HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 20-David Ritter kicks 67 yards from PHI 35 to DAL -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 William Jones - RB",,"#28 Jason Castellanos - SS","#55 Derek Gaines - RDE","#70 Angel Hamm - LDE","#75 Eric Stone - DT","#31 Ray Williams - CB","#94 Gerald Cochran - MLB","#56 Mitchel Whitehorn - WLB","#26 Aaron Koch - CB","#45 James Stepp - FS","#76 John Adler - RDE","#20 David Ritter - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #2",-2,0,0,"1-10-DAL 25 (15:00) 46-William Jones ran to DAL 23 for -2 yards. Tackle by 97-Rodger Nguyen.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE","#80 Jerry Robinson - TE","#88 Andres Paul - WR",,,,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:19,"DAL 23",1,2,12,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-12-DAL 23 (14:18) 46-William Jones ran to DAL 34 for 11 yards. Tackle by 46-Floyd Laird.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:33,"DAL 34",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",4,0,0,"3-1-DAL 34 (13:32) 46-William Jones ran to DAL 38 for 4 yards. Tackle by 46-Floyd Laird.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:50,"DAL 38",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",11,0,0,"1-10-DAL 38 (12:49) 11-Jose Tiggs pass complete to 48-Ross Ramirez to DAL 49 for 11 yards. Tackle by 54-Randy Abbey.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB","#54 Randy Abbey - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:03,"DAL 49",1,1,10,"Singleback Big Ins and Outs","3-4 Normal 3 Deep Zone Under",8,0,0,"1-10-DAL 49 (12:02) 11-Jose Tiggs pass complete to 88-Andres Paul to PHI 43 for 8 yards. Tackle by 52-David Garcia. PHI 52-David Garcia was injured on the play. He looks like he should be able to return.","#11 Jose Tiggs - QB","#38 Lionel Bullion - RB",,,,"#84 Warren Brown - TE","#80 Jerry Robinson - TE","#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB","#54 Randy Abbey - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:19,"PHI 43",1,2,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",18,0,0,"2-2-PHI 43 (11:18) 46-William Jones ran to PHI 25 for 18 yards. Tackle by 24-Douglas Tatum.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB","#57 George Peterson - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:34,"PHI 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-PHI 25 (10:33) 11-Jose Tiggs pass Pass knocked down by 40-Francis Servin. incomplete, intended for 82-Isaac Nash.","#11 Jose Tiggs - QB","#38 Lionel Bullion - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB","#57 George Peterson - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#43 David Schuman - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:30,"PHI 25",1,2,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",5,0,0,"2-10-PHI 25 (10:31) 38-Lionel Bullion ran to PHI 19 for 5 yards. Tackle by 46-Floyd Laird.","#11 Jose Tiggs - QB","#38 Lionel Bullion - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:55,"PHI 19",1,3,5,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",3,0,0,"3-5-PHI 19 (9:54) 11-Jose Tiggs pass complete to 82-Isaac Nash to PHI 16 for 3 yards. Tackle by 24-Douglas Tatum.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB",,,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:14,"PHI 16",1,4,1,"Field Goal","FG Block",26,0,3,"4-1-PHI 16 (9:13) 7-Damien Aranda 33 yard field goal is GOOD. PHI 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Steven Treiber - RB","#74 Robert Sherman - LT",,,,,,,,,,,,,,"#7 Damien Aranda - K","#54 John Head - LG","#73 Nicholas Esparza - RG","#27 Ross Ramirez - FB","#84 Warren Brown - TE","#56 Lance Harrah - C","#75 Antonio Trull - LT","#34 Nathan Pace - RB","#24 Jefferson Strother - FB","#57 George Peterson - MLB","#60 Patrick Rock - RDE","#76 Patrick Panos - DT","#54 Randy Abbey - MLB","#90 Reynaldo Outlaw - WLB","#56 Jorge Obrien - WLB","#97 Rodger Nguyen - LDE","#78 Kenneth Green - DT","#68 Eugene Rumph - DT","#40 Francis Servin - CB","#31 Ralph Sanders - CB"
DAL,9:10,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:11) 7-Damien Aranda kicks 75 yards from DAL 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 William Carr - WR",,"#43 David Schuman - SS","#40 Francis Servin - CB","#60 Patrick Rock - RDE","#76 Patrick Panos - DT","#47 Daniel Reynolds - SS","#31 Ralph Sanders - CB","#57 George Peterson - MLB","#90 Reynaldo Outlaw - WLB","#21 Will Covarrubias - SLB","#54 Randy Abbey - MLB","#7 Damien Aranda - K",,,,,,,,,,,,,,,,,,,,
PHI,9:10,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-10-PHI 25 (9:11) 2-Melvin Barnes pass complete to 84-Adam Love to PHI 28 for 3 yards. Tackle by 40-Aaron Koch.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#17 Thomas Heinrich - WR","#13 Roger McGinnis - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT",,"#76 John Adler - RDE","#55 David Ward - MLB","#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#31 Ray Williams - CB","#26 Aaron Koch - CB",,"#33 Brian Rosenblatt - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:36,"PHI 28",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",12,0,3,"2-7-PHI 28 (8:35) 2-Melvin Barnes pass complete to 84-Adam Love to PHI 40 for 12 yards. Tackle by 40-Aaron Koch. Pressure by 94-Rick Kaler.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#17 Thomas Heinrich - WR","#13 Roger McGinnis - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE",,"#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#31 Ray Williams - CB","#26 Aaron Koch - CB",,"#33 Brian Rosenblatt - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:57,"PHI 40",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",2,0,3,"1-10-PHI 40 (7:56) 32-Joseph Durst ran to PHI 42 for 2 yards. Tackle by 94-Rick Kaler.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,,"#36 Patrick Stewart - FB",,,"#17 Thomas Heinrich - WR","#13 Roger McGinnis - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE",,"#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#31 Ray Williams - CB","#26 Aaron Koch - CB",,"#33 Brian Rosenblatt - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:17,"PHI 42",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-8-PHI 42 (7:16) 2-Melvin Barnes pass Pass knocked down by 53-Edgar Donnelly. incomplete, intended for 84-Adam Love. PENALTY - Pass Interference (DAL 43-Dale Bowers)","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#17 Thomas Heinrich - WR","#13 Roger McGinnis - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT",,"#76 John Adler - RDE","#55 David Ward - MLB","#94 Edgar Donnelly - MLB",,"#56 Mitchel Whitehorn - WLB","#33 Brian Rosenblatt - CB","#33 Dale Bowers - CB",,"#26 Aaron Koch - CB",,"#33 Jeff Driver - SS","#31 Ray Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:11,"PHI 50",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,3,"1-10-PHI 50 (7:12) 2-Melvin Barnes pass incomplete, intended for 32-Joseph Durst. Pressure by 94-Rick Kaler. PENALTY - Pass Interference (DAL 51-Gerald Cochran)","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#17 Thomas Heinrich - WR","#88 William Carr - WR","#85 Eric Baker - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE",,"#94 Gerald Cochran - MLB",,"#28 Jason Castellanos - SS","#33 Brian Rosenblatt - CB","#33 Dale Bowers - CB",,"#31 Ray Williams - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:07,"DAL 41",1,1,10,"I Formation 3WR WR Out","Nickel Normal 2 Deep",,0,3,"1-10-DAL 41 (7:08) 2-Melvin Barnes pass Pass knocked down by 42-Jeff Driver. incomplete, intended for 85-Eric Baker.","#11 Melvin Barnes - QB","#44 Michael Lopez - RB",,,"#36 Patrick Stewart - FB",,,"#84 Adam Love - WR","#85 Eric Baker - WR","#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE",,"#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#33 Brian Rosenblatt - CB","#33 Dale Bowers - CB",,"#33 Jeff Driver - SS",,"#26 Aaron Koch - CB","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:05,"DAL 41",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,3,"2-10-DAL 41 (7:06) 2-Melvin Barnes pass Pass knocked down by 55-David Ward. incomplete, intended for 32-Joseph Durst.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,,"#36 Patrick Stewart - FB","#86 Jose Watkins - TE",,"#17 Thomas Heinrich - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE","#55 David Ward - MLB","#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#33 Brian Rosenblatt - CB","#31 Ray Williams - CB",,,,"#26 Aaron Koch - CB","#33 Dale Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:02,"DAL 41",1,3,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",2,0,3,"3-10-DAL 41 (7:03) 32-Joseph Durst ran to DAL 40 for 2 yards. Tackle by 56-Mitchel Whitehorn.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,,"#36 Patrick Stewart - FB",,,"#13 Roger McGinnis - WR","#88 William Carr - WR","#85 Eric Baker - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#70 Angel Hamm - LDE",,"#94 Rick Kaler - DT","#75 Eric Stone - DT","#76 John Adler - RDE",,"#94 Gerald Cochran - MLB",,"#56 Mitchel Whitehorn - WLB","#33 Brian Rosenblatt - CB","#33 Dale Bowers - CB",,"#31 Ray Williams - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:26,"DAL 40",1,4,8,Punt,"Punt Return",34,0,3,"4-8-DAL 40 (6:25) 4-Jack McElwee punts 34 yards to DAL 6.",,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P",,,,,,,,,,,,,,,,,,,"#74 Gerald Negron - C",,"#38 Lionel Bullion - RB",,,"#56 Mitchel Whitehorn - WLB","#28 Jason Castellanos - SS","#70 Angel Hamm - LDE",,"#26 Aaron Koch - CB","#76 John Adler - RDE",,"#45 James Stepp - FS",,,,"#66 Slam  Dunkinson - RT","#87 Brian Miller - TE","#71 Robert Crawford - RG","#62 Roger Crow - C","#70 Stewart Ricker - RG","#69 Christopher Skillings - LG",,"#97 Jose Osullivan - RDE","#55 Derek Gaines - RDE","#75 Eric Stone - DT","#94 Gerald Cochran - MLB",,,,,,,
DAL,6:16,"DAL 6",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",,0,3,"1-10-DAL 6 (6:17) 46-William Jones ran to DAL 6 for a short gain. Tackle by 59-Richard Powell.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#43 David Schuman - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:42,"DAL 6",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",5,0,3,"2-10-DAL 6 (5:41) 46-William Jones ran to DAL 11 for 5 yards. Tackle by 59-Richard Powell.","#11 Jose Tiggs - QB","#46 William Jones - RB",,"#24 Jefferson Strother - FB","#27 Ross Ramirez - FB","#84 Warren Brown - TE","#80 Jerry Robinson - TE",,,,,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:57,"DAL 11",1,3,5,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Zone Under",9,0,3,"3-5-DAL 11 (4:56) 11-Jose Tiggs pass complete to 84-Warren Brown to DAL 20 for 9 yards. Tackle by 52-David Garcia.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB","#54 Randy Abbey - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:16,"DAL 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Man",,0,3,"1-10-DAL 20 (4:15) PENALTY - False Start (DAL 82-Isaac Nash)","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:14,"DAL 15",1,1,15,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",7,0,3,"1-15-DAL 15 (4:15) 46-William Jones ran to DAL 21 for 7 yards. Tackle by 52-David Garcia.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:39,"DAL 21",1,2,8,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",4,0,3,"2-8-DAL 21 (3:38) 11-Jose Tiggs pass complete to 88-Andres Paul to DAL 25 for 4 yards. Tackle by 40-Francis Servin.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:59,"DAL 25",1,3,5,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Zone Under",10,0,3,"3-5-DAL 25 (2:58) 46-William Jones ran to DAL 35 for 10 yards. Tackle by 46-Floyd Laird.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE","#80 Jerry Robinson - TE","#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB","#54 Randy Abbey - MLB","#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:14,"DAL 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",13,0,3,"1-10-DAL 35 (2:13) 11-Jose Tiggs pass complete to 84-Warren Brown to DAL 49 for 13 yards. Tackle by 58-Lonnie Brown.","#11 Jose Tiggs - QB","#38 Lionel Bullion - RB",,,"#27 Ross Ramirez - FB","#84 Warren Brown - TE",,"#88 Andres Paul - WR",,"#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:39,"DAL 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",12,0,3,"1-10-DAL 49 (1:38) 46-William Jones ran to PHI 40 for 12 yards. Tackle by 52-David Garcia.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Warren Brown - TE",,"#88 Andres Paul - WR","#18 Donald Braswell - WR","#82 Isaac Nash - WR",,,"#60 Robert Howard - LT","#65 Earl Evans - RG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#52 David Garcia - MLB",,"#98 Richard Powell - WLB","#40 Francis Servin - CB","#30 Douglas Tatum - CB",,"#31 Ralph Sanders - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,