HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 75 yards from MIA 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Harold Ganley - RB",,"#21 John Bennett - SLB","#53 Richard Koontz - MLB","#97 Brandon Berger - FS","#51 Fred Morelli - CB","#55 Michael Faulkner - FS","#39 Daniel Vargas - CB","#48 Doug Hendricks - CB","#95 Walter McBride - MLB","#99 Nathaniel Kearns - SS","#26 Robert Doss - CB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Normal Double WR1 WR2",13,0,0,"1-10-ARZ 25 (15:00) 32-Harold Ganley ran to ARZ 38 for 13 yards. Tackle by 21-Sheldon Baird.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB","#31 Alan Arrellano - RB",,,,,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:18,"ARZ 38",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal Double WR1",15,0,0,"1-10-ARZ 38 (14:17) 34-Raymond Delaney ran to MIA 47 for 15 yards. Tackle by 47-Raymond Johnson.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,"#40 Raymond Delaney - RB",,,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#25 James Franklin - CB","#35 Edward Mobley - WLB","#6 Arnold Rizo - CB",,"#47 Stephan Roberts - SS","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:42,"MIA 47",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal 2 Deep Man Under",5,0,0,"1-10-MIA 47 (13:41) 31-Alan Arrellano ran to MIA 42 for 5 yards. Tackle by 16-Edward Mobley. 37-Nicholas McCullum was caught flat-footed on this play.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,,"#81 Paul Revilla - TE",,"#13 Donald Seely - WR","#37 Nicholas McCullum - WR","#15 George Cammack - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#6 Arnold Rizo - CB","#32 Lloyd Bear - CB","#35 Edward Mobley - WLB",,"#54 Donald Clegg - CB","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:57,"MIA 42",1,2,5,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",-7,0,0,"2-5-MIA 42 (12:56) 2-Charles Dunklin sacked at MIA 49 for -7 yards (93-George Daniels). Sack allowed by 58-Joshua Graig.","#2 Charles Dunklin - QB","#23 William Corso - RB",,,,"#81 Paul Revilla - TE",,"#15 George Cammack - WR","#13 Donald Seely - WR","#37 Nicholas McCullum - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#6 Arnold Rizo - CB","#32 Lloyd Bear - CB","#35 Edward Mobley - WLB",,"#47 Stephan Roberts - SS","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:16,"MIA 49",1,3,12,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",2,0,0,"3-12-MIA 49 (12:15) 2-Charles Dunklin pass complete to 80-William Lankford to MIA 47 for 2 yards. Tackle by 25-James Franklin. 80-William Lankford breaks down the CB.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,"#40 Raymond Delaney - RB","#31 Alan Arrellano - RB","#80 William Lankford - TE",,"#10 John Pickel - WR",,,,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#50 Clifton Callahan - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#21 Sheldon Baird - LDE","#25 James Franklin - CB","#35 Edward Mobley - WLB","#6 Arnold Rizo - CB",,"#54 Donald Clegg - CB","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:35,"MIA 47",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 47 (11:34) PENALTY - False Start (ARZ 65-Ralph Lewis)",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#69 Thomas Horton - LT",,"#69 David Feely - WR",,,"#35 Fredric Browning - WR","#47 Stephan Roberts - SS","#87 Paul Villanueva - WLB",,"#91 Robert Moody - MLB","#47 Raymond Johnson - FS",,"#39 Robert Barber - CB",,,,"#60 Daniel Link - LG","#65 Ralph Lewis - C","#66 Kevin Diaz - C","#63 William Messinger - RG","#72 Jordan Collins - C","#81 Paul Revilla - TE",,"#57 Richard Ray - DT","#45 Kenneth Hatcher - CB","#96 Kevin Carroll - DT","#89 Gaston Hackman - LDE",,,,,,,
ARZ,11:33,"ARZ 48",1,4,15,Punt,"Punt Return",43,0,0,"4-15-ARZ 48 (11:34) 6-Tim Woodall punts 43 yards to MIA 9.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#69 Thomas Horton - LT",,"#69 David Feely - WR",,,"#35 Fredric Browning - WR","#47 Raymond Johnson - FS","#39 Robert Barber - CB",,"#87 Paul Villanueva - WLB","#47 Stephan Roberts - SS",,"#91 Robert Moody - MLB",,,,"#65 Ralph Lewis - C","#72 Jordan Collins - C","#58 Joshua Graig - RT","#66 Kevin Diaz - C","#63 William Messinger - RG","#60 Daniel Link - LG",,"#57 Richard Ray - DT","#45 Kenneth Hatcher - CB","#96 Kevin Carroll - DT","#89 Gaston Hackman - LDE",,,,,,,
MIA,11:23,"MIA 9",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",6,0,0,"1-10-MIA 9 (11:24) 15-Terrence Hoerr pass complete to 85-Hans Bell to MIA 15 for 6 yards. Tackle by 39-Daniel Vargas.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,"#46 Kenneth Lindsay - LT",,,"#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR","#85 Hans Bell - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#92 Ivan Rosborough - LDE",,"#96 Bill Murphy - DT","#28 Daniel Vidrine - SS","#98 Kenneth Jones - RDE","#33 Gary Lee - SLB","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#51 Fred Morelli - CB","#39 Daniel Vargas - CB",,,,"#99 Nathaniel Kearns - SS","#57 Rodney Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:49,"MIA 15",1,2,4,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"2-4-MIA 15 (10:48) 15-Terrence Hoerr pass incomplete, dropped by 29-Christopher Perez.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#78 Garrett Reid - TE",,"#85 Hans Bell - WR","#34 Thomas Bryson - WR","#18 Eddie Collier - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#92 Ivan Rosborough - LDE",,"#96 Bill Murphy - DT","#28 Daniel Vidrine - SS","#98 Kenneth Jones - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#95 Walter McBride - MLB","#51 Fred Morelli - CB","#39 Daniel Vargas - CB",,,,"#99 Nathaniel Kearns - SS","#57 Rodney Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:43,"MIA 15",1,3,4,"Singleback Slot Strong Overload Strong","4-3 Normal Double WR1",,0,0,"3-4-MIA 15 (10:44) 15-Terrence Hoerr pass Pass knocked down by 21-John Bennett. incomplete, intended for 78-Garrett Reid.","#15 Terrence Hoerr - QB","#82 Johnny Rice - WR",,,,"#78 Garrett Reid - TE",,"#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR","#18 Eddie Collier - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#53 Richard Koontz - MLB",,"#92 Ivan Rosborough - LDE","#98 Kenneth Jones - RDE","#96 Bill Murphy - DT","#21 John Bennett - SLB","#95 Walter McBride - MLB",,"#33 Gary Lee - SLB","#51 Fred Morelli - CB","#26 Robert Doss - CB",,,,"#99 Nathaniel Kearns - SS","#28 Daniel Vidrine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:40,"MIA 15",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIA 15 (10:41) 3-Dennis Parente punts 49 yards to ARZ 36. Fair Catch by 32-Harold Ganley.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#64 Philip Meade - C",,"#32 Harold Ganley - RB",,,"#39 Daniel Vargas - CB","#51 Fred Morelli - CB","#26 Robert Doss - CB",,"#99 Nathaniel Kearns - SS","#48 Doug Hendricks - CB",,"#95 Walter McBride - MLB",,,,"#55 Ricky Lewis - RT","#55 Gilbert Green - LG","#60 Arthur Sandoval - RG","#74 David Brenneman - C","#46 Kenneth Lindsay - LT","#66 Michael Hill - LT",,"#53 Richard Koontz - MLB","#29 Steven Reynolds - SS","#28 Daniel Vidrine - SS","#55 Michael Faulkner - FS",,,,,,,
ARZ,10:34,"ARZ 36",1,1,10,"I Formation Power HB Strong Outside","Dime Normal 2 Deep Man Under",11,0,0,"1-10-ARZ 36 (10:35) 32-Harold Ganley ran to ARZ 47 for 11 yards. Tackle by 45-Kenneth Hatcher.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,"#31 Alan Arrellano - RB","#40 Raymond Delaney - RB","#81 Paul Revilla - TE",,"#18 Mark Hebert - WR",,,,,"#62 Willie Wheeler - LT","#67 Ronald Barlow - LG","#79 Don Schulz - C","#50 Clifton Callahan - RG","#78 Robert Langley - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#21 Sheldon Baird - LDE","#25 James Franklin - CB","#39 Robert Barber - CB","#32 Lloyd Bear - CB",,"#45 Kenneth Hatcher - CB","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:57,"ARZ 47",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"1-10-ARZ 47 (9:56) 2-Charles Dunklin pass Pass knocked down by 99-Charles Reynolds. incomplete, intended for 81-Paul Revilla. PENALTY - Pass Interference (MIA 21-Sheldon Baird)","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,"#23 William Corso - RB","#40 Raymond Delaney - RB","#81 Paul Revilla - TE",,"#18 Mark Hebert - WR",,,,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:52,"MIA 47",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal 2 Deep Man Under",13,0,0,"1-10-MIA 47 (9:53) 34-Raymond Delaney ran to MIA 34 for 13 yards. Tackle by 36-Stephan Roberts.","#2 Charles Dunklin - QB","#23 William Corso - RB",,,"#40 Raymond Delaney - RB",,,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#21 Sheldon Baird - LDE","#25 James Franklin - CB","#35 Edward Mobley - WLB","#6 Arnold Rizo - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:09,"MIA 34",1,1,10,"Singleback Normal SE Quick Hit","Dime Normal Double WR1",2,0,0,"1-10-MIA 34 (9:08) 2-Charles Dunklin pass complete to 32-Harold Ganley to MIA 32 for 2 yards. Tackle by 61-Brian Marcil.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,,"#81 Paul Revilla - TE",,"#10 John Pickel - WR","#15 George Cammack - WR","#13 Donald Seely - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#45 Kenneth Hatcher - CB","#6 Arnold Rizo - CB","#25 James Franklin - CB",,"#54 Donald Clegg - CB","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"MIA 32",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal 2 Deep Man Under",8,0,0,"2-8-MIA 32 (8:28) 23-William Corso ran to MIA 23 for 8 yards. Tackle by 99-Charles Reynolds.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB","#23 William Corso - RB",,,,,"#10 John Pickel - WR","#37 Nicholas McCullum - WR","#15 George Cammack - WR",,,"#62 Willie Wheeler - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#35 Edward Mobley - WLB","#25 James Franklin - CB",,"#54 Donald Clegg - CB","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:45,"MIA 23",1,1,10,"Singleback Normal HB Inside Weak","Dime Normal Double WR3",,0,0,"1-10-MIA 23 (7:44) 31-Alan Arrellano ran to MIA 14 for 9 yards. 31-Alan Arrellano FUMBLES (25-James Franklin) recovered by MIA-36-Stephan Roberts at MIA 13. Tackle by 18-Mark Hebert.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,,"#80 William Lankford - TE",,"#18 Mark Hebert - WR","#37 Nicholas McCullum - WR","#15 George Cammack - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#25 James Franklin - CB","#35 Edward Mobley - WLB","#54 Donald Clegg - CB","#32 Lloyd Bear - CB",,"#47 Stephan Roberts - SS","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:38,"MIA 13",1,1,10,"Singleback Slot Strong Overload Strong","4-3 Normal Double WR3",,0,0,"1-10-MIA 13 (7:39) 15-Terrence Hoerr pass incomplete, dropped by 24-Johnny Rice.","#15 Terrence Hoerr - QB","#82 Johnny Rice - WR",,,,"#34 Thomas Bryson - WR",,"#33 Charles Rodriguez - WR","#18 Eddie Collier - WR","#85 Hans Bell - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#92 Ivan Rosborough - LDE",,"#96 Bill Murphy - DT","#97 Brandon Berger - FS","#98 Kenneth Jones - RDE","#33 Gary Lee - SLB","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:34,"MIA 13",1,2,10,"Singleback Slot Strong TE Corner","4-3 Normal Double WR1",,0,0,"2-10-MIA 13 (7:35) 15-Terrence Hoerr pass Pass knocked down by 55-Michael Faulkner. incomplete, intended for 18-Eddie Collier.","#15 Terrence Hoerr - QB","#82 Johnny Rice - WR",,,,"#34 Thomas Bryson - WR",,"#33 Charles Rodriguez - WR","#18 Eddie Collier - WR","#85 Hans Bell - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#53 Richard Koontz - MLB",,"#96 Bill Murphy - DT","#92 Ivan Rosborough - LDE","#98 Kenneth Jones - RDE","#21 John Bennett - SLB","#95 Walter McBride - MLB",,"#33 Gary Lee - SLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:31,"MIA 13",1,3,10,"Singleback Slot Strong Overload Strong","4-3 Normal Double WR3",,0,0,"3-10-MIA 13 (7:32) 15-Terrence Hoerr pass Pass knocked down by 21-John Bennett. incomplete, intended for 78-Garrett Reid.","#15 Terrence Hoerr - QB","#82 Johnny Rice - WR",,,,"#34 Thomas Bryson - WR",,"#78 Garrett Reid - TE","#69 David Feely - WR","#35 Fredric Browning - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#92 Ivan Rosborough - LDE",,"#96 Bill Murphy - DT","#29 Steven Reynolds - SS","#98 Kenneth Jones - RDE","#33 Gary Lee - SLB","#21 John Bennett - SLB",,"#53 Richard Koontz - MLB","#39 Daniel Vargas - CB","#26 Robert Doss - CB",,,,"#28 Daniel Vidrine - SS","#97 Brandon Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:27,"MIA 13",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 13 (7:28) 3-Dennis Parente punts 46 yards to ARZ 41. Fair Catch by 32-Harold Ganley.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#64 Philip Meade - C",,"#32 Harold Ganley - RB",,,"#48 Doug Hendricks - CB","#99 Nathaniel Kearns - SS","#97 Brandon Berger - FS",,"#95 Walter McBride - MLB","#26 Robert Doss - CB",,"#39 Daniel Vargas - CB",,,,"#55 Ricky Lewis - RT","#55 Gilbert Green - LG","#60 Arthur Sandoval - RG","#74 David Brenneman - C","#46 Kenneth Lindsay - LT","#66 Michael Hill - LT",,"#98 Kenneth Jones - RDE","#55 Michael Faulkner - FS","#53 Richard Koontz - MLB","#51 Fred Morelli - CB",,,,,,,
ARZ,7:20,"ARZ 41",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,0,"1-10-ARZ 41 (7:21) 2-Charles Dunklin pass Pass knocked down by 61-Brian Marcil. incomplete, intended for 32-Harold Ganley.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,,"#81 Paul Revilla - TE",,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:17,"ARZ 41",1,2,10,"I Formation Power HB Strong Outside","Dime Normal 2 Deep Man Under",12,0,0,"2-10-ARZ 41 (7:18) 31-Alan Arrellano ran to MIA 47 for 12 yards. Tackle by 99-Charles Reynolds.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,"#23 William Corso - RB","#40 Raymond Delaney - RB","#81 Paul Revilla - TE",,"#18 Mark Hebert - WR",,,,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:37,"MIA 47",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal 2 Deep Man Under",14,0,0,"1-10-MIA 47 (6:36) 34-Raymond Delaney ran to MIA 33 for 14 yards. Tackle by 99-Charles Reynolds.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,"#40 Raymond Delaney - RB",,,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:51,"MIA 33",1,1,10,"I Formation Normal Max Protect","Dime Normal 2 Deep Man Under",10,0,0,"1-10-MIA 33 (5:50) 2-Charles Dunklin ran to MIA 23 for 10 yards. 2-Charles Dunklin slides to avoid being hit.","#2 Charles Dunklin - QB","#23 William Corso - RB",,,"#32 Harold Ganley - RB","#81 Paul Revilla - TE",,"#15 George Cammack - WR",,"#37 Nicholas McCullum - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#25 James Franklin - CB","#35 Edward Mobley - WLB","#6 Arnold Rizo - CB",,"#54 Donald Clegg - CB","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:05,"MIA 23",1,2,,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",23,0,0,"2-1-MIA 23 (5:04) 2-Charles Dunklin pass complete to 13-Donald Seely to MIA 1 for 23 yards. Tackle by 47-Raymond Johnson.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,,"#81 Paul Revilla - TE",,"#10 John Pickel - WR","#15 George Cammack - WR","#13 Donald Seely - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#21 Sheldon Baird - LDE","#45 Kenneth Hatcher - CB","#35 Edward Mobley - WLB","#6 Arnold Rizo - CB",,"#54 Donald Clegg - CB","#47 Raymond Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:24,"MIA 1",1,1,1,"I Formation Power PA Flats","Dime Normal Double WR3",2,0,6,"1-1-MIA 1 (4:23) 2-Charles Dunklin pass complete to 80-William Lankford for 1 yards. TOUCHDOWN! MIA 57-Richard Ray was injured on the play. He looks like he should be able to return. MIA 0 ARZ 6","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,"#40 Raymond Delaney - RB","#23 William Corso - RB","#80 William Lankford - TE",,"#18 Mark Hebert - WR",,,,,"#69 Thomas Horton - LT","#67 Ronald Barlow - LG","#79 Don Schulz - C","#50 Clifton Callahan - RG","#78 Robert Langley - RT",,"#93 George Daniels - WLB",,"#63 Patrick Laporte - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#91 Robert Moody - MLB",,,"#32 Lloyd Bear - CB","#39 Robert Barber - CB","#25 James Franklin - CB","#21 Sheldon Baird - LDE",,"#47 Stephan Roberts - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:19,"MIA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:20) Extra point GOOD by 3-Allen Good. MIA 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Dunklin - QB","#58 Joshua Graig - RT",,,,,,,,,,,,,,"#3 Allen Good - K","#37 Nicholas McCullum - WR","#65 Ralph Lewis - C","#72 Jordan Collins - C","#69 Thomas Horton - LT","#66 Kevin Diaz - C","#63 William Messinger - RG","#60 Daniel Link - LG","#81 Paul Revilla - TE","#39 Robert Barber - CB","#89 Gaston Hackman - LDE","#96 Kevin Carroll - DT","#45 Kenneth Hatcher - CB","#47 Stephan Roberts - SS","#34 Thomas Bryson - WR","#87 Paul Villanueva - WLB","#91 Robert Moody - MLB","#93 George Daniels - WLB","#59 John Brown - RDE","#63 Patrick Laporte - DT"
ARZ,4:19,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:20) 3-Allen Good kicks 74 yards from ARZ 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#69 David Feely - WR",,"#74 David Brenneman - C","#99 Charles Reynolds - CB","#91 Robert Moody - MLB","#39 Robert Barber - CB","#87 Paul Villanueva - WLB","#89 Gaston Hackman - LDE","#47 Stephan Roberts - SS","#35 Edward Mobley - WLB","#61 Brian Marcil - MLB","#47 Raymond Johnson - FS","#3 Allen Good - K",,,,,,,,,,,,,,,,,,,,