HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ralph Phillips kicks 68 yards from PIT 35 to CAR -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Woodson - WR",,"#23 Jeremy Harris - CB","#36 Earl Milford - CB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS","#40 Gene Jones - LT","#30 Joseph Brooks - FS","#27 Marshall Hester - RB","#29 Pat Stacy - RB","#77 Juan Ortega - C","#64 Alvin Giles - WLB","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Singleback Big HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-CAR 25 (15:00) 18-Pat Stacy ran to CAR 36 for 11 yards. Tackle by 21-William Blackwood.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE","#27 Marshall Hester - RB","#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE",,"#75 Walker Ray - WLB","#50 Robert Youngblood - RDE","#56 James Kuhl - SLB",,"#95 Brian Brown - DT","#25 James Winter - CB","#40 Eduardo Dixon - SS",,"#43 David Harmon - FS",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:26,"CAR 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",4,0,0,"1-10-CAR 36 (14:25) 4-Walter Azevedo pass complete to 11-Jeffrey Anton to CAR 40 for 4 yards. Tackle by 25-James Winter. Nice job by 11-Jeffrey Anton on that route to lose his coverage. CAR 70-Byron Yan was injured on the play. He looks like he should be able to return.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE","#96 David Williams - DT","#75 Walker Ray - WLB","#56 James Kuhl - SLB","#95 Brian Brown - DT",,"#45 Carl Begaye - SS","#25 James Winter - CB","#40 Eduardo Dixon - SS",,,,"#43 David Harmon - FS","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:43,"CAR 40",1,2,6,"Singleback Normal WR Post","Nickel Normal Double WR3",16,0,0,"2-6-CAR 40 (13:42) 4-Walter Azevedo pass complete to 18-Pat Stacy to PIT 44 for 16 yards. Tackle by 56-James Kuhl.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#58 James Rutter - DT","#54 Frederick Davis - RDE","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,"#56 James Kuhl - SLB","#25 James Winter - CB","#40 Eduardo Dixon - SS",,"#51 James Warren - SLB",,"#23 Eddie Billups - CB","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:01,"PIT 44",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",5,0,0,"1-10-PIT 44 (13:00) 4-Walter Azevedo pass complete to 89-Juan Ortega to PIT 38 for 5 yards. Tackle by 51-James Warren. 89-Juan Ortega made a great move on the CB.","#4 Walter Azevedo - QB",,,,,,,"#88 Jeffrey Anton - WR","#27 Marshall Hester - RB","#17 Charles Woodson - WR","#40 Gene Jones - LT","#77 Juan Ortega - C","#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT",,"#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB","#10 Guy Lewis - WR","#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:17,"PIT 38",1,2,5,"Split Backs 3 Wide Dive Right","Dime Flat 2 Deep Man Under",1,0,0,"2-5-PIT 38 (12:16) 87-Marshall Hester ran to PIT 37 for 1 yards. Tackle by 60-Gary Demartini.","#4 Walter Azevedo - QB","#27 Marshall Hester - RB",,,"#77 Juan Ortega - C",,,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:45,"PIT 37",1,3,4,"I Formation Normal Cross In","4-3 Normal Man QB Spy",9,0,0,"3-4-PIT 37 (11:44) 4-Walter Azevedo pass complete to 18-Pat Stacy to PIT 28 for 9 yards. Tackle by 43-David Harmon.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE","#96 David Williams - DT","#75 Walker Ray - WLB","#56 James Kuhl - SLB","#95 Brian Brown - DT",,"#45 Carl Begaye - SS","#25 James Winter - CB","#40 Eduardo Dixon - SS",,,,"#43 David Harmon - FS","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:05,"PIT 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",10,0,0,"1-10-PIT 28 (11:04) 87-Marshall Hester ran to PIT 18 for 10 yards. Tackle by 23-Eddie Billups.","#4 Walter Azevedo - QB","#27 Marshall Hester - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#58 James Rutter - DT","#54 Frederick Davis - RDE","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,"#56 James Kuhl - SLB","#25 James Winter - CB","#40 Eduardo Dixon - SS",,"#51 James Warren - SLB",,"#23 Eddie Billups - CB","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:24,"PIT 18",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",18,0,6,"1-10-PIT 18 (10:23) 4-Walter Azevedo pass complete to 17-Charles Woodson to PIT 0 for 18 yards. TOUCHDOWN! PIT 0 CAR 6","#4 Walter Azevedo - QB","#27 Marshall Hester - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#54 Frederick Davis - RDE","#75 Walker Ray - WLB","#56 James Kuhl - SLB","#21 William Blackwood - FS",,"#95 Brian Brown - DT","#25 James Winter - CB","#40 Eduardo Dixon - SS",,,,"#45 Carl Begaye - SS","#51 James Warren - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:18,"PIT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:19) Extra point GOOD by 5-Mario Kim. PIT 0 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Nicholas Coombs - RB","#52 Kenneth Butler - C",,,,,,,,,,,,,,"#5 Mario Kim - K","#27 Marshall Hester - RB","#57 Wayne Anderson - C","#71 Kyle Collier - LG","#86 Richard Ford - C","#70 Steven Sanders - LG","#76 Joseph Guitierrez - RT","#54 Derrick Fredrickson - C","#40 Gene Jones - LT","#21 William Blackwood - FS","#54 Frederick Davis - RDE","#95 Brian Brown - DT","#23 Eddie Billups - CB","#10 Guy Lewis - WR","#19 Demetrius Frazee - WR","#51 James Warren - SLB","#56 James Kuhl - SLB","#75 Walker Ray - WLB","#38 Cesar Reagan - WLB","#25 James Winter - CB"
CAR,10:18,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:19) 5-Mario Kim kicks 70 yards from CAR 35 to PIT -5. 28-Kelly Tomas to PIT 21 for 27 yards. Tackle by 36-Earl Milford.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Kelly Tomas - RB",,"#73 Chad Riles - LT","#67 Danny Love - RT","#13 John Munoz - WR","#75 Lawrence Jacob - RT","#80 Michael Dexter - TE","#63 John Allen - RG","#19 Demetrius Frazee - WR","#87 Charles Rodriguez - TE","#69 William Gaston - LT","#53 Jerry Teran - C","#5 Mario Kim - K",,,,,,,,,,,,,,,,,,,,
PIT,10:14,"PIT 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,7,"1-10-PIT 21 (10:15) 5-Vincent Moses pass incomplete, intended for 29-Joseph King. CAR 55-Ernest Figueiredo was injured on the play. He looks like he should be able to return.","#8 Vincent Moses - QB","#29 Joseph King - RB",,,"#80 Michael Dexter - TE","#87 Charles Rodriguez - TE",,"#13 John Munoz - WR",,"#10 Guy Lewis - WR",,,"#73 Chad Riles - LT","#64 Kyle Hardy - LG","#53 Jerry Teran - C","#68 John Rowell - RG","#71 Robert Lavoie - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#65 Ernest Figueiredo - RDE","#95 Donald Smith - MLB","#93 Rene Sant - SLB",,"#55 Daniel Brooks - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#46 Robert Locklear - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:11,"PIT 21",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",12,0,7,"2-10-PIT 21 (10:12) 5-Vincent Moses pass complete to 89-Guy Lewis to PIT 33 for 12 yards. Tackle by 46-Chris Clayton.","#8 Vincent Moses - QB","#29 Joseph King - RB",,,"#80 Michael Dexter - TE","#87 Charles Rodriguez - TE",,"#40 Kelly Tomas - RB",,"#10 Guy Lewis - WR",,,"#73 Chad Riles - LT","#64 Kyle Hardy - LG","#53 Jerry Teran - C","#68 John Rowell - RG","#71 Robert Lavoie - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:38,"PIT 33",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",31,0,7,"1-10-PIT 33 (9:37) 5-Vincent Moses pass complete to 88-Charles Rodriguez to CAR 35 for 31 yards. Tackle by 25-Leonard Osborn.","#8 Vincent Moses - QB","#87 Charles Rodriguez - TE",,,"#80 Michael Dexter - TE","#13 John Munoz - WR","#19 Demetrius Frazee - WR","#10 Guy Lewis - WR",,,,,"#68 John Rowell - RG","#63 John Allen - RG","#53 Jerry Teran - C","#64 Kyle Hardy - LG","#71 Robert Lavoie - RT",,"#95 Dudley Gonzalez - DT","#93 James Brown - LDE","#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:57,"CAR 35",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,0,7,"1-10-CAR 35 (8:56) 5-Vincent Moses pass complete to 83-Michael Dexter to CAR 33 for 2 yards. Tackle by 52-Rene Sant. 63-John Allen totally missed that block.","#8 Vincent Moses - QB","#10 Guy Lewis - WR",,"#19 Demetrius Frazee - WR","#40 Kelly Tomas - RB","#80 Michael Dexter - TE","#13 John Munoz - WR",,,,,,"#64 Kyle Hardy - LG","#68 John Rowell - RG","#53 Jerry Teran - C","#63 John Allen - RG","#71 Robert Lavoie - RT",,"#51 Matthew Elizondo - DT","#70 Jeremiah Whalen - LDE","#79 Henry Foreman - DT","#95 Dudley Gonzalez - DT","#74 Robert Greve - DT","#51 Mark Spencer - SLB","#93 Rene Sant - SLB",,"#55 Daniel Brooks - MLB","#36 Earl Milford - CB","#23 Jeremy Harris - CB",,,,"#96 Joseph Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:11,"CAR 33",1,2,8,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,7,"2-8-CAR 33 (8:10) 5-Vincent Moses pass Pass knocked down by 64-Kenneth Carr. incomplete, intended for 29-Joseph King. Pressure by 69-James Brown.","#8 Vincent Moses - QB","#29 Joseph King - RB",,,"#80 Michael Dexter - TE","#13 John Munoz - WR","#19 Demetrius Frazee - WR","#10 Guy Lewis - WR",,,,,"#68 John Rowell - RG","#63 John Allen - RG","#53 Jerry Teran - C","#64 Kyle Hardy - LG","#71 Robert Lavoie - RT",,"#93 James Brown - LDE","#74 Robert Greve - DT","#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#55 Daniel Brooks - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:05,"CAR 33",1,3,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,7,"3-8-CAR 33 (8:06) 88-Charles Rodriguez ran to CAR 32 for 1 yards. Tackle by 22-Mark Spencer.","#8 Vincent Moses - QB","#87 Charles Rodriguez - TE",,"#19 Demetrius Frazee - WR","#40 Kelly Tomas - RB","#80 Michael Dexter - TE","#13 John Munoz - WR",,,,,,"#64 Kyle Hardy - LG","#68 John Rowell - RG","#53 Jerry Teran - C","#63 John Allen - RG","#71 Robert Lavoie - RT",,"#95 Dudley Gonzalez - DT","#51 Matthew Elizondo - DT","#79 Henry Foreman - DT","#70 Jeremiah Whalen - LDE","#74 Robert Greve - DT","#51 Mark Spencer - SLB","#93 Rene Sant - SLB",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#96 Joseph Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:27,"CAR 32",1,4,7,"Field Goal","FG Block",43,3,7,"4-7-CAR 32 (7:26) 4-Ralph Phillips 49 yard field goal is GOOD. PIT 3 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P","#71 Robert Lavoie - RT",,,,,,,,,,,,,,"#4 Ralph Phillips - K","#33 William Santoro - RB","#68 John Rowell - RG","#69 William Gaston - LT","#53 Jerry Teran - C","#80 Michael Dexter - TE","#73 Chad Riles - LT","#63 John Allen - RG","#87 Daniel Torres - C","#93 James Brown - LDE","#79 Henry Foreman - DT","#70 Jeremiah Whalen - LDE","#54 Kenneth Carr - SLB","#64 Alvin Giles - WLB","#95 Donald Smith - MLB","#21 Chris Clayton - FS","#95 Dudley Gonzalez - DT","#92 Richard Pineda - MLB","#51 Mark Spencer - SLB","#62 Everett Hindman - LDE"
PIT,7:22,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:23) 4-Ralph Phillips kicks 73 yards from PIT 35 to CAR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Woodson - WR",,"#23 Jeremy Harris - CB","#36 Earl Milford - CB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS","#40 Gene Jones - LT","#30 Joseph Brooks - FS","#27 Marshall Hester - RB","#29 Pat Stacy - RB","#77 Juan Ortega - C","#64 Alvin Giles - WLB","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,
CAR,7:22,"CAR 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,3,7,"1-10-CAR 25 (7:23) 18-Pat Stacy ran to CAR 36 for 11 yards. Tackle by 23-Eddie Billups.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE",,"#75 Walker Ray - WLB","#50 Robert Youngblood - RDE","#56 James Kuhl - SLB",,"#95 Brian Brown - DT","#25 James Winter - CB","#40 Eduardo Dixon - SS",,"#43 David Harmon - FS",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:40,"CAR 36",1,1,10,"Strong I Big TE Post","Dime Flat 2 Deep Man Under",9,3,7,"1-10-CAR 36 (6:39) 4-Walter Azevedo pass complete to 80-Daniel Taylor to CAR 45 for 9 yards. Tackle by 23-Eddie Billups. PENALTY - Pass Interference (PIT 51-James Warren)","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE","#81 Daniel Taylor - TE","#17 Charles Woodson - WR",,,,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:34,"CAR 43",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,3,7,"1-10-CAR 43 (6:35) 87-Marshall Hester ran to PIT 46 for 11 yards. Tackle by 23-Eddie Billups.","#4 Walter Azevedo - QB","#27 Marshall Hester - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE",,"#75 Walker Ray - WLB","#50 Robert Youngblood - RDE","#56 James Kuhl - SLB",,"#95 Brian Brown - DT","#25 James Winter - CB","#40 Eduardo Dixon - SS",,"#43 David Harmon - FS",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:02,"PIT 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",,3,7,"1-10-PIT 46 (6:01) 18-Pat Stacy ran to PIT 45 for a short gain. Tackle by 96-David Williams.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE","#96 David Williams - DT","#75 Walker Ray - WLB","#56 James Kuhl - SLB","#95 Brian Brown - DT",,"#45 Carl Begaye - SS","#25 James Winter - CB","#40 Eduardo Dixon - SS",,,,"#43 David Harmon - FS","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:28,"PIT 45",1,2,10,"I Formation Normal Cross In","4-3 Normal Double WR2",11,3,7,"2-10-PIT 45 (5:27) 4-Walter Azevedo pass complete to 45-Gerald Jones to PIT 35 for 11 yards. Tackle by 45-Carl Begaye.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE","#96 David Williams - DT","#75 Walker Ray - WLB","#56 James Kuhl - SLB","#95 Brian Brown - DT",,"#45 Carl Begaye - SS","#25 James Winter - CB","#40 Eduardo Dixon - SS",,,,"#43 David Harmon - FS","#21 William Blackwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:45,"PIT 35",1,1,10,"Singleback 4 Wide Clear Center","Dime Flat 2 Deep Man Under",,3,7,"1-10-PIT 35 (4:44) 4-Walter Azevedo pass incomplete, dropped by 42-Nicholas Coombs.","#4 Walter Azevedo - QB","#31 Nicholas Coombs - RB",,,,,,"#88 Jeffrey Anton - WR","#27 Marshall Hester - RB","#17 Charles Woodson - WR","#40 Gene Jones - LT",,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:39,"PIT 35",1,2,10,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",12,3,7,"2-10-PIT 35 (4:40) 4-Walter Azevedo pass complete to 45-Gerald Jones to PIT 23 for 12 yards. Tackle by 43-David Harmon.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,"#40 Gene Jones - LT","#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,,,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:02,"PIT 23",1,1,10,"Split Backs 3 Wide Drag In","Dime Flat 2 Deep Man Under",-0,3,7,"1-10-PIT 23 (4:01) 4-Walter Azevedo pass complete to 42-Nicholas Coombs to PIT 23 for a short loss. Tackle by 43-David Harmon.","#4 Walter Azevedo - QB","#31 Nicholas Coombs - RB",,,"#77 Juan Ortega - C",,,"#17 Charles Woodson - WR","#27 Marshall Hester - RB","#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#95 Brian Brown - DT",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:28,"PIT 23",1,2,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",5,3,7,"2-10-PIT 23 (3:27) 4-Walter Azevedo pass complete to 18-Pat Stacy to PIT 18 for 5 yards. Tackle by 88-Charles Rodriguez. 18-Pat Stacy did some fancy footwork there.","#4 Walter Azevedo - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#40 Gene Jones - LT","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#54 Frederick Davis - RDE",,"#75 Walker Ray - WLB","#50 Robert Youngblood - RDE","#56 James Kuhl - SLB",,"#95 Brian Brown - DT","#51 James Warren - SLB","#10 Guy Lewis - WR",,"#87 Charles Rodriguez - TE",,"#21 William Blackwood - FS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:47,"PIT 18",1,3,5,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",3,3,7,"3-5-PIT 18 (2:46) 4-Walter Azevedo pass complete to 45-Gerald Jones to PIT 15 for 3 yards. Tackle by 40-Eduardo Dixon.","#4 Walter Azevedo - QB","#31 Nicholas Coombs - RB",,"#66 Byron Yan - RG","#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#27 Marshall Hester - RB",,,,,"#53 Joseph Kephart - LT","#70 Steven Sanders - LG","#52 Kenneth Butler - C","#71 Kyle Collier - LG","#76 Joseph Guitierrez - RT",,"#60 Gary Demartini - LDE",,"#96 David Williams - DT","#58 James Rutter - DT","#75 Walker Ray - WLB",,"#50 Robert Youngblood - RDE",,,"#25 James Winter - CB","#40 Eduardo Dixon - SS","#43 David Harmon - FS","#51 James Warren - SLB",,"#45 Carl Begaye - SS","#23 Eddie Billups - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,