HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SD. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Richard Owens kicks 73 yards from SEA 35 to SD. -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Bass Fisher - C",,"#79 Glenn Knight - C","#50 Erik Piazza - LG","#35 Edward Mobley - WLB","#67 Jonathan Greer - C","#91 Vaughn Armstrong - CB","#53 Blaze Herb - C","#80 Mario Teel - C","#45 Bryant Boettcher - RDE","#71 Whiskey Caskey - C","#62 William Jacobi - C","#8 Richard Owens - K",,,,,,,,,,,,,,,,,,,,
SD.,15:00,"SD. 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",3,0,0,"1-10-SD. 25 (15:00) 19-Lane Poffenberger pass complete to 10-Brian Bolding to SD. 28 for 3 yards. Tackle by 37-Samuel Dammann.","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,,"#88 Lewis Holland - C",,"#16 Calvin McKinney - WR","#20 Darrell Valle - WR","#87 Hot Toddy Ramirez - WR",,,"#57 Robert Douglas - LG","#43 Cecil Keller - LG","#65 Patrick Burleson - RG","#83 Bass Fisher - C","#64 John Spencer - RG",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE",,"#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,"#39 Matthew Vogelsang - CB",,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:22,"SD. 28",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",9,0,0,"2-7-SD. 28 (14:21) 19-Lane Poffenberger pass complete to 40-Richard Lark to SD. 38 for 9 yards. Tackle by 26-Michael Whalen.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,"#83 Bass Fisher - C","#87 Hot Toddy Ramirez - WR",,"#20 Darrell Valle - WR",,"#16 Calvin McKinney - WR",,,"#64 John Spencer - RG","#43 Cecil Keller - LG","#57 Robert Douglas - LG","#65 Patrick Burleson - RG","#67 Jonathan Greer - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,,,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:40,"SD. 38",1,1,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",12,0,0,"1-10-SD. 38 (13:39) 10-Brian Bolding ran to SD. 50 for 12 yards. Tackle by 28-John Jones.","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,"#83 Bass Fisher - C","#88 Lewis Holland - C","#80 Mario Teel - C","#14 Stanley Chapman - WR",,,,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#64 John Spencer - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE","#62 Quintin McCoy - LDE","#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#97 Robert Hart - MLB",,"#98 Thomas Hopper - WLB","#39 Matthew Vogelsang - CB","#25 Monty Dodd - CB",,,,"#28 John Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:56,"SD. 50",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",6,0,0,"1-10-SD. 50 (12:55) 40-Richard Lark ran to SEA 44 for 6 yards. Tackle by 57-Troy Patten.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,"#80 Mario Teel - C","#88 Lewis Holland - C","#87 Hot Toddy Ramirez - WR","#20 Darrell Valle - WR",,,,,"#62 William Jacobi - C","#43 Cecil Keller - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE","#62 Quintin McCoy - LDE","#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#98 Thomas Hopper - WLB","#97 Robert Hart - MLB",,"#57 Troy Patten - SLB","#39 Matthew Vogelsang - CB","#25 Monty Dodd - CB",,,,"#41 Mark Brothers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:18,"SEA 44",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",,0,0,"2-4-SEA 44 (12:17) 19-Lane Poffenberger pass Pass knocked down by 96-George Yancey. incomplete, intended for 87-Hot Toddy Ramirez. PENALTY - Pass Interference (SEA 96-George Yancey)","#19 Lane Poffenberger - QB","#82 George Kaplan - WR",,,"#80 Mario Teel - C","#87 Hot Toddy Ramirez - WR",,"#16 Calvin McKinney - WR",,"#14 Stanley Chapman - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#64 John Spencer - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#90 Demetrius Brown - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,,,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:12,"SEA 34",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",8,0,0,"1-10-SEA 34 (12:13) 10-Brian Bolding ran to SEA 26 for 8 yards. Tackle by 98-Thomas Hopper.","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,,"#83 Bass Fisher - C",,"#15 George Martin - WR","#14 Stanley Chapman - WR","#82 George Kaplan - WR",,,"#79 Glenn Knight - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#64 John Spencer - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE",,"#97 Robert Hart - MLB",,"#98 Thomas Hopper - WLB","#39 Matthew Vogelsang - CB","#25 Monty Dodd - CB",,"#32 Jason Roesler - CB",,"#41 Mark Brothers - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:32,"SEA 26",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Cover 2",5,0,0,"2-2-SEA 26 (11:31) 40-Richard Lark ran to SEA 21 for 5 yards. Tackle by 48-Robert Hill.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,,"#83 Bass Fisher - C",,"#15 George Martin - WR","#80 Mario Teel - C","#82 George Kaplan - WR",,,"#62 William Jacobi - C","#43 Cecil Keller - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE",,"#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#25 Monty Dodd - CB","#32 Jason Roesler - CB",,"#36 Rodrigo Allen - FS",,"#41 Mark Brothers - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:50,"SEA 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",11,0,0,"1-10-SEA 21 (10:49) 19-Lane Poffenberger pass complete to 14-Stanley Chapman to SEA 11 for 11 yards. Tackle by 37-Samuel Dammann.","#19 Lane Poffenberger - QB","#82 George Kaplan - WR",,,"#83 Bass Fisher - C","#87 Hot Toddy Ramirez - WR",,"#20 Darrell Valle - WR",,"#14 Stanley Chapman - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,,,"#28 John Jones - SS","#36 Rodrigo Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:11,"SEA 11",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",11,0,6,"1-10-SEA 11 (10:10) 19-Lane Poffenberger pass complete to 10-Brian Bolding for 11 yards. TOUCHDOWN! SEA 0 SD. 6","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,"#83 Bass Fisher - C",,,"#16 Calvin McKinney - WR","#20 Darrell Valle - WR","#15 George Martin - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE",,"#97 Robert Hart - MLB",,"#57 Troy Patten - SLB","#39 Matthew Vogelsang - CB","#25 Monty Dodd - CB",,"#32 Jason Roesler - CB",,"#41 Mark Brothers - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:05,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:06) Extra point GOOD by 1-Charles Ferber. SEA 0 SD. 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Lane Poffenberger - QB","#83 Bass Fisher - C",,,,,,,,,,,,,,"#1 Charles Ferber - K","#62 William Jacobi - C","#65 Patrick Burleson - RG","#64 John Spencer - RG","#67 Jonathan Greer - C","#79 Glenn Knight - C","#71 Whiskey Caskey - C","#43 Cecil Keller - LG","#57 Robert Douglas - LG","#26 Michael Whalen - CB","#55 Charles Parsons - RDE","#90 Demetrius Brown - RDE","#98 Thomas Hopper - WLB","#53 Keith Schneider - LDE","#96 George Yancey - WLB","#97 Robert Hart - MLB","#48 Robert Hill - FS","#91 Nicholas Whyte - MLB","#57 Troy Patten - SLB","#62 Quintin McCoy - LDE"
SD.,10:05,"SD. 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(10:06) 1-Charles Ferber kicks 75 yards from SD. 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christopher Hutchinson - TE",,"#62 Quintin McCoy - LDE","#41 Mark Brothers - SS","#39 Matthew Vogelsang - CB","#55 Charles Parsons - RDE","#91 Nicholas Whyte - MLB","#74 Charles Kruse - DT","#98 Thomas Hopper - WLB","#37 Samuel Dammann - CB","#73 Larry McMurray - DT","#26 Michael Whalen - CB","#1 Charles Ferber - K",,,,,,,,,,,,,,,,,,,,
SEA,10:05,"SEA 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,0,7,"1-10-SEA 25 (10:06) 24-Herbert Olney ran to SEA 29 for 4 yards. Tackle by 38-Billie Rondeau. SEA 85-Christopher Hutchinson was injured on the play. He looks like he should be able to return.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,"#38 Barry Logue - FB","#33 Oliver Lynn - FB","#85 Christopher Hutchinson - TE","#80 Eric Grigsby - TE",,,,,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE","#30 Norris Ness - RDE","#58 Humberto Scott - RDE","#60 Theodore Richardson - RDE","#39 Allen Wrench - RDE","#44 Scott Powell - WLB","#46 Matthew Mitchell - SS",,"#45 Bryant Boettcher - RDE","#26 Earl Vang - CB","#38 Billie Rondeau - CB",,,,"#90 Aubrey Mooney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:31,"SEA 29",1,2,6,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",10,0,7,"2-6-SEA 29 (9:30) 24-Herbert Olney ran to SEA 39 for 10 yards. Tackle by 35-Edward Mobley.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE",,"#11 Robert Chang - WR",,"#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#58 Humberto Scott - RDE",,"#39 Allen Wrench - RDE","#44 Scott Powell - WLB","#91 Vaughn Armstrong - CB","#46 Matthew Mitchell - SS","#45 Bryant Boettcher - RDE","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#35 Edward Mobley - WLB","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:57,"SEA 39",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,7,"1-10-SEA 39 (8:56) 2-Wayne Roberts pass Pass knocked down by 52-Fred Price. incomplete, intended for 80-Eric Grigsby. 52-Fred Price got away with a hold on that play.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE",,"#11 Robert Chang - WR",,"#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#98 Daniel Taylor - RDE",,"#58 Humberto Scott - RDE","#95 John Neher - WLB","#59 George Marshall - RDE","#91 Vaughn Armstrong - CB","#25 Gerald Carpenter - WLB","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:52,"SEA 39",1,2,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",14,0,7,"2-10-SEA 39 (8:53) 2-Wayne Roberts pass complete to 24-Herbert Olney to SD. 47 for 14 yards.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,,,"#80 Eric Grigsby - TE",,"#11 Robert Chang - WR","#16 James West - WR","#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#29 Alfred Allred - RDE",,"#58 Humberto Scott - RDE","#44 Scott Powell - WLB","#46 Matthew Mitchell - SS","#60 Theodore Richardson - RDE","#45 Bryant Boettcher - RDE","#26 Earl Vang - CB","#38 Billie Rondeau - CB",,,,"#35 Edward Mobley - WLB","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:15,"SD. 47",1,1,10,"Weak I Big HB Dive Strong","3-4 Normal Man Cover 1",4,0,7,"1-10-SD. 47 (8:14) 31-Marvin Brand ran to SD. 43 for 4 yards. Tackle by 59-George Marshall.","#2 Wayne Roberts - QB","#31 Marvin Brand - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE","#84 William Pyle - TE","#11 Robert Chang - WR",,,,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#30 Norris Ness - RDE",,"#29 Alfred Allred - RDE",,"#39 Allen Wrench - RDE","#95 John Neher - WLB","#59 George Marshall - RDE","#91 Vaughn Armstrong - CB","#25 Gerald Carpenter - WLB","#36 Ray Donovan - CB","#38 Billie Rondeau - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:37,"SD. 43",1,2,6,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,0,7,"2-6-SD. 43 (7:36) 31-Marvin Brand ran to SD. 44 for -1 yards. Tackle by 39-Allen Wrench.","#2 Wayne Roberts - QB","#31 Marvin Brand - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE",,"#11 Robert Chang - WR",,"#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#29 Alfred Allred - RDE",,"#39 Allen Wrench - RDE","#95 John Neher - WLB","#59 George Marshall - RDE","#91 Vaughn Armstrong - CB","#25 Gerald Carpenter - WLB","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:58,"SD. 44",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,7,"3-7-SD. 44 (6:57) 31-Marvin Brand ran to SD. 45 for -1 yards. Tackle by 76-Billy Pierce.","#2 Wayne Roberts - QB","#31 Marvin Brand - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE",,"#11 Robert Chang - WR",,"#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#29 Alfred Allred - RDE",,"#58 Humberto Scott - RDE","#44 Scott Powell - WLB","#59 George Marshall - RDE","#91 Vaughn Armstrong - CB","#95 John Neher - WLB","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:17,"SD. 45",1,4,8,Punt,"Punt Return",47,0,7,"4-8-SD. 45 (6:16) 18-Eric Carter punts 47 yards to SD. -2.4-8-SD. 45 (6:16) 18-Eric Carter punts 47 yards to SD. -2. Touchback.",,,,,,,,,,,,,,,,,,"#18 Eric Carter - P",,,,,,,,,,,,,,,,,,,"#64 Brian Tidwell - RG",,"#40 Richard Lark - WR",,,"#80 Mario Teel - C","#95 John Neher - WLB","#91 Vaughn Armstrong - CB",,"#36 Ray Donovan - CB","#21 Charles Thornton - SS",,"#98 Daniel Taylor - RDE",,,,"#38 Barry Logue - FB","#72 David Francis - RT","#80 Eric Grigsby - TE","#33 Oliver Lynn - FB","#76 Tyler Walsh - RG","#59 John Harris - C",,"#90 Aubrey Mooney - FS","#58 Humberto Scott - RDE","#59 George Marshall - RDE","#29 Alfred Allred - RDE",,,,,,,
SD.,6:08,"SD. 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",5,0,7,"1-10-SD. 20 (6:09) 10-Brian Bolding ran to SD. 25 for 5 yards. Tackle by 57-Troy Patten.","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,"#83 Bass Fisher - C","#16 Calvin McKinney - WR",,"#20 Darrell Valle - WR",,"#87 Hot Toddy Ramirez - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#97 Robert Hart - MLB",,"#96 George Yancey - WLB","#37 Samuel Dammann - CB","#39 Matthew Vogelsang - CB",,,,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:37,"SD. 25",1,2,5,"I Formation Normal HB Dive","4-3 Normal Double WR3",7,0,7,"2-5-SD. 25 (5:36) 10-Brian Bolding ran to SD. 32 for 7 yards. Tackle by 28-John Jones. PENALTY - Facemask (SEA 28-John Jones)","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,"#83 Bass Fisher - C","#16 Calvin McKinney - WR",,"#20 Darrell Valle - WR",,"#87 Hot Toddy Ramirez - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,,,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:32,"SD. 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Outside Blitz",12,0,7,"1-10-SD. 47 (5:33) 19-Lane Poffenberger pass complete to 16-Calvin McKinney to SEA 41 for 12 yards. Tackle by 37-Samuel Dammann. 37-Samuel Dammann got away with a hold on that play.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,"#83 Bass Fisher - C","#87 Hot Toddy Ramirez - WR",,"#20 Darrell Valle - WR",,"#16 Calvin McKinney - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,,,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,4:57,"SEA 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 CB1 CB3 Blitz",-2,0,7,"1-10-SEA 41 (4:56) 40-Richard Lark ran to SEA 42 for -2 yards. Tackle by 25-Monty Dodd.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,,"#87 Hot Toddy Ramirez - WR",,"#80 Mario Teel - C","#14 Stanley Chapman - WR","#16 Calvin McKinney - WR",,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#67 Jonathan Greer - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT",,"#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#37 Samuel Dammann - CB","#39 Matthew Vogelsang - CB",,"#25 Monty Dodd - CB",,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,4:15,"SEA 42",1,2,12,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",3,0,7,"2-12-SEA 42 (4:14) 10-Brian Bolding ran to SEA 40 for 3 yards. Tackle by 97-Robert Hart. SD. 71-Whiskey Caskey was injured on the play. He looks like he should be able to return.","#19 Lane Poffenberger - QB","#10 Brian Bolding - WR",,,"#83 Bass Fisher - C","#87 Hot Toddy Ramirez - WR","#88 Lewis Holland - C","#16 Calvin McKinney - WR",,,,,"#62 William Jacobi - C","#50 Erik Piazza - LG","#71 Whiskey Caskey - C","#65 Patrick Burleson - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE","#62 Quintin McCoy - LDE","#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#97 Robert Hart - MLB",,"#96 George Yancey - WLB","#37 Samuel Dammann - CB","#39 Matthew Vogelsang - CB",,,,"#28 John Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:31,"SEA 40",1,3,9,"Singleback Normal PA Rollout","Nickel Normal Cover 2",,0,7,"3-9-SEA 40 (3:30) 19-Lane Poffenberger pass Pass knocked down by 91-Nicholas Whyte. incomplete, intended for 88-Lewis Holland.","#19 Lane Poffenberger - QB","#40 Richard Lark - WR",,,,"#88 Lewis Holland - C",,"#20 Darrell Valle - WR","#80 Mario Teel - C","#87 Hot Toddy Ramirez - WR",,,"#62 William Jacobi - C","#43 Cecil Keller - LG","#57 Robert Douglas - LG","#64 John Spencer - RG","#53 Blaze Herb - C",,"#53 Keith Schneider - LDE",,"#73 Larry McMurray - DT","#69 Scott Garcia - DT","#55 Charles Parsons - RDE",,"#91 Nicholas Whyte - MLB",,"#96 George Yancey - WLB","#26 Michael Whalen - CB","#37 Samuel Dammann - CB",,"#39 Matthew Vogelsang - CB",,"#28 John Jones - SS","#48 Robert Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:25,"SEA 40",1,4,9,Punt,"Punt Return",33,0,7,"4-9-SEA 40 (3:26) 11-David Selby punts 33 yards to SEA 7.",,,,,,,,,,,,,,,,,,"#11 David Selby - P",,,,,,,,,,,,,,,,,,,"#50 Erik Piazza - LG",,"#86 Charles Ellenburg - WR",,,"#98 Thomas Hopper - WLB","#41 Mark Brothers - SS","#39 Matthew Vogelsang - CB",,"#37 Samuel Dammann - CB","#26 Michael Whalen - CB",,"#91 Nicholas Whyte - MLB",,,,"#64 John Spencer - RG","#53 Blaze Herb - C","#62 William Jacobi - C","#67 Jonathan Greer - C","#79 Glenn Knight - C","#65 Patrick Burleson - RG",,"#48 Robert Hill - FS","#55 Charles Parsons - RDE","#57 Troy Patten - SLB","#90 Demetrius Brown - RDE",,,,,,,
SEA,3:17,"SEA 7",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",10,0,7,"1-10-SEA 7 (3:18) 24-Herbert Olney ran to SEA 17 for 10 yards. Tackle by 21-Charles Thornton.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,,"#33 Oliver Lynn - FB","#80 Eric Grigsby - TE",,"#11 Robert Chang - WR",,"#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#29 Alfred Allred - RDE",,"#58 Humberto Scott - RDE","#95 John Neher - WLB","#59 George Marshall - RDE","#46 Matthew Mitchell - SS","#25 Gerald Carpenter - WLB","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:45,"SEA 17",1,1,10,"Shotgun Normal HB Sweep","3-4 Normal Man Cover 1",-7,0,7,"1-10-SEA 17 (2:44) 24-Herbert Olney ran to SEA 11 for -7 yards. Tackle by 44-Scott Powell.","#2 Wayne Roberts - QB","#24 Herbert Olney - RB",,,,"#80 Eric Grigsby - TE",,"#11 Robert Chang - WR","#16 James West - WR","#87 Danny Porter - WR",,,"#76 Tyler Walsh - RG","#79 Henry Isom - LG","#64 Brian Tidwell - RG","#63 Matthew Johnson - RG","#72 David Francis - RT",,"#76 Billy Pierce - LDE",,"#29 Alfred Allred - RDE",,"#58 Humberto Scott - RDE","#44 Scott Powell - WLB","#59 George Marshall - RDE","#46 Matthew Mitchell - SS","#25 Gerald Carpenter - WLB","#36 Ray Donovan - CB","#26 Earl Vang - CB",,,,"#21 Charles Thornton - SS","#52 Fred Price - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,