HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NE. has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Julio Sitz kicks 74 yards from NE. 35 to GB. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Patrick Parker - RB",,"#11 Michael Harker - WR","#40 Winston Myers - FS","#51 Timothy Brown - WLB","#90 Harold Burris - SLB","#32 Timothy Benjamin - CB","#30 Levi Turner - CB","#39 Casey Jaeger - CB","#96 Eric Bowen - RDE","#99 James Stelzer - LDE","#56 Harvey Coleman - C","#6 Julio Sitz - K",,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR2",8,0,0,"1-10-GB. 25 (15:00) 24-Anthony Demps ran to GB. 33 for 8 yards. Tackle by 33-Richard Burnes.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,,"#83 Thomas Bowman - TE","#81 Kevin White - TE","#11 Michael Harker - WR",,"#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,14:25,"GB. 33",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",40,0,0,"2-2-GB. 33 (14:24) 3-Michael Omalley pass complete to 14-Christopher Lablanc to NE. 27 for 40 yards. Tackle by 32-Dennis Davis. 14-Christopher Lablanc breaks down the CB.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,"#33 Maurice Webb - FB","#83 Thomas Bowman - TE",,"#14 Christopher Lablanc - WR",,"#12 Edward Hart - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#50 Turd Ferguson - SLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:37,"NE. 27",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-NE. 27 (13:36) 21-Steve Munoz ran to NE. 25 for 2 yards. Tackle by 54-William Paul. NE. 40-Paul Hunt was injured on the play. He looks like he should be able to return.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,,"#81 Kevin White - TE",,"#11 Michael Harker - WR","#30 Patrick Parker - RB","#10 Leonard Rains - WR",,,"#71 Victor Smith - LT","#68 Michael Murray - LT","#66 Paul Miles - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#38 Loren James - WLB",,"#94 William Paul - WLB","#22 Leo Marble - FS","#37 Barry Malley - CB",,"#41 Paul Hunt - CB",,"#37 Harley Hendricks - FS","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,12:58,"NE. 25",1,2,8,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-8-NE. 25 (12:57) 3-Michael Omalley pass complete to 10-Leonard Rains to NE. 27 for -1 yards. Tackle by 59-George Epps. GB. 33-Maurice Webb was injured on the play. He looks like he should be able to return.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,"#33 Maurice Webb - FB","#81 Kevin White - TE",,"#10 Leonard Rains - WR",,"#30 Patrick Parker - RB",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#38 Loren James - WLB",,"#94 William Paul - WLB","#28 Michael Pace - FS","#22 Leo Marble - FS",,,,"#37 Harley Hendricks - FS","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,12:11,"NE. 27",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",1,0,0,"3-10-NE. 27 (12:10) 3-Michael Omalley pass complete to 11-Michael Harker to NE. 26 for 1 yards. Tackle by 70-Angelo Payton. Great move by 11-Michael Harker to get free of his coverage.","#3 Michael Omalley - QB","#20 Brian Bearden - RB",,,"#4 Steve Munoz - RB","#83 Thomas Bowman - TE",,"#11 Michael Harker - WR",,"#12 Edward Hart - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#38 Loren James - WLB",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#22 Leo Marble - FS",,,,"#37 Harley Hendricks - FS","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,11:33,"NE. 26",1,4,8,"Field Goal","FG Block",36,3,0,"4-8-NE. 26 (11:32) 1-Brad Gilbert 44 yard field goal is GOOD. GB. 3 NE. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Denis Mathis - P","#66 Paul Miles - C",,,,,,,,,,,,,,"#1 Brad Gilbert - K","#88 George Norris - TE","#62 Roberto Garcia - LG","#66 Slam  Dunkinson - RT","#72 Anthony Odell - RG","#56 Harvey Coleman - C","#81 Kevin White - TE","#71 Victor Smith - LT","#10 Leonard Rains - WR","#59 George Epps - LDE","#75 Thomas McLendon - RDE","#98 Richard Ortiz - LDE","#92 Gary Hall - DT","#31 Ralph Sanders - CB","#41 Richard Burnes - WLB","#53 Angelo Payton - WLB","#91 Thomas Diggs - SLB","#50 Turd Ferguson - SLB","#62 Charles Jones - RDE","#94 Santiago Garcia - DT"
GB.,11:28,"GB. 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:29) 1-Brad Gilbert kicks 73 yards from GB. 35 to NE. -8. 16-Rick Burch to NE. 21 for 30 yards. Tackle by 99-James Stelzer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Rick Burch - WR",,"#41 Richard Burnes - WLB","#34 Christopher Aikens - SS","#94 William Paul - WLB","#37 Harley Hendricks - FS","#75 Thomas McLendon - RDE","#37 Barry Malley - CB","#39 Jonathan Coulter - SS","#91 Thomas Diggs - SLB","#53 Angelo Payton - WLB","#50 Turd Ferguson - SLB","#1 Brad Gilbert - K",,,,,,,,,,,,,,,,,,,,
NE.,11:23,"NE. 21",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",36,3,0,"1-10-NE. 21 (11:24) 1-Wendell Smith pass complete to 89-Jimmy Espinoza to GB. 43 for 36 yards. Tackle by 35-Robert Lorenz.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#84 Vincent Johnson - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#78 Tobias Goodson - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Stephen Ellis - LDE","#94 Marlon Robinson - SLB","#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#35 Robert Lorenz - CB","#32 Timothy Benjamin - CB",,,,"#47 Todd Willis - SS","#31 Jay Cline - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:35,"GB. 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",7,3,0,"1-10-GB. 43 (10:34) 10-Oliver Modzelewski ran to GB. 36 for 7 yards. Tackle by 90-Harold Burris. 36-Randy Smith was caught flat-footed on this play.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,"#36 Steven Rickey - RT","#36 Randy Smith - RB","#81 David Reynolds - RB","#86 Floyd Woods - TE",,,,,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE","#78 Tobias Goodson - LDE","#92 Manuel Chan - DT","#96 Eric Bowen - RDE","#99 James Stelzer - LDE","#51 Timothy Brown - WLB","#90 Harold Burris - SLB",,"#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,,,"#47 Todd Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:59,"GB. 36",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-3,3,0,"2-3-GB. 36 (9:58) 10-Oliver Modzelewski ran to GB. 39 for -3 yards. Tackle by 92-Manuel Chan. 76-Ronald Kramer was completely beat on that play.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#11 Paul Evans - WR","#11 Robert Chang - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,"#30 Levi Turner - CB",,"#31 Jay Cline - CB","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:21,"GB. 39",1,3,6,"Weak I Normal Fullback Counter Weak","3-4 Normal 2 Deep Zone",5,3,0,"3-6-GB. 39 (9:20) 87-Steven Rickey ran to GB. 34 for 5 yards. Tackle by 52-Marlon Robinson.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT","#81 David Reynolds - RB",,"#84 Vincent Johnson - WR",,"#11 Robert Chang - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE",,"#92 Manuel Chan - DT",,"#99 James Stelzer - LDE","#90 Harold Burris - SLB","#55 David Ward - MLB","#94 Marlon Robinson - SLB","#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:17,,1,4,,,,,3,0,"Timeout NE.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,8:35,"GB. 34",1,4,,Punt,"Punt Return",,3,0,"4-1-GB. 34 (8:36) 5-Teddy Mazza punts 25 yards to GB. 9. Fair Catch by 19-Patrick Parker.",,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P",,,,,,,,,,,,,,,,,,,"#73 Blake Loughman - LT",,"#30 Patrick Parker - RB",,,"#51 Timothy Brown - WLB","#99 James Stelzer - LDE","#32 Timothy Benjamin - CB",,"#39 Casey Jaeger - CB","#56 Harvey Coleman - C",,"#30 Levi Turner - CB",,,,"#72 John Watkins - RT","#67 Thomas Horta - C","#68 Joseph Moulder - LT","#56 Rodney Jordan - C","#86 Floyd Woods - TE","#69 Richard Snyder - RG",,"#51 Stephen Ellis - LDE","#96 Eric Bowen - RDE","#90 Harold Burris - SLB","#40 Winston Myers - FS",,,,,,,
GB.,8:29,"GB. 9",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,0,"1-10-GB. 9 (8:30) 24-Anthony Demps ran to GB. 12 for 3 yards. Tackle by 95-Christopher Aikens.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,"#4 Steve Munoz - RB","#33 Maurice Webb - FB","#83 Thomas Bowman - TE","#81 Kevin White - TE",,,,,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#66 Paul Miles - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE","#91 Thomas Diggs - SLB","#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:56,"GB. 12",1,2,7,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 2 Deep Man Under",,3,0,"2-7-GB. 12 (7:55) 24-Anthony Demps ran to GB. 12 for a short gain. Tackle by 59-George Epps. GB. 24-Anthony Demps was injured on the play. He looks like he should be able to return.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,,"#83 Thomas Bowman - TE",,"#11 Michael Harker - WR","#12 Edward Hart - WR","#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#22 Leo Marble - FS",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:20,"GB. 12",1,3,7,"I Formation Normal HB Dive","4-3 Normal Double WR3",20,3,0,"3-7-GB. 12 (7:19) 21-Steve Munoz ran to GB. 33 for 20 yards. Tackle by 39-Jonathan Coulter. GB. 72-Anthony Odell was injured on the play. He looks like he should be able to return.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,"#33 Maurice Webb - FB","#83 Thomas Bowman - TE",,"#11 Michael Harker - WR",,"#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,6:43,"GB. 33",1,1,10,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",-6,3,0,"1-10-GB. 33 (6:42) 3-Michael Omalley sacked at GB. 27 for -6 yards (59-George Epps). Sack allowed by 73-Slam  Dunkinson.","#3 Michael Omalley - QB","#20 Brian Bearden - RB",,,"#33 Maurice Webb - FB","#83 Thomas Bowman - TE",,"#11 Michael Harker - WR",,"#14 Christopher Lablanc - WR",,,"#71 Victor Smith - LT","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#38 Loren James - WLB",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:58,"GB. 27",1,2,16,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,3,0,"2-16-GB. 27 (5:57) 20-Brian Bearden ran to GB. 28 for 1 yards. Tackle by 98-Richard Ortiz. NE. 20-Leo Marble was injured on the play. He looks like he should be able to return.","#3 Michael Omalley - QB","#20 Brian Bearden - RB",,,"#33 Maurice Webb - FB",,,"#11 Michael Harker - WR","#12 Edward Hart - WR","#14 Christopher Lablanc - WR",,,"#71 Victor Smith - LT","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#22 Leo Marble - FS",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:19,"GB. 28",1,3,15,"Singleback Empty 4 WR Post Corner","Dime Normal 4 Deep Zone under",3,3,0,"3-15-GB. 28 (5:18) 3-Michael Omalley pass complete to 14-Christopher Lablanc to GB. 30 for 3 yards. Tackle by 30-Thomas McLendon.","#3 Michael Omalley - QB",,,,,"#83 Thomas Bowman - TE",,"#11 Michael Harker - WR","#12 Edward Hart - WR","#14 Christopher Lablanc - WR","#10 Leonard Rains - WR",,"#71 Victor Smith - LT","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,,"#25 Dennis Davis - CB","#28 Michael Pace - FS","#37 Barry Malley - CB","#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,4:41,"GB. 30",1,4,12,Punt,"Punt Return",,3,0,"4-12-GB. 30 (4:40) 9-Denis Mathis punts 50 yards to NE. 20. 35-Charles Stephenson to NE. 32 for 13 yards. Tackle by 32-Timothy Benjamin.",,,,,,,,,,,,,,,,,,"#1 Denis Mathis - P",,,,,,,,,,,,,,,,,,,"#66 Paul Miles - C",,"#35 Charles Stephenson - RB",,,"#94 William Paul - WLB","#37 Harley Hendricks - FS","#75 Thomas McLendon - RDE",,"#39 Jonathan Coulter - SS","#53 Angelo Payton - WLB",,"#91 Thomas Diggs - SLB",,,,"#62 Roberto Garcia - LG","#66 Slam  Dunkinson - RT","#56 Harvey Coleman - C","#83 Thomas Bowman - TE","#81 Kevin White - TE","#71 Victor Smith - LT",,"#50 Turd Ferguson - SLB","#98 Richard Ortiz - LDE","#92 Gary Hall - DT","#59 George Epps - LDE",,,,,,,
NE.,4:29,"NE. 32",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",,3,0,"1-10-NE. 32 (4:30) PENALTY - False Start (NE. 89-Jimmy Espinoza)","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB",,,"#3 Jimmy Espinoza - WR","#11 Robert Chang - WR","#84 Vincent Johnson - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#39 Casey Jaeger - CB","#30 Levi Turner - CB",,"#35 Robert Lorenz - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,4:29,"NE. 27",1,1,15,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",1,3,0,"1-15-NE. 27 (4:30) 10-Oliver Modzelewski ran to NE. 29 for 1 yards. Tackle by 54-Anthony Leonard.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,"#36 Steven Rickey - RT","#36 Randy Smith - RB","#81 David Reynolds - RB","#86 Floyd Woods - TE",,,,,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE","#78 Tobias Goodson - LDE","#92 Manuel Chan - DT","#93 Michael Conner - DT","#99 James Stelzer - LDE","#90 Harold Burris - SLB","#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,,,"#47 Todd Willis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,3:51,"NE. 29",1,2,14,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",-4,3,0,"2-14-NE. 29 (3:50) 1-Wendell Smith sacked at NE. 25 for -4 yards (98-Stephen Ellis). Sack allowed by 72-John Watkins.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB",,,"#3 Jimmy Espinoza - WR","#11 Robert Chang - WR","#84 Vincent Johnson - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,"#30 Levi Turner - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,3:11,"NE. 25",1,3,17,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-17-NE. 25 (3:10) 10-Oliver Modzelewski ran to NE. 33 for 8 yards. Tackle by 32-Timothy Benjamin.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB",,,"#3 Jimmy Espinoza - WR","#11 Robert Chang - WR","#84 Vincent Johnson - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#51 Stephen Ellis - LDE",,"#92 Manuel Chan - DT",,"#99 James Stelzer - LDE","#90 Harold Burris - SLB","#55 David Ward - MLB",,"#54 Anthony Leonard - WLB","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,"#30 Levi Turner - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,2:28,"NE. 33",1,4,9,Punt,"Punt Return",,3,0,"4-9-NE. 33 (2:27) 5-Teddy Mazza punts 44 yards to GB. 22. 19-Patrick Parker to GB. 27 for 4 yards. Tackle by 54-William Paul.",,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P",,,,,,,,,,,,,,,,,,,"#73 Blake Loughman - LT",,"#30 Patrick Parker - RB",,,"#51 Timothy Brown - WLB","#11 Michael Harker - WR","#32 Timothy Benjamin - CB",,"#56 Harvey Coleman - C","#30 Levi Turner - CB",,"#99 James Stelzer - LDE",,,,"#72 John Watkins - RT","#67 Thomas Horta - C","#68 Joseph Moulder - LT","#56 Rodney Jordan - C","#86 Floyd Woods - TE","#69 Richard Snyder - RG",,"#92 Manuel Chan - DT","#96 Eric Bowen - RDE","#90 Harold Burris - SLB","#51 Stephen Ellis - LDE",,,,,,,
GB.,2:18,"GB. 27",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",4,3,0,"1-10-GB. 27 (2:19) 21-Steve Munoz ran to GB. 31 for 4 yards. Tackle by 31-Ralph Sanders. 12-Edward Hart completely missed his blocking assignment.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,"#33 Maurice Webb - FB",,,"#11 Michael Harker - WR","#12 Edward Hart - WR","#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#66 Paul Miles - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#38 Loren James - WLB",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,1:44,"GB. 31",1,2,6,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-GB. 31 (1:43) 3-Michael Omalley pass incomplete, intended for 12-Edward Hart. Pressure by 98-Richard Ortiz.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,"#33 Maurice Webb - FB",,,"#11 Michael Harker - WR","#12 Edward Hart - WR","#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,1:39,"GB. 31",1,3,6,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,3,0,"3-6-GB. 31 (1:40) 20-Brian Bearden ran to GB. 41 for 10 yards. Tackle by 24-Harley Hendricks.","#3 Michael Omalley - QB","#20 Brian Bearden - RB",,,,"#83 Thomas Bowman - TE",,"#14 Christopher Lablanc - WR","#10 Leonard Rains - WR","#12 Edward Hart - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#41 Richard Burnes - WLB",,"#34 Christopher Aikens - SS","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#37 Harley Hendricks - FS","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,0:56,"GB. 41",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-GB. 41 (0:55) 3-Michael Omalley pass Pass knocked down by 31-Ralph Sanders. incomplete, intended for 12-Edward Hart. 31-Ralph Sanders got away with a hold on that play.","#3 Michael Omalley - QB","#33 Maurice Webb - FB",,,"#4 Steve Munoz - RB",,,"#11 Michael Harker - WR","#10 Leonard Rains - WR","#12 Edward Hart - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#28 Michael Pace - FS","#31 Ralph Sanders - CB",,"#37 Barry Malley - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,