HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Loyd Charney kicks 74 yards from ATL 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Chad Kreger - WR",,"#23 Curtis McCauley - CB","#14 Merlin Fitzpatrick - WR","#87 John Larson - TE","#46 Walter Sparrow - SS","#27 Samuel Petro - CB","#55 Ronald Grossi - MLB","#37 Joseph Stang - CB","#82 Nicholas Barger - FB","#55 Michael Merle - MLB","#82 Alfred Tucker - WR","#9 Loyd Charney - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Heavy 2 Deep Man Under",6,0,0,"1-10-CLE 25 (15:00) 44-Jeffrey Vannatter ran to CLE 31 for 6 yards. Tackle by 57-Ruben Hilton.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB","#88 Timothy Herrera - TE",,"#13 Edward Feldman - WR",,"#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#92 David Herrera - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE","#59 Harold Morris - WLB","#50 Elvin Gilbert - MLB",,"#57 Ruben Hilton - MLB","#36 James Willman - CB","#42 Alfred Wanner - FS",,,,"#31 James Moreno - FS","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:22,"CLE 31",1,2,4,"Split Backs Normal Weak Pitch Sweep","Dime Normal Double WR3",11,0,0,"2-4-CLE 31 (14:21) 44-Jeffrey Vannatter ran to CLE 41 for 11 yards. Tackle by 34-Jose Evans.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB","#88 Timothy Herrera - TE",,"#13 Edward Feldman - WR",,"#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#23 Rashad Jones - CB","#35 Sean Degree - CB","#27 Robert Fewell - CB","#29 Donald Higgins - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:47,"CLE 41",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Normal Double WR2",8,0,0,"1-10-CLE 41 (13:46) 11-Calvin Lopez pass complete to 89-Carl Rowell to CLE 50 for 8 yards. Tackle by 50-Elvin Gilbert. 89-Carl Rowell made a great move on the CB.","#11 Calvin Lopez - QB","#20 Larry Boyd - WR","#43 Bo Fisher - RB",,,,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#92 David Herrera - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#27 Robert Fewell - CB","#36 James Willman - CB","#40 David McNeal - CB",,"#55 Jose Evans - WLB","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:02,"CLE 50",1,2,2,"Shotgun 2 RB 3 WR FL Drag","46 Heavy 2 Deep Man Under",4,0,0,"2-2-CLE 50 (13:01) 11-Calvin Lopez pass complete to 44-Jeffrey Vannatter to ATL 47 for 4 yards. Tackle by 30-Alfred Wanner. Great move by 44-Jeffrey Vannatter to get free of his coverage.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB","#20 Larry Boyd - WR",,,,,"#82 Alfred Tucker - WR","#84 Chad Kreger - WR","#14 Merlin Fitzpatrick - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#90 Raymond Murphy - DT",,"#95 James Berg - LDE","#92 David Herrera - LDE","#79 Craig Luna - RDE","#59 Harold Morris - WLB","#57 Ruben Hilton - MLB",,"#99 Bobby Bell - WLB","#42 Alfred Wanner - FS","#23 Rashad Jones - CB",,,,"#31 James Moreno - FS","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:21,"ATL 47",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Double WR1",12,0,0,"1-10-ATL 47 (12:20) 43-Bo Fisher ran to ATL 35 for 12 yards. Tackle by 27-Robert Fewell.","#11 Calvin Lopez - QB","#20 Larry Boyd - WR","#43 Bo Fisher - RB",,,,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#35 Sean Degree - CB","#29 Donald Higgins - CB","#36 James Willman - CB","#40 David McNeal - CB",,"#55 Jose Evans - WLB","#27 Robert Fewell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:42,"ATL 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Double WR1",11,0,0,"1-10-ATL 35 (11:41) 20-Larry Boyd ran to ATL 24 for 11 yards. Tackle by 32-Robert Deloach.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB","#20 Larry Boyd - WR",,,,,"#13 Edward Feldman - WR","#14 Merlin Fitzpatrick - WR","#82 Alfred Tucker - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#40 David McNeal - CB","#35 Sean Degree - CB",,"#31 James Moreno - FS","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:05,"ATL 24",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR2",3,0,0,"1-10-ATL 24 (11:04) 43-Bo Fisher ran to ATL 21 for 3 yards. Tackle by 29-Donald Higgins.","#11 Calvin Lopez - QB","#43 Bo Fisher - RB",,,"#82 Nicholas Barger - FB",,,"#13 Edward Feldman - WR","#14 Merlin Fitzpatrick - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#42 Alfred Wanner - FS","#35 Sean Degree - CB","#40 David McNeal - CB","#29 Donald Higgins - CB",,"#55 Jose Evans - WLB","#27 Robert Fewell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:32,"ATL 21",1,2,7,"I Formation Normal HB Blast","Dime Normal Double WR2",12,0,0,"2-7-ATL 21 (10:31) 44-Jeffrey Vannatter ran to ATL 9 for 12 yards. Tackle by 32-Robert Deloach.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB","#88 Timothy Herrera - TE",,"#13 Edward Feldman - WR",,"#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#29 Donald Higgins - CB","#35 Sean Degree - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:50,"ATL 9",1,1,9,"Shotgun 2 RB 3 WR FL Drag","Dime Normal 2 Deep Man Under",2,0,0,"1-9-ATL 9 (9:49) 11-Calvin Lopez pass complete to 84-Alfred Tucker to ATL 7 for 2 yards. Tackle by 35-Sean Degree.","#11 Calvin Lopez - QB","#20 Larry Boyd - WR","#43 Bo Fisher - RB",,,,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#29 Donald Higgins - CB","#35 Sean Degree - CB",,"#31 James Moreno - FS","#27 Robert Fewell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:05,"ATL 7",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Double WR2",2,0,0,"2-7-ATL 7 (9:04) 11-Calvin Lopez pass complete to 13-Edward Feldman to ATL 5 for 2 yards. Tackle by 30-Alfred Wanner.","#11 Calvin Lopez - QB","#20 Larry Boyd - WR","#43 Bo Fisher - RB",,,,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#29 Donald Higgins - CB","#35 Sean Degree - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:19,"ATL 5",1,3,5,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",5,0,6,"3-5-ATL 5 (8:18) 44-Jeffrey Vannatter ran for 5 yards. TOUCHDOWN! ATL 0 CLE 6","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB",,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#29 Donald Higgins - CB","#35 Sean Degree - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:14,"ATL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:15) Extra point GOOD by 9-Lawrence Jowett. ATL 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gregory Coles - QB","#88 Timothy Herrera - TE",,,,,,,,,,,,,,"#9 Lawrence Jowett - K","#82 Nicholas Barger - FB","#70 Kevin Cooper - C","#66 Gordon Smith - LG","#72 Levi Russell - LG","#59 Jack Austin - LT","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT","#70 Dennis Ngo - C","#52 Edward Hampton - RT","#60 Keith Lindberg - LG","#63 Fernando Ford - RG","#10 Kenneth Hawes - WR","#92 David Herrera - LDE","#93 Ernesto Tyler - LDE","#37 Michael Fleming - LT","#68 Willie Harris - RT","#70 Marco Johnston - RG","#79 Craig Luna - RDE","#99 Bobby Bell - WLB"
CLE,8:14,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:15) 9-Lawrence Jowett kicks 63 yards from CLE 35 to ATL 2. 22-David Edwards to ATL 19 for 18 yards. Tackle by 11-Merlin Fitzpatrick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 David Edwards - RB",,"#10 Kenneth Hawes - WR","#35 Sean Degree - CB","#81 David Brown - WR","#40 David McNeal - CB","#29 Donald Higgins - CB","#25 Clifford Kuntz - RB","#68 Willie Harris - RT","#60 Keith Lindberg - LG","#27 Robert Fewell - CB","#63 Fernando Ford - RG","#9 Lawrence Jowett - K",,,,,,,,,,,,,,,,,,,,
ATL,8:12,"ATL 19",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",-2,0,7,"1-10-ATL 19 (8:13) 85-Joseph Coons ran to ATL 18 for -2 yards. Tackle by 93-David Morris.","#5 Miguel Davis - QB","#85 Joseph Coons - FB",,,"#25 Clifford Kuntz - RB","#80 William Money - TE",,"#84 Carmine Byler - WR",,"#17 Raymond McManus - WR",,,"#62 Willis Woolsey - LT","#37 Michael Fleming - LT","#77 Ronald Geiger - C","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#63 Antonio Risch - DT","#79 David Morris - LDE","#2 Joseph Long - FS","#53 Derek Waldman - MLB",,"#79 Corey Cortez - RDE","#30 Andrew Gartner - CB","#48 Juan Schuler - WLB",,,,"#31 Moses Gordillo - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:29,"ATL 18",1,2,12,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,7,"2-12-ATL 18 (7:28) 5-Miguel Davis pass complete to 10-Kenneth Hawes to ATL 19 for 2 yards. Tackle by 35-Andrew Gartner.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB","#80 William Money - TE",,"#10 Kenneth Hawes - WR",,"#84 Carmine Byler - WR",,,"#62 Willis Woolsey - LT","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#63 Antonio Risch - DT","#79 David Morris - LDE","#2 Joseph Long - FS","#53 Derek Waldman - MLB",,"#79 Corey Cortez - RDE","#30 Andrew Gartner - CB","#48 Juan Schuler - WLB",,,,"#31 Moses Gordillo - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:55,"ATL 19",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",19,0,7,"3-10-ATL 19 (6:54) 5-Miguel Davis pass complete to 22-David Edwards to ATL 39 for 19 yards. CLE 53-Corey Cortez was injured on the play. He looks like he should be able to return.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,,"#80 William Money - TE",,"#17 Raymond McManus - WR","#81 David Brown - WR","#12 Greg Renteria - WR",,,"#62 Willis Woolsey - LT","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT",,"#79 David Morris - LDE","#2 Joseph Long - FS","#53 Derek Waldman - MLB",,"#79 Corey Cortez - RDE","#30 Andrew Gartner - CB","#48 Juan Schuler - WLB",,"#27 Samuel Petro - CB",,"#31 Moses Gordillo - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:12,"ATL 39",1,1,10,"Strong I Big TE Deep Corner","Dime Normal 2 Deep Man Under",,0,7,"1-10-ATL 39 (6:11) 5-Miguel Davis pass incomplete, intended for 10-Kenneth Hawes.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE","#84 Carmine Byler - WR","#10 Kenneth Hawes - WR",,,,,"#62 Willis Woolsey - LT","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#63 Antonio Risch - DT","#79 David Morris - LDE",,"#53 Derek Waldman - MLB",,,"#30 Andrew Gartner - CB","#48 Juan Schuler - WLB","#38 Robert Emmons - CB","#27 Samuel Petro - CB",,"#31 Moses Gordillo - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:06,"ATL 39",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",59,0,7,"2-10-ATL 39 (6:07) 5-Miguel Davis pass complete to 25-Clifford Kuntz to CLE 2 for 59 yards. Tackle by 31-Moses Gordillo.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,"#85 Joseph Coons - FB","#80 William Money - TE",,"#17 Raymond McManus - WR",,"#12 Greg Renteria - WR",,,"#62 Willis Woolsey - LT","#52 Edward Hampton - RT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#63 Antonio Risch - DT","#79 David Morris - LDE","#2 Joseph Long - FS","#53 Derek Waldman - MLB",,"#55 Ronald Grossi - MLB","#30 Andrew Gartner - CB","#48 Juan Schuler - WLB",,,,"#31 Moses Gordillo - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:19,"CLE 2",1,1,2,"Singleback Normal HB Dive Weak","Dime Normal LB Blitz",-0,0,7,"1-2-CLE 2 (5:18) 22-David Edwards ran to CLE 2 for a short loss. Tackle by 51-Michael Merle.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,,"#84 Chris Hudspeth - TE",,"#10 Kenneth Hawes - WR","#81 David Brown - WR","#84 Carmine Byler - WR",,,"#70 Marco Johnston - RG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#68 Willie Harris - RT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#78 Kenneth Green - DT","#52 George Atwood - LDE",,"#55 Michael Merle - MLB",,,"#30 Andrew Gartner - CB","#27 Samuel Petro - CB","#23 Curtis McCauley - CB","#37 Joseph Stang - CB",,"#46 Walter Sparrow - SS","#38 Robert Emmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:34,"CLE 2",1,2,2,"Strong I Big HB Toss Weak","Dime Normal 2 Deep Man Under",2,6,7,"2-2-CLE 2 (4:33) 22-David Edwards ran for 2 yards. TOUCHDOWN! ATL 6 CLE 7","#5 Miguel Davis - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE","#17 Raymond McManus - WR","#10 Kenneth Hawes - WR",,,,,"#70 Marco Johnston - RG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#53 Carlos Davis - RG","#68 Willie Harris - RT",,"#56 William Courtney - RDE",,"#66 Andrew Munson - DT","#63 Antonio Risch - DT","#52 George Atwood - LDE",,"#55 Ronald Grossi - MLB",,,"#30 Andrew Gartner - CB","#27 Samuel Petro - CB","#23 Curtis McCauley - CB","#37 Joseph Stang - CB",,"#46 Walter Sparrow - SS","#38 Robert Emmons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:29,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:30) Extra point GOOD by 9-Loyd Charney. ATL 52-Edward Hampton was injured on the play. He looks like he should be able to return. ATL 7 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Gerard Rogue - P","#52 Edward Hampton - RT",,,,,,,,,,,,,,"#9 Loyd Charney - K","#99 Bobby Bell - WLB","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#77 Ronald Geiger - C","#68 Willie Harris - RT","#63 Fernando Ford - RG","#70 Marco Johnston - RG","#80 William Money - TE","#55 Michael Merle - MLB","#79 David Morris - LDE","#78 Kenneth Green - DT","#55 Ronald Grossi - MLB","#38 Robert Emmons - CB","#52 George Atwood - LDE","#63 Antonio Risch - DT","#66 Andrew Munson - DT","#53 Derek Waldman - MLB","#46 Walter Sparrow - SS","#56 William Courtney - RDE"
ATL,4:29,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:30) 9-Loyd Charney kicks 75 yards from ATL 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Chad Kreger - WR",,"#23 Curtis McCauley - CB","#14 Merlin Fitzpatrick - WR","#87 John Larson - TE","#46 Walter Sparrow - SS","#27 Samuel Petro - CB","#55 Ronald Grossi - MLB","#37 Joseph Stang - CB","#82 Nicholas Barger - FB","#55 Michael Merle - MLB","#82 Alfred Tucker - WR","#9 Loyd Charney - K",,,,,,,,,,,,,,,,,,,,
CLE,4:29,"CLE 25",1,1,10,"Singleback Slot Strong HB Flat","4-3 Normal Man OLB Flat Zone",3,7,7,"1-10-CLE 25 (4:30) 11-Calvin Lopez pass complete to 44-Jeffrey Vannatter to CLE 28 for 3 yards. Tackle by 32-Robert Deloach.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,,"#88 Timothy Herrera - TE",,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#92 David Herrera - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE","#59 Harold Morris - WLB","#57 Ruben Hilton - MLB",,"#99 Bobby Bell - WLB","#36 James Willman - CB","#42 Alfred Wanner - FS",,,,"#31 James Moreno - FS","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:55,"CLE 28",1,2,7,"Split Backs Normal Weak Pitch Sweep","Nickel Blitz Weak Blitz",2,7,7,"2-7-CLE 28 (3:54) 44-Jeffrey Vannatter ran to CLE 30 for 2 yards. Tackle by 29-Donald Higgins.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB","#88 Timothy Herrera - TE",,"#13 Edward Feldman - WR",,"#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,"#50 Elvin Gilbert - MLB","#23 Rashad Jones - CB","#35 Sean Degree - CB",,"#29 Donald Higgins - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:14,"CLE 30",1,3,5,"Singleback Big HB Curls TE Deep","Dime Normal Double WR2",14,7,7,"3-5-CLE 30 (3:13) 11-Calvin Lopez pass complete to 89-Carl Rowell to CLE 44 for 14 yards. Tackle by 29-Donald Higgins. 89-Carl Rowell did some fancy footwork there. Pressure by 90-Raymond Murphy. PENALTY - Pass Interference (ATL 28-Rashad Jones) (Declined)","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,,"#88 Timothy Herrera - TE","#87 John Larson - TE","#13 Edward Feldman - WR",,"#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#29 Donald Higgins - CB","#35 Sean Degree - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:08,"CLE 44",1,1,10,"Weak I Big HB Lead Toss Weak","Dime Normal Double WR1",7,7,7,"1-10-CLE 44 (3:09) 20-Larry Boyd ran to ATL 49 for 7 yards. Tackle by 79-Craig Luna. 80-John Larson was completely beat on that play. ATL 90-Raymond Murphy was injured on the play. He looks like he should be able to return.","#11 Calvin Lopez - QB","#20 Larry Boyd - WR",,,"#82 Nicholas Barger - FB","#88 Timothy Herrera - TE","#87 John Larson - TE","#13 Edward Feldman - WR",,,,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#90 Raymond Murphy - DT","#95 James Berg - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#27 Robert Fewell - CB","#36 James Willman - CB","#23 Rashad Jones - CB","#42 Alfred Wanner - FS",,"#40 David McNeal - CB","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:34,"ATL 49",1,2,3,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,7,7,"2-3-ATL 49 (2:33) 11-Calvin Lopez pass Pass knocked down by 50-Elvin Gilbert. incomplete, intended for 11-Merlin Fitzpatrick.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB",,,"#82 Nicholas Barger - FB",,,"#89 Carl Rowell - WR","#14 Merlin Fitzpatrick - WR","#82 Alfred Tucker - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#95 James Berg - LDE","#92 David Herrera - LDE","#79 Craig Luna - RDE","#50 Elvin Gilbert - MLB","#57 Ruben Hilton - MLB",,"#99 Bobby Bell - WLB","#35 Sean Degree - CB","#29 Donald Higgins - CB",,,,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:30,"ATL 49",1,3,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",-11,7,7,"3-3-ATL 49 (2:31) 11-Calvin Lopez sacked at CLE 40 for -11 yards (79-Craig Luna). Sack allowed by 59-Jack Austin. 59-Jack Austin totally missed that block.","#11 Calvin Lopez - QB","#32 Jeffrey Vannatter - RB","#20 Larry Boyd - WR",,,,,"#13 Edward Feldman - WR","#82 Alfred Tucker - WR","#89 Carl Rowell - WR",,,"#59 Jack Austin - LT","#72 Levi Russell - LG","#70 Kevin Cooper - C","#70 Stephen Franklin - RG","#78 Marquis Castillo - LT",,"#61 Jamie Estep - LDE",,"#95 James Berg - LDE","#92 David Herrera - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,"#99 Bobby Bell - WLB","#42 Alfred Wanner - FS","#23 Rashad Jones - CB",,"#35 Sean Degree - CB",,"#55 Jose Evans - WLB","#38 Robert Deloach - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,