HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Daniel Duval kicks 74 yards from CLE 35 to TB. -9. 21-Dale Hart to TB. 22 for 32 yards. Tackle by 32-Michael Preiss. TB. 82-Jose Elledge was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Dale Hart - RB",,"#29 Jason Campbell - RB","#82 Jose Elledge - WR","#45 Benny Grace - CB","#83 Dale Johnson - WR","#75 Thomas Dooley - LDE","#3 Rodney Forward - P","#40 Michael Harrison - SS","#93 Lewis Hicks - SLB","#48 Mark Porter - CB","#81 Roland Woods - TE","#16 Daniel Duval - K",,,,,,,,,,,,,,,,,,,,
TB.,14:55,"TB. 22",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-TB. 22 (14:56) 9-Joseph Foster pass complete to 83-Dale Johnson to TB. 27 for 5 yards. Tackle by 49-Kelly Thompson. PENALTY - Facemask (CLE 49-Kelly Thompson)","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#83 Dale Johnson - WR",,"#88 Joshua Davis - WR",,"#80 Cletus Hong - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,14:53,"TB. 42",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",1,0,0,"1-10-TB. 42 (14:53) 9-Joseph Foster pass complete to 29-Jason Campbell to TB. 43 for 1 yards. Tackle by 57-Micheal Ho.","#9 Joseph Foster - QB","#29 Jason Campbell - RB",,,,"#81 Roland Woods - TE",,"#88 Joshua Davis - WR","#87 Joseph Dennis - WR","#80 Cletus Hong - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#57 Micheal Ho - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,"#32 Michael Preiss - SS",,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,14:11,"TB. 43",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",1,0,0,"2-9-TB. 43 (14:10) 9-Joseph Foster pass complete to 21-Dale Hart to TB. 44 for 1 yards. Tackle by 30-Benjamin Brand.","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR","#83 Dale Johnson - WR",,"#88 Joshua Davis - WR",,"#80 Cletus Hong - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:35,"TB. 44",1,3,8,"I Formation 3WR SE Post","Nickel Normal SS Blitz",2,0,0,"3-8-TB. 44 (13:34) 9-Joseph Foster pass complete to 88-Joshua Davis to TB. 46 for 2 yards. Tackle by 45-Maynard Joseph. PENALTY - Pass Interference (CLE 45-Maynard Joseph)","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR",,,"#88 Joshua Davis - WR","#80 Cletus Hong - WR","#87 Joseph Dennis - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#57 Micheal Ho - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,"#32 Michael Preiss - SS",,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:29,"CLE 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",5,0,0,"1-10-CLE 48 (13:30) 9-Joseph Foster pass complete to 89-Robert Reynolds to CLE 43 for 5 yards. Tackle by 49-Kelly Thompson. TB. 81-Roland Woods was injured on the play. He looks like he should be able to return.","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#81 Roland Woods - TE",,"#87 Joseph Dennis - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#76 Nathan Lerner - LT","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:52,"CLE 43",1,2,5,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",-1,0,0,"2-5-CLE 43 (12:51) 88-Joshua Davis ran to CLE 45 for -1 yards. Tackle by 57-Micheal Ho.","#9 Joseph Foster - QB","#88 Joshua Davis - WR",,"#26 William Sullivan - RB","#89 Robert Reynolds - WR","#49 Edward Jordan - TE","#83 Dale Johnson - WR",,,,,,"#62 Simon Ford - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:09,"CLE 45",1,3,7,"I Formation Big TE Sneak Out","4-3 Normal Double WR1",7,0,0,"3-7-CLE 45 (12:08) 9-Joseph Foster pass complete to 87-Joseph Dennis to CLE 38 for 7 yards. Tackle by 45-Maynard Joseph.","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR","#83 Dale Johnson - WR","#49 Edward Jordan - TE","#87 Joseph Dennis - WR",,,,,"#66 William Cervantes - LT","#61 Rex Moak - C","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:35,"CLE 38",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",-2,0,0,"1-10-CLE 38 (11:34) 88-Joshua Davis ran to CLE 40 for -2 yards. Tackle by 57-Micheal Ho.","#9 Joseph Foster - QB","#88 Joshua Davis - WR",,"#26 William Sullivan - RB","#89 Robert Reynolds - WR","#49 Edward Jordan - TE","#83 Dale Johnson - WR",,,,,,"#62 Simon Ford - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,10:58,"CLE 40",1,2,12,"Goal Line Normal PA TE Drag","4-3 Normal SLB Middle Blitz",3,0,0,"2-12-CLE 40 (10:57) 9-Joseph Foster pass complete to 89-Robert Reynolds to CLE 37 for 3 yards. Tackle by 30-Benjamin Brand.","#9 Joseph Foster - QB","#88 Joshua Davis - WR",,"#26 William Sullivan - RB","#89 Robert Reynolds - WR","#49 Edward Jordan - TE","#83 Dale Johnson - WR",,,,,,"#62 Simon Ford - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,10:17,"CLE 37",1,3,9,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-9-CLE 37 (10:16) 9-Joseph Foster pass complete to 88-Joshua Davis to CLE 30 for 6 yards. Tackle by 45-Maynard Joseph. 45-Maynard Joseph got away with a hold on that play.","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR",,,"#88 Joshua Davis - WR","#80 Cletus Hong - WR","#87 Joseph Dennis - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT",,"#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,"#32 Michael Preiss - SS",,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:32,"CLE 30",1,4,3,"Field Goal","FG Block",41,3,0,"4-3-CLE 30 (9:31) 18-George Tolbert 47 yard field goal is GOOD. TB. 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Leonard Stephens - QB","#66 William Cervantes - LT",,,,,,,,,,,,,,"#18 George Tolbert - K","#75 Thomas Dooley - LDE","#76 Nathan Lerner - LT","#64 Robert Sigler - RT","#77 Larry Funk - RT","#51 Joseph Staub - LG","#49 Edward Jordan - TE","#61 Rex Moak - C","#62 Simon Ford - LT","#50 Efrain Tang - MLB","#99 Ricardo Brooks - DT","#90 James McDonagh - RDE","#67 Paul Curley - DT","#30 Benjamin Brand - SS","#99 Roosevelt Rockett - WLB","#79 David Morris - LDE","#59 Jason Lewis - MLB","#56 Roosevelt Larson - DT","#57 Micheal Ho - WLB","#34 Michael Cleveland - SS"
TB.,9:26,"TB. 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:27) 18-George Tolbert kicks 74 yards from TB. 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Rodriguez - WR",,"#30 Benjamin Brand - SS","#53 Michael Odaniel - LG","#28 Michael McDowell - CB","#16 David Nichols - WR","#40 Rodney Green - RB","#12 Todd Victorino - WR","#28 Lewis Riffle - FB","#34 Michael Cleveland - SS","#57 Micheal Ho - WLB","#73 James Lindsay - RT","#18 George Tolbert - K",,,,,,,,,,,,,,,,,,,,
CLE,9:26,"CLE 25",1,1,10,"Weak I Big Off Tackle Weak","4-3 Normal WLB Outside Blitz",-2,3,0,"1-10-CLE 25 (9:27) 40-Rodney Green ran to CLE 23 for -2 yards. Tackle by 20-William Croker.","#15 John Hart - QB","#40 Rodney Green - RB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE","#45 Herman Watkins - RB","#89 Thomas Estes - WR",,,,,"#65 Walter Shand - LT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#78 Glenn Wiliams - RDE","#48 Mark Porter - CB","#55 Carlos Walker - MLB",,"#33 William Croker - CB","#33 Scott Bryan - CB","#45 Benny Grace - CB",,,,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:48,"CLE 23",1,2,12,"I Formation Normal TE Out","Dime Flat 2 Deep Man Under",10,3,0,"2-12-CLE 23 (8:47) 1-John Hart pass complete to 82-Robert Velarde to CLE 33 for 10 yards. Tackle by 40-Michael Harrison.","#15 John Hart - QB","#40 Rodney Green - RB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE",,"#89 Thomas Estes - WR",,"#13 Frank Boozer - WR",,,"#65 Walter Shand - LT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#69 Thomas Pringle - LDE",,"#55 Carlos Walker - MLB",,,"#33 Scott Bryan - CB","#45 Benny Grace - CB","#48 Mark Porter - CB","#28 Nicholas Robinson - CB",,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:11,"CLE 33",1,3,2,"Weak I Big Off Tackle Weak","4-3 Normal Double WR2",6,3,0,"3-2-CLE 33 (8:10) 40-Rodney Green ran to CLE 39 for 6 yards. Tackle by 45-Benny Grace. CLE 65-Walter Shand was injured on the play. He looks like he should be able to return.","#15 John Hart - QB","#40 Rodney Green - RB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE","#45 Herman Watkins - RB","#89 Thomas Estes - WR",,,,,"#65 Walter Shand - LT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#78 Glenn Wiliams - RDE","#48 Mark Porter - CB","#55 Carlos Walker - MLB",,"#33 William Croker - CB","#33 Scott Bryan - CB","#45 Benny Grace - CB",,,,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:33,"CLE 39",1,1,10,"Weak I Big HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",5,3,0,"1-10-CLE 39 (7:32) 28-Lewis Riffle ran to CLE 44 for 5 yards. Tackle by 40-Michael Harrison.","#15 John Hart - QB","#28 Lewis Riffle - FB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE","#45 Herman Watkins - RB","#89 Thomas Estes - WR",,,,,"#56 Charles Cunningham - RT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#73 James Lindsay - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#78 Glenn Wiliams - RDE","#48 Mark Porter - CB","#55 Carlos Walker - MLB",,"#33 William Croker - CB","#33 Scott Bryan - CB","#45 Benny Grace - CB",,,,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:53,"CLE 44",1,2,5,"Weak I Big WR Post TE Out","4-3 Normal Man OLB Flat Zone",,3,0,"2-5-CLE 44 (6:52) 1-John Hart pass Pass knocked down by 55-Carlos Walker. incomplete, intended for 83-Herman Watkins.","#15 John Hart - QB","#40 Rodney Green - RB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE","#45 Herman Watkins - RB","#89 Thomas Estes - WR",,,,,"#56 Charles Cunningham - RT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#73 James Lindsay - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#78 Glenn Wiliams - RDE","#48 Mark Porter - CB","#55 Carlos Walker - MLB",,"#33 William Croker - CB","#33 Scott Bryan - CB","#45 Benny Grace - CB",,,,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:48,"CLE 44",1,3,5,"Weak I Big HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",-2,3,0,"3-5-CLE 44 (6:49) 40-Rodney Green ran to CLE 42 for -2 yards. Tackle by 94-Juan Crawford.","#15 John Hart - QB","#40 Rodney Green - RB",,,"#23 Jack Neil - FB","#86 Robert Velarde - TE","#45 Herman Watkins - RB","#89 Thomas Estes - WR",,,,,"#73 James Lindsay - RT","#67 Charles Tilman - LG","#78 Randy Elkins - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#75 Thomas Dooley - LDE",,"#94 Juan Crawford - DT","#95 Boyd Oneil - WLB","#78 Glenn Wiliams - RDE","#48 Mark Porter - CB","#55 Carlos Walker - MLB",,"#33 William Croker - CB","#33 Scott Bryan - CB","#45 Benny Grace - CB",,,,"#40 Michael Harrison - SS","#30 Allan Nabors - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:17,"CLE 42",1,4,8,Punt,"Punt Return",,3,0,"4-8-CLE 42 (6:16) 11-Terrance Whitford punts 45 yards to TB. 14. 88-Joshua Davis to TB. 24 for 10 yards. Tackle by 55-Michael Odaniel.",,,,,,,,,,,,,,,,,,"#7 Terrance Whitford - P",,,,,,,,,,,,,,,,,,,"#67 Charles Tilman - LG",,"#88 Joshua Davis - WR",,,"#3 Rodney Forward - P","#75 Thomas Dooley - LDE","#33 Scott Bryan - CB",,"#33 William Croker - CB","#48 Mark Porter - CB",,"#78 Glenn Wiliams - RDE",,,,"#78 Randy Elkins - C","#54 Vincent Looney - RG","#53 Michael Odaniel - LG","#86 Robert Velarde - TE","#23 Jack Neil - FB","#54 Micheal Huggins - RG",,"#23 Kevin Kenyon - CB","#71 Larry Mullins - RDE","#83 Dale Johnson - WR","#45 Benny Grace - CB",,,,,,,
TB.,6:06,"TB. 24",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",6,3,0,"1-10-TB. 24 (6:07) 21-Dale Hart ran to TB. 30 for 6 yards. Tackle by 92-Roosevelt Rockett.","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR","#83 Dale Johnson - WR",,"#82 Jose Elledge - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,5:32,"TB. 30",1,2,4,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",2,3,0,"2-4-TB. 30 (5:31) 26-William Sullivan ran to TB. 32 for 2 yards. Tackle by 91-Richard Rodriguez.","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#81 Roland Woods - TE",,"#87 Joseph Dennis - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#76 Nathan Lerner - LT","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:57,"TB. 32",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",4,3,0,"3-2-TB. 32 (4:56) 21-Dale Hart ran to TB. 37 for 4 yards. Tackle by 92-Roosevelt Rockett.","#9 Joseph Foster - QB","#21 Dale Hart - RB",,,"#89 Robert Reynolds - WR","#83 Dale Johnson - WR",,"#82 Jose Elledge - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#51 Joseph Staub - LG","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:16,"TB. 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,3,0,"1-10-TB. 37 (4:15) 9-Joseph Foster pass Pass knocked down by 30-Benjamin Brand. incomplete, intended for 87-Joseph Dennis.","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#81 Roland Woods - TE",,"#87 Joseph Dennis - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#76 Nathan Lerner - LT","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:11,"TB. 37",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",10,3,0,"2-10-TB. 37 (4:12) 9-Joseph Foster pass complete to 88-Joshua Davis to TB. 47 for 10 yards. Tackle by 36-Jayson Stewart.","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#81 Roland Woods - TE",,"#87 Joseph Dennis - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#76 Nathan Lerner - LT","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:29,"TB. 47",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR1",6,3,0,"1-10-TB. 47 (3:28) 9-Joseph Foster pass complete to 89-Robert Reynolds to CLE 47 for 6 yards. Tackle by 57-Micheal Ho.","#9 Joseph Foster - QB","#88 Joshua Davis - WR",,"#82 Jose Elledge - WR","#89 Robert Reynolds - WR","#49 Edward Jordan - TE","#81 Roland Woods - TE",,,,,,"#62 Simon Ford - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,2:51,"CLE 47",1,2,4,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",6,3,0,"2-4-CLE 47 (2:50) 9-Joseph Foster pass complete to 87-Joseph Dennis to CLE 41 for 6 yards. Tackle by 45-Maynard Joseph.","#9 Joseph Foster - QB","#26 William Sullivan - RB",,,"#89 Robert Reynolds - WR","#81 Roland Woods - TE",,"#87 Joseph Dennis - WR",,"#88 Joshua Davis - WR",,,"#66 William Cervantes - LT","#76 Nathan Lerner - LT","#61 Rex Moak - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,2:09,"CLE 41",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal FS Blitz",,3,0,"1-10-CLE 41 (2:08) PENALTY - False Start (TB. 51-Joseph Staub)","#9 Joseph Foster - QB",,,,,,,"#88 Joshua Davis - WR","#87 Joseph Dennis - WR","#80 Cletus Hong - WR","#82 Jose Elledge - WR","#84 James White - WR","#66 William Cervantes - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE",,"#57 Micheal Ho - WLB",,,"#45 Maynard Joseph - CB","#30 Jayson Stewart - CB","#34 Michael Cleveland - SS","#32 Michael Preiss - SS",,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,2:07,"CLE 46",1,1,15,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",6,3,0,"1-15-CLE 46 (2:08) 88-Joshua Davis ran to CLE 40 for 6 yards. Tackle by 45-Maynard Joseph. PENALTY - Holding (TB. 82-Jose Elledge)","#9 Joseph Foster - QB","#88 Joshua Davis - WR",,"#82 Jose Elledge - WR","#89 Robert Reynolds - WR","#49 Edward Jordan - TE","#81 Roland Woods - TE",,,,,,"#62 Simon Ford - LT","#51 Joseph Staub - LG","#60 Carlos Church - C","#77 Larry Funk - RT","#64 Robert Sigler - RT",,"#79 David Morris - LDE",,"#99 Ricardo Brooks - DT","#94 Gerard Carr - DT","#90 James McDonagh - RDE","#57 Micheal Ho - WLB","#51 Richard Rodriguez - SLB",,"#99 Roosevelt Rockett - WLB","#45 Maynard Joseph - CB","#30 Jayson Stewart - CB",,,,"#30 Benjamin Brand - SS","#49 Kelly Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,