HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,15:00,"SF. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Jamar Mitchell kicks 75 yards from SF. 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 William Carr - WR",,"#43 David Schuman - SS","#31 Ralph Sanders - CB","#60 Patrick Rock - RDE","#90 Reynaldo Outlaw - WLB","#47 Daniel Reynolds - SS","#21 Will Covarrubias - SLB","#57 George Peterson - MLB","#54 Randy Abbey - MLB","#40 Francis Servin - CB","#76 Patrick Panos - DT","#12 Jamar Mitchell - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"1-10-PHI 25 (15:00) 32-Joseph Durst ran to PHI 28 for 3 yards. Tackle by 90-Mathew Whiteside.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,"#44 Michael Lopez - RB","#36 Patrick Stewart - FB","#87 Brian Miller - TE","#86 Jose Watkins - TE",,,,,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:25,"PHI 28",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",31,0,0,"2-7-PHI 28 (14:24) 2-Melvin Barnes pass complete to 80-Brian Miller to SF. 41 for 31 yards. Tackle by 50-Allen Danforth.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,"#44 Michael Lopez - RB","#36 Patrick Stewart - FB","#87 Brian Miller - TE",,"#84 Adam Love - WR",,,,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:38,"SF. 41",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","3-4 Normal Man Cover 1",,0,0,"1-10-SF. 41 (13:37) 2-Melvin Barnes pass incomplete, intended for 84-Adam Love.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#84 Adam Love - WR","#88 William Carr - WR","#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#51 William Collier - SS","#98 Thomas Hopper - WLB","#33 Joe Palmer - FS","#39 Doyle Lewis - SS","#6 Stephen Bias - CB",,,,"#47 Jon Kutz - MLB","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"SF. 41",1,2,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",13,0,0,"2-10-SF. 41 (13:34) 2-Melvin Barnes ran to SF. 28 for 13 yards. 2-Melvin Barnes slides to avoid being hit.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,,"#36 Patrick Stewart - FB","#86 Jose Watkins - TE",,"#84 Adam Love - WR",,"#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB","#51 William Collier - SS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:49,"SF. 28",1,1,10,"I Formation 3WR Slot Corner Long","3-4 Normal Man Cover 1",8,0,0,"1-10-SF. 28 (12:48) 2-Melvin Barnes pass complete to 81-Roger McGinnis to SF. 21 for 8 yards. Tackle by 22-Doyle Lewis. 81-Roger McGinnis did some fancy footwork there. 22-Doyle Lewis got away with a hold on that play.","#11 Melvin Barnes - QB","#44 Michael Lopez - RB",,,"#36 Patrick Stewart - FB",,,"#13 Roger McGinnis - WR","#85 Eric Baker - WR","#88 William Carr - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#51 William Collier - SS","#98 Thomas Hopper - WLB","#33 Joe Palmer - FS","#39 Doyle Lewis - SS","#6 Stephen Bias - CB",,,,"#47 Jon Kutz - MLB","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:11,"SF. 21",1,2,2,"I Formation Power HB Strong Outside","Goal Line Attack #1",1,0,0,"2-2-SF. 21 (12:10) 32-Joseph Durst ran to SF. 20 for 1 yards. 32-Joseph Durst FUMBLES (57-Charles Huntington) recovered by PHI-84-Adam Love at SF. 20. Tackle by 32-Timothy Benjamin.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,"#44 Michael Lopez - RB","#36 Patrick Stewart - FB","#87 Brian Miller - TE",,"#84 Adam Love - WR",,,,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#47 Jon Kutz - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:30,"SF. 20",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man QB Spy",-2,0,0,"3-2-SF. 20 (11:29) 36-Patrick Stewart ran to SF. 22 for -2 yards. Tackle by 90-Mathew Whiteside. SF. 90-Mathew Whiteside was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#44 Michael Lopez - RB","#36 Patrick Stewart - FB",,,,,"#84 Adam Love - WR","#88 William Carr - WR","#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB","#51 William Collier - SS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#39 Doyle Lewis - SS",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:56,"SF. 22",1,4,4,"Field Goal","FG Block",32,0,0,"4-4-SF. 22 (10:55) 8-Daniel Cordle 40 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P","#74 Gerald Negron - C",,,,,,,,,,,,,,"#8 Daniel Cordle - K","#67 Leo Crews - LT","#86 Jose Watkins - TE","#66 Slam  Dunkinson - RT","#62 Roger Crow - C","#71 Robert Crawford - RG","#70 Stewart Ricker - RG","#87 Brian Miller - TE","#69 Christopher Skillings - LG","#47 Jon Kutz - MLB","#53 Allen Danforth - WLB","#32 Timothy Benjamin - CB","#29 Gregory Gross - CB","#6 Stephen Bias - CB","#93 Wilburn Turner - DT","#24 Jeffrey Allen - RB","#33 Joe Palmer - FS","#76 Brian Hampton - LDE","#98 Daniel Taylor - RDE","#98 Thomas Hopper - WLB"
SF.,10:51,"SF. 29",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",,0,0,"1-10-SF. 29 (10:52) 2-Wilson Long pass Pass knocked down by 54-Randy Abbey. incomplete, intended for 85-Timothy McPhail.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:48,"SF. 29",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",20,0,0,"2-10-SF. 29 (10:49) 23-Clifford Ebert ran to SF. 48 for 20 yards. Tackle by 47-Daniel Reynolds.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:02,"SF. 48",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-SF. 48 (10:01) 2-Wilson Long pass complete to 85-Timothy McPhail to PHI 49 for 3 yards. Tackle by 58-Lonnie Brown.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,9:18,"PHI 49",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-7-PHI 49 (9:17) 23-Clifford Ebert ran to PHI 45 for 3 yards. Tackle by 54-Randy Abbey.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,8:45,"PHI 45",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"3-4-PHI 45 (8:44) 23-Clifford Ebert ran to PHI 40 for 5 yards. Tackle by 97-Rodger Nguyen. PHI 57-Garry Patton was injured on the play. He looks like he should be able to return. PENALTY - Offsides (PHI 58-Lonnie Brown) (Declined)","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,8:40,"PHI 40",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PHI 40 (8:41) 2-Wilson Long pass Pass knocked down by 59-Richard Powell. incomplete, intended for 23-Clifford Ebert.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#68 Eugene Rumph - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,8:36,"PHI 40",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",,0,0,"2-10-PHI 40 (8:37) 2-Wilson Long pass INTERCEPTED by 54-Randy Abbey at PHI 34. 54-Randy Abbey to PHI 34 for -0 yards. Tackle by 49-George May. PHI 61-Larry Smith was injured on the play. He looks like he should be able to return.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#68 Eugene Rumph - DT","#78 Kenneth Green - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:34,"PHI 34",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",,0,0,"1-10-PHI 34 (8:35) 2-Melvin Barnes pass Pass knocked down by 50-Allen Danforth. incomplete, intended for 84-Adam Love.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB","#44 Michael Lopez - RB",,,,,"#84 Adam Love - WR","#88 William Carr - WR","#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE",,"#51 William Collier - SS",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,"#39 Doyle Lewis - SS",,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:30,"PHI 34",1,2,10,"I Formation 3WR HB Toss Strong","3-4 Normal Man Cover 1",2,0,0,"2-10-PHI 34 (8:31) 32-Joseph Durst ran to PHI 36 for 2 yards. Tackle by 51-William Collier.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,,"#36 Patrick Stewart - FB",,,"#84 Adam Love - WR","#88 William Carr - WR","#13 Roger McGinnis - WR",,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#51 William Collier - SS","#33 Joe Palmer - FS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:51,"PHI 36",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"3-8-PHI 36 (7:50) 2-Melvin Barnes pass Pass knocked down by 29-Gregory Gross. incomplete, intended for 84-Adam Love.","#11 Melvin Barnes - QB","#32 Joseph Durst - RB",,"#44 Michael Lopez - RB","#36 Patrick Stewart - FB","#87 Brian Miller - TE",,"#84 Adam Love - WR",,,,,"#71 Robert Crawford - RG","#69 Christopher Skillings - LG","#62 Roger Crow - C","#71 Joe Bradshaw - RG","#66 Slam  Dunkinson - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:46,"PHI 36",1,4,8,Punt,"Punt Return",,0,0,"4-8-PHI 36 (7:47) 4-Jack McElwee punts 45 yards to SF. 20. 28-Ambrose Gorman to SF. 27 for 8 yards. Tackle by 50-George Peterson.",,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P",,,,,,,,,,,,,,,,,,,"#74 Gerald Negron - C",,"#11 Ambrose Gorman - WR",,,"#90 Mathew Whiteside - CB","#6 Stephen Bias - CB","#32 Timothy Benjamin - CB",,"#47 Jon Kutz - MLB","#33 Joe Palmer - FS",,"#41 Lewis Downing - SS",,,,"#86 Jose Watkins - TE","#66 Slam  Dunkinson - RT","#62 Roger Crow - C","#71 Robert Crawford - RG","#70 Stewart Ricker - RG","#87 Brian Miller - TE",,"#98 Daniel Taylor - RDE","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#76 Brian Hampton - LDE",,,,,,,
SF.,7:37,"SF. 27",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-SF. 27 (7:38) 2-Wilson Long pass complete to 23-Clifford Ebert to SF. 28 for 1 yards. Tackle by 59-Richard Powell.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#93 Larry Smith - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,6:53,"SF. 28",1,2,9,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-9-SF. 28 (6:52) 2-Wilson Long pass complete to 85-Timothy McPhail to SF. 36 for 8 yards. Tackle by 24-Douglas Tatum.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,6:16,"SF. 36",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"3-1-SF. 36 (6:15) 23-Clifford Ebert ran to SF. 40 for 5 yards. Tackle by 54-Randy Abbey.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,5:35,"SF. 40",1,1,10,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SF. 40 (5:34) 2-Wilson Long pass complete to 84-Jarred Giles to SF. 41 for a short gain. Tackle by 24-Douglas Tatum.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,4:55,"SF. 41",1,2,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",2,0,0,"2-10-SF. 41 (4:54) 23-Clifford Ebert ran to SF. 42 for 2 yards. Tackle by 40-Francis Servin. SF. 23-Clifford Ebert was injured on the play. He looks like he should be able to return.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE","#93 Larry Smith - RDE","#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,4:22,"SF. 42",1,3,8,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",4,0,0,"3-8-SF. 42 (4:21) 2-Wilson Long pass complete to 84-Jarred Giles to SF. 46 for 4 yards. Tackle by 24-Douglas Tatum. PENALTY - Facemask (PHI 24-Douglas Tatum)","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,,,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,4:17,"PHI 39",1,1,10,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",-8,0,0,"1-10-PHI 39 (4:18) 2-Wilson Long sacked at PHI 47 for -8 yards (99-Patrick Rock). Sack allowed by 78-Henry Sunderman.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT","#68 Eugene Rumph - DT","#97 Rodger Nguyen - LDE",,"#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,3:33,"PHI 47",1,2,18,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-18-PHI 47 (3:32) 2-Wilson Long pass INTERCEPTED by 58-Lonnie Brown at PHI 39. 58-Lonnie Brown to PHI 40 for 0 yards. Tackle by 81-James Evans.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,,"#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#60 Patrick Rock - RDE",,"#57 Garry Patton - DT",,"#97 Rodger Nguyen - LDE","#58 Lonnie Brown - MLB","#54 Randy Abbey - MLB",,"#98 Richard Powell - WLB","#30 Douglas Tatum - CB","#40 Francis Servin - CB",,"#39 Anthony Ortiz - CB",,"#47 Daniel Reynolds - SS","#46 Floyd Laird - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,