HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,15:00,"SD. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Kenny Johnson kicks 73 yards from SD. 35 to TEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rodney Evans - WR",,"#20 John Morrison - CB","#49 Bill Jones - RDE","#50 Ernest Sanders - LDE","#38 Allen Arnold - FS","#52 Jorge Colton - RDE","#40 Danny Cortez - CB","#46 Nick Albritton - RDE","#33 Roger Childs - MLB","#90 Eric Johnson - DT","#36 Edward Barfield - SS","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR1",12,0,0,"1-10-TEN 25 (15:00) 11-Bret Arnold pass complete to 16-Roger Dewitt to TEN 37 for 12 yards. Tackle by 39-Allen Wrench. Great move by 16-Roger Dewitt to get free of his coverage.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 37",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Weak Blitz",5,0,0,"1-10-TEN 37 (14:21) 11-Bret Arnold pass complete to 16-Roger Dewitt to TEN 42 for 5 yards. Tackle by 29-Alfred Allred.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:38,"TEN 42",1,2,5,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",,0,0,"2-5-TEN 42 (13:37) PENALTY - False Start (TEN 54-Dalton Lockhart)","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#96 William Landry - CB","#98 Robert White - SS",,"#78 James Foley - SLB","#33 Thomas Carroll - CB","#24 Robert Long - CB",,,,"#20 Edward Beaulieu - SS","#38 Joseph Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 37",1,2,10,"I Formation Twin WR Quick Outs","46 Normal Inside Blitz",5,0,0,"2-10-TEN 37 (13:37) 11-Bret Arnold pass complete to 13-Robert Perry to TEN 43 for 5 yards. Tackle by 36-Luis McKee.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:53,"TEN 43",1,3,4,"Split Backs 3 Wide Dive Left","Dime Normal Double WR3",,0,0,"3-4-TEN 43 (12:52) 42-Rodney Evans ran to TEN 43 for a short gain. Tackle by 99-Kendrick Baillie.","#2 Bret Arnold - QB","#18 Roger Dewitt - WR",,,"#86 Rodney Evans - WR",,,"#17 Vance Dillman - WR","#5 John Voigt - WR","#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#58 Humberto Scott - RDE",,,"#36 Luis McKee - CB","#24 Robert Long - CB","#29 Alfred Allred - RDE","#33 Thomas Carroll - CB",,"#38 Joseph Harris - FS","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:10,"TEN 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-TEN 43 (12:09) 18-Allen Elms punts 46 yards to SD. 11. 23-Daniel Adan to SD. 17 for 6 yards. Tackle by 52-Jorge Colton.",,,,,,,,,,,,,,,,,,"#18 Allen Elms - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#28 Daniel Adan - RB",,,"#24 Robert Long - CB","#89 Brain Vanegas - RDE","#29 Alfred Allred - RDE",,"#36 Luis McKee - CB","#78 James Foley - SLB",,"#38 Joseph Harris - FS",,,,"#88 Donald Black - RB","#71 Richard Adkins - RG","#66 John Rosario - RG","#77 Steven Embry - LT","#78 Daniel Teets - LT","#74 Gordon Macpherson - RG",,"#53 Samuel Roush - SS","#97 Kendrick Baillie - LDE","#79 Michael Fry - RDE","#58 Humberto Scott - RDE",,,,,,,
SD.,11:59,"SD. 17",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",5,0,0,"1-10-SD. 17 (12:00) 46-Thomas Jenkins ran to SD. 22 for 5 yards. Tackle by 1-John Morrison.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Cecil Diesel - RB","#45 Matthew Moore - FB",,"#13 Cookie Crisp - WR",,"#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#91 John Allen - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:27,"SD. 22",1,2,5,"Weak I Big WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-SD. 22 (11:26) 4-John Turner pass Pass knocked down by 40-Danny Cortez. incomplete, intended for 46-Thomas Jenkins.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Matthew Moore - FB","#64 Patrick Perez - RT","#45 Cecil Diesel - RB","#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:20,"SD. 22",1,3,5,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-SD. 22 (11:21) 4-John Turner pass Pass knocked down by 55-Bill Jones. incomplete, intended for 88-Matthew Moore. Pressure by 50-Ernest Sanders.","#4 John Turner - QB","#7 Oren Kyle - RB",,"#83 Bass Fisher - C","#64 Patrick Perez - RT","#45 Matthew Moore - FB",,"#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:16,"SD. 22",1,4,5,Punt,"Punt Return",,0,0,"4-5-SD. 22 (11:17) 8-Agustin Moreno punts 49 yards to TEN 29. Fair Catch by 42-Rodney Evans.",,,,,,,,,,,,,,,,,,"#8 Agustin Moreno - P",,,,,,,,,,,,,,,,,,,"#70 Dennis Ngo - C",,"#86 Rodney Evans - WR",,,"#50 Ernest Sanders - LDE","#36 Edward Barfield - SS","#52 Jorge Colton - RDE",,"#46 Nick Albritton - RDE","#38 Allen Arnold - FS",,"#40 Danny Cortez - CB",,,,"#1 Ronald Stauffer - RT","#2 Bob Crabtree - LG","#62 John Mudd - LG","#53 Blaze Herb - C","#68 John Weaver - RG","#69 Christopher Skillings - LG",,"#98 Edward Motes - DT","#33 Roger Childs - MLB","#90 Eric Johnson - DT","#93 George Barnett - DT",,,,,,,
TEN,11:09,"TEN 29",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 29 (11:10) 11-Bret Arnold pass incomplete, intended for 13-Robert Perry.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#33 Thomas Carroll - CB","#96 William Landry - CB",,,,"#20 Edward Beaulieu - SS","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:06,"TEN 29",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"2-10-TEN 29 (11:07) 11-Bret Arnold pass Pass knocked down by 63-Brain Vanegas. incomplete, intended for 13-Robert Perry.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:03,"TEN 29",1,3,10,"I Formation Twin WR Quick Outs","46 Normal Inside Blitz",7,0,0,"3-10-TEN 29 (11:04) 11-Bret Arnold pass complete to 16-Roger Dewitt to TEN 36 for 7 yards. Tackle by 78-James Foley. 78-James Foley got away with a hold on that play.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:21,"TEN 36",1,4,3,Punt,"Punt Return",,0,0,"4-3-TEN 36 (10:20) 18-Allen Elms punts 50 yards to SD. 14. 23-Daniel Adan to SD. 20 for 6 yards. Tackle by 31-John Rosario.",,,,,,,,,,,,,,,,,,"#18 Allen Elms - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#28 Daniel Adan - RB",,,"#24 Robert Long - CB","#89 Brain Vanegas - RDE","#29 Alfred Allred - RDE",,"#36 Luis McKee - CB","#78 James Foley - SLB",,"#38 Joseph Harris - FS",,,,"#88 Donald Black - RB","#71 Richard Adkins - RG","#66 John Rosario - RG","#77 Steven Embry - LT","#78 Daniel Teets - LT","#74 Gordon Macpherson - RG",,"#53 Samuel Roush - SS","#97 Kendrick Baillie - LDE","#79 Michael Fry - RDE","#58 Humberto Scott - RDE",,,,,,,
SD.,10:10,"SD. 20",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-SD. 20 (10:11) 4-John Turner pass complete to 88-Matthew Moore to SD. 22 for 2 yards. Tackle by 55-Bill Jones.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,"#45 Cecil Diesel - RB","#64 Patrick Perez - RT","#45 Matthew Moore - FB",,"#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#91 John Allen - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:28,"SD. 22",1,2,8,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",5,0,0,"2-8-SD. 22 (9:27) 4-John Turner pass complete to 13-Cookie Crisp to SD. 28 for 5 yards. Tackle by 48-Sam Hilliard.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Cecil Diesel - RB","#45 Matthew Moore - FB",,"#13 Cookie Crisp - WR",,"#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,8:54,"SD. 28",1,3,3,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"3-3-SD. 28 (8:53) 46-Thomas Jenkins ran to SD. 32 for 4 yards. Tackle by 25-Kenneth Mayle.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Cecil Diesel - RB",,,"#13 Cookie Crisp - WR","#28 Daniel Adan - RB","#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,8:14,"SD. 32",1,1,10,"Weak I Big Off Tackle Weak","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-SD. 32 (8:13) 46-Thomas Jenkins ran to SD. 34 for 3 yards. Tackle by 48-Sam Hilliard.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Matthew Moore - FB","#64 Patrick Perez - RT","#45 Cecil Diesel - RB","#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:30,"SD. 34",1,2,7,"Singleback Slot Strong HB Counter","Dime Flat Man Cover 1",11,0,0,"2-7-SD. 34 (7:29) 15-Toney Griffin ran to SD. 45 for 11 yards. Tackle by 40-Danny Cortez.","#4 John Turner - QB","#82 Toney Griffin - WR",,,,"#45 Matthew Moore - FB",,"#13 Cookie Crisp - WR","#28 Daniel Adan - RB","#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE",,"#20 John Morrison - CB",,,"#40 Danny Cortez - CB","#49 Bill Jones - RDE","#38 Allen Arnold - FS","#22 Sidney Gagnon - CB",,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:46,"SD. 45",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-0,0,0,"1-10-SD. 45 (6:45) 46-Thomas Jenkins ran to SD. 45 for a short loss. Tackle by 48-Sam Hilliard.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,"#45 Cecil Diesel - RB",,,"#13 Cookie Crisp - WR","#28 Daniel Adan - RB","#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:08,"SD. 45",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-SD. 45 (6:07) 4-John Turner pass incomplete, dropped by 88-Matthew Moore.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,"#45 Cecil Diesel - RB","#64 Patrick Perez - RT","#45 Matthew Moore - FB",,"#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:03,"SD. 45",1,3,10,"Shotgun Normal HB Flare","Dime Flat CB3 CB4 Blitz",2,0,0,"3-10-SD. 45 (6:04) 4-John Turner pass complete to 46-Thomas Jenkins to SD. 47 for 2 yards. Tackle by 40-Danny Cortez.","#4 John Turner - QB","#17 Thomas Jenkins - WR",,,,"#45 Matthew Moore - FB",,"#13 Cookie Crisp - WR","#28 Daniel Adan - RB","#81 Charles Broadnax - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#70 Dennis Ngo - C",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE",,"#20 John Morrison - CB",,,"#40 Danny Cortez - CB","#49 Bill Jones - RDE","#38 Allen Arnold - FS","#22 Sidney Gagnon - CB",,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:27,"SD. 47",1,4,8,Punt,"Punt Return",59,0,0,"4-8-SD. 47 (5:26) 8-Agustin Moreno punts 59 yards to TEN -6. PENALTY - Offsides (TEN 33-Roger Childs)",,,,,,,,,,,,,,,,,,"#8 Agustin Moreno - P",,,,,,,,,,,,,,,,,,,"#70 Dennis Ngo - C",,"#86 Rodney Evans - WR",,,"#50 Ernest Sanders - LDE","#49 Bill Jones - RDE","#52 Jorge Colton - RDE",,"#46 Nick Albritton - RDE","#36 Edward Barfield - SS",,"#38 Allen Arnold - FS",,,,"#1 Ronald Stauffer - RT","#2 Bob Crabtree - LG","#62 John Mudd - LG","#53 Blaze Herb - C","#68 John Weaver - RG","#69 Christopher Skillings - LG",,"#98 Edward Motes - DT","#33 Roger Childs - MLB","#90 Eric Johnson - DT","#93 George Barnett - DT",,,,,,,
SD.,5:17,"TEN 48",1,4,3,Punt,"Punt Return",42,0,0,"4-3-TEN 48 (5:18)",,,,,,,,,,,,,,,,,,"#8 Agustin Moreno - P",,,,,,,,,,,,,,,,,,,"#70 Dennis Ngo - C",,"#86 Rodney Evans - WR",,,"#40 Danny Cortez - CB","#50 Ernest Sanders - LDE","#33 Roger Childs - MLB",,"#38 Allen Arnold - FS","#49 Bill Jones - RDE",,"#52 Jorge Colton - RDE",,,,"#62 John Mudd - LG","#45 Cecil Diesel - RB","#67 Ruben Nesbitt - C","#64 Patrick Perez - RT","#37 Joseph Beaty - TE","#53 Blaze Herb - C",,"#91 John Allen - LDE","#90 Eric Johnson - DT","#93 George Barnett - DT","#98 Edward Motes - DT",,,,,,,
TEN,5:10,"TEN 6",1,1,10,"Split Backs 3 Wide Drag In","Dime Normal Double WR3",,0,0,"1-10-TEN 6 (5:11) PENALTY - False Start (TEN 25-Vance Dillman)","#2 Bret Arnold - QB","#18 Roger Dewitt - WR",,,"#86 Rodney Evans - WR",,,"#17 Vance Dillman - WR","#5 John Voigt - WR","#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#98 Robert White - SS",,,"#36 Luis McKee - CB","#33 Thomas Carroll - CB","#24 Robert Long - CB","#96 William Landry - CB",,"#20 Edward Beaulieu - SS","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:10,"TEN 3",1,1,13,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",14,0,0,"1-13-TEN 3 (5:11) 11-Bret Arnold pass complete to 42-Rodney Evans to TEN 17 for 14 yards. Tackle by 51-Samuel Roush.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#98 Robert White - SS",,"#53 Samuel Roush - SS","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:27,"TEN 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat 2 Deep Man Under",8,0,0,"1-10-TEN 17 (4:26) 42-Rodney Evans ran to TEN 25 for 8 yards. Tackle by 40-Joseph Harris.","#2 Bret Arnold - QB","#86 Rodney Evans - WR","#29 Charles Mehta - RB",,,,,"#13 Robert Perry - WR","#18 Roger Dewitt - WR","#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#58 Humberto Scott - RDE",,,"#33 Thomas Carroll - CB","#96 William Landry - CB","#29 Alfred Allred - RDE","#20 Edward Beaulieu - SS",,"#38 Joseph Harris - FS","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:46,"TEN 25",1,2,2,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",,0,0,"2-2-TEN 25 (3:45) PENALTY - False Start (TEN 77-Steven Embry)","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,"#66 John Rosario - RG","#88 Donald Black - RB","#17 Vance Dillman - WR","#13 Robert Perry - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#24 Robert Long - CB",,,,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:44,"TEN 20",1,2,7,"Split Backs 3 Wide Drag In","Dime Flat 2 Deep Man Under",19,0,0,"2-7-TEN 20 (3:45) 11-Bret Arnold pass complete to 16-Roger Dewitt to TEN 39 for 19 yards.","#2 Bret Arnold - QB","#18 Roger Dewitt - WR",,,"#86 Rodney Evans - WR",,,"#17 Vance Dillman - WR","#5 John Voigt - WR","#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#58 Humberto Scott - RDE",,,"#36 Luis McKee - CB","#24 Robert Long - CB","#29 Alfred Allred - RDE","#33 Thomas Carroll - CB",,"#38 Joseph Harris - FS","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,