HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brian Barker kicks 74 yards from MIN 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Donald Green - RB",,"#22 Nathaniel Young - SS","#98 Rene Escobar - LDE","#93 Julio Kaufman - LDE","#50 Marcus Hernandez - MLB","#23 Andrew Jones - SS","#24 Robert Long - CB","#21 Christopher Carnahan - CB","#92 Edgar Blanton - SLB","#97 Robert Weaver - LDE","#27 Bryan McCaslin - FS","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man QB Spy",2,0,0,"1-10-DEN 25 (15:00) 28-Topper Harley ran to DEN 27 for 2 yards. Tackle by 25-John Shepard.","#10 Tim Allen - QB","#29 Topper Harley - RB",,"#43 Todd Logan - WR","#35 Donald Green - RB","#38 Kristopher Logan - TE","#84 John Huff - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:20,"DEN 27",1,2,8,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR3",-3,0,0,"2-8-DEN 27 (14:19) 28-Topper Harley ran to DEN 25 for -3 yards. Tackle by 55-Warren Waite.","#10 Tim Allen - QB","#29 Topper Harley - RB",,"#43 Todd Logan - WR","#35 Donald Green - RB","#38 Kristopher Logan - TE","#84 John Huff - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:40,"DEN 25",1,3,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"3-10-DEN 25 (13:39) 28-Topper Harley ran to DEN 28 for 3 yards. Tackle by 91-Kelvin Blackwood.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:55,"DEN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 28 (12:54) 4-Matthew Caudill punts 51 yards to MIN 21. 10-Randy Smith to MIN 43 for 22 yards.",,,,,,,,,,,,,,,,,,"#16 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#28 Randy Smith - RB",,,"#91 William Dorsch - SLB","#50 Benny Connelly - DT","#41 Alan Tucker - CB",,"#23 Gary Carnegie - CB","#25 John Shepard - CB",,"#97 Garland Hussey - SLB",,,,"#54 Ronald Mitchell - LT","#38 Kristopher Logan - TE","#69 Roger Daily - LT","#70 Lester Burns - RT","#29 Topper Harley - RB","#64 Jose Bumgarner - RG",,"#95 Fred Lozano - LDE","#54 Bryan Wells - RDE","#83 Warren Waite - MLB","#45 Dale Solar - SS",,,,,,,
MIN,12:42,"MIN 43",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-MIN 43 (12:43) 22-Steven Shock ran to MIN 44 for 1 yards. Tackle by 50-Marcus Hernandez.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB","#81 Kevin White - TE",,"#88 Willie Soler - WR",,"#12 Clifford Breton - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:11,"MIN 44",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"2-9-MIN 44 (12:10) 8-Robert Betances pass Pass knocked down by 31-Ivan Garcia. incomplete, intended for 12-Clifford Breton.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB",,,"#28 Randy Smith - RB","#12 Clifford Breton - WR","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:05,"MIN 44",1,3,9,"Split Backs Normal Posts","4-3 Normal Double WR1",18,0,0,"3-9-MIN 44 (12:06) 8-Robert Betances pass complete to 22-Steven Shock to DEN 39 for 18 yards. 22-Steven Shock did some fancy footwork there.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB","#81 Kevin White - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:29,"DEN 39",1,1,10,"I Formation Normal Curl & Post","4-3 Normal WLB MLB Blitz",,0,0,"1-10-DEN 39 (11:28) 8-Robert Betances pass Pass knocked down by 57-Edgar Blanton. incomplete, intended for 81-Kevin White.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB","#81 Kevin White - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:25,"DEN 39",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR3",-8,0,0,"2-10-DEN 39 (11:26) 8-Robert Betances sacked at DEN 47 for -8 yards (98-Rene Escobar). Sack allowed by 83-Marc Brown.","#4 Robert Betances - QB","#35 Wayne Kling - RB",,,,"#81 Kevin White - TE",,"#28 Randy Smith - RB","#12 Clifford Breton - WR","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:53,"DEN 47",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"3-18-DEN 47 (10:52) 8-Robert Betances pass Pass knocked down by 23-Andrew Jones. incomplete, intended for 12-Clifford Breton. 21-Christopher Carnahan got away with a hold on that play.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB",,,"#28 Randy Smith - RB","#12 Clifford Breton - WR","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:47,"DEN 47",1,4,18,Punt,"Punt Return",49,0,0,"4-18-DEN 47 (10:48) 4-Willard Calvo punts 49 yards to DEN -2.4-18-DEN 47 (10:48) 4-Willard Calvo punts 49 yards to DEN -2. Touchback.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#59 David Torres - RT",,"#35 Donald Green - RB",,,"#21 Christopher Carnahan - CB","#24 Robert Long - CB","#23 Andrew Jones - SS",,"#92 Edgar Blanton - SLB","#27 Bryan McCaslin - FS",,"#50 Marcus Hernandez - MLB",,,,"#76 Lester Wilson - RT","#53 Jessie Snider - LG","#75 Daniel Lin - LG","#79 Marc Brown - LT","#76 Courtney Abril - RG","#81 Kevin White - TE",,"#91 Paul Haddox - MLB","#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#98 Rene Escobar - LDE",,,,,,,
DEN,10:39,"DEN 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-DEN 20 (10:40) 28-Topper Harley ran to DEN 29 for 9 yards. Tackle by 43-Robert Garza.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:03,"DEN 29",1,2,1,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"2-1-DEN 29 (10:02) 35-Donald Green ran to DEN 28 for -1 yards. Tackle by 33-William Dorsch.","#10 Tim Allen - QB","#35 Donald Green - RB",,"#29 Topper Harley - RB","#43 Todd Logan - WR","#38 Kristopher Logan - TE","#84 John Huff - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:19,"DEN 28",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",25,0,0,"3-2-DEN 28 (9:18) 10-Tim Allen pass complete to 14-Rudy Pauli to MIN 47 for 25 yards. Tackle by 41-Alan Tucker.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:37,"MIN 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-0,0,0,"1-10-MIN 47 (8:36) 35-Donald Green ran to MIN 47 for a short loss. Tackle by 91-Kelvin Blackwood.","#10 Tim Allen - QB","#35 Donald Green - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#83 Robert Weber - WR",,"#11 Kevin Cunningham - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:05,"MIN 47",1,2,10,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",6,0,0,"2-10-MIN 47 (8:04) 10-Tim Allen pass complete to 11-Kevin Cunningham to MIN 41 for 6 yards. Tackle by 23-Gary Carnegie.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#83 Robert Weber - WR","#13 Alvin Evans - WR","#11 Kevin Cunningham - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:24,"MIN 41",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"3-4-MIN 41 (7:23) PENALTY - False Start (DEN 88-Alvin Evans)","#10 Tim Allen - QB","#35 Donald Green - RB","#43 Todd Logan - WR",,,,,"#14 Rudy Pauli - WR","#13 Alvin Evans - WR","#11 Kevin Cunningham - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:22,"MIN 46",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",24,0,0,"3-9-MIN 46 (7:23) 10-Tim Allen pass complete to 28-Topper Harley to MIN 22 for 24 yards.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:41,"MIN 22",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",8,0,0,"1-10-MIN 22 (6:40) 10-Tim Allen pass complete to 35-Donald Green to MIN 13 for 8 yards. Tackle by 91-Kelvin Blackwood.","#10 Tim Allen - QB","#35 Donald Green - RB","#43 Todd Logan - WR",,,,,"#14 Rudy Pauli - WR","#82 Edward Morton - WR","#13 Alvin Evans - WR",,,"#69 Roger Daily - LT","#54 Ronald Mitchell - LT","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#97 Garland Hussey - SLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:57,"MIN 13",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",6,0,0,"2-2-MIN 13 (5:56) 10-Tim Allen pass complete to 83-Robert Weber to MIN 8 for 6 yards. Tackle by 43-Robert Garza.","#10 Tim Allen - QB","#35 Donald Green - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#83 Robert Weber - WR",,"#11 Kevin Cunningham - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:15,"MIN 8",1,1,8,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Outside Blitz",2,0,0,"1-8-MIN 8 (5:14) 35-Donald Green ran to MIN 6 for 2 yards. Tackle by 54-Garland Hussey. PENALTY - Holding (DEN 78-Nathan Hummel)","#10 Tim Allen - QB","#35 Donald Green - RB",,"#29 Topper Harley - RB","#43 Todd Logan - WR","#38 Kristopher Logan - TE","#84 John Huff - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE","#91 William Dorsch - SLB","#91 Kelvin Blackwood - MLB",,"#97 Garland Hussey - SLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:10,"MIN 18",1,1,18,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",1,0,0,"1-18-MIN 18 (5:11) 32-Todd Logan ran to MIN 17 for 1 yards. Tackle by 50-Benny Connelly.","#10 Tim Allen - QB","#43 Todd Logan - WR",,,"#84 John Huff - TE",,,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,"#28 Jeremy Whitehurst - CB",,"#45 Dale Solar - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:30,"MIN 17",1,2,17,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"2-17-MIN 17 (4:29) 10-Tim Allen pass Pass knocked down by 91-Kelvin Blackwood. incomplete, intended for 84-Kristopher Logan.","#10 Tim Allen - QB","#35 Donald Green - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:24,"MIN 17",1,3,17,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",6,0,0,"3-17-MIN 17 (4:25) 28-Topper Harley ran to MIN 10 for 6 yards. Tackle by 23-Gary Carnegie. MIN 79-Coy McMurtry was injured on the play. He looks like he should be able to return.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,"#84 John Huff - TE",,,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kirk Shepard - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#54 Bryan Wells - RDE",,"#91 Kelvin Blackwood - MLB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#23 Gary Carnegie - CB",,"#45 Robert Garza - SS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:47,"MIN 10",1,4,10,"Field Goal","FG Block",20,0,3,"4-10-MIN 10 (3:46) 3-John Villanueva 27 yard field goal is GOOD. MIN 0 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Tim Allen - QB","#63 Nathan Hummel - C",,,,,,,,,,,,,,"#3 John Villanueva - K","#84 John Huff - TE","#64 Jose Bumgarner - RG","#54 Ronald Mitchell - LT","#69 Roger Daily - LT","#70 Lester Burns - RT","#38 Kristopher Logan - TE","#64 Wayne Hughes - C","#67 Lance Price - LG","#95 Fred Lozano - LDE","#54 Bryan Wells - RDE","#83 Warren Waite - MLB","#45 Dale Solar - SS","#23 Gary Carnegie - CB","#45 Robert Garza - SS","#77 Charles Espinoza - RDE","#99 Kirk Shepard - LDE","#28 Jeremy Whitehurst - CB","#50 Benny Connelly - DT","#97 Garland Hussey - SLB"
DEN,3:43,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:44) 3-John Villanueva kicks 69 yards from DEN 35 to MIN -4. 10-Randy Smith to MIN 29 for 33 yards. Tackle by 98-Rene Escobar. 23-Gary Carnegie missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Randy Smith - RB",,"#54 Bryan Wells - RDE","#50 Benny Connelly - DT","#91 William Dorsch - SLB","#97 Garland Hussey - SLB","#41 Alan Tucker - CB","#36 George Yun - CB","#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#77 Charles Espinoza - RDE","#25 John Shepard - CB","#3 John Villanueva - K",,,,,,,,,,,,,,,,,,,,
MIN,3:38,"MIN 29",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",8,0,3,"1-10-MIN 29 (3:39) 22-Steven Shock ran to MIN 36 for 8 yards. Tackle by 54-Paul Haddox.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB",,,"#88 Willie Soler - WR","#44 Royce Archer - WR","#12 Clifford Breton - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:01,"MIN 36",1,2,2,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,3,"2-2-MIN 36 (3:00) 22-Steven Shock ran to MIN 36 for -1 yards. Tackle by 98-Rene Escobar.","#4 Robert Betances - QB","#22 Steven Shock - RB",,"#37 Louis Hall - FB","#44 David Numbers - FB","#81 Kevin White - TE",,"#28 Randy Smith - RB",,,,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:26,"MIN 36",1,3,3,"Strong I Normal Short Attack","4-3 Normal Double WR2",,0,3,"3-3-MIN 36 (2:25) 8-Robert Betances pass complete to 22-Steven Shock to MIN 36 for a short gain. Tackle by 22-Nathaniel Young.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#44 David Numbers - FB","#81 Kevin White - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#53 Jessie Snider - LG","#52 William Lopez - C","#61 Bryan Sindelar - RT","#59 David Torres - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,