HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 75 yards from MIA 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#92 Virgil Baez - RDE","#52 Charles Eckert - MLB","#56 Terry Best - WLB","#37 Eric Dawson - CB","#26 Kevin Jarosz - FS","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#75 Jose Whitmore - RG","#40 Randy Guarino - CB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"1-10-NOS 25 (15:00) 34-Kenneth Taylor ran to NOS 27 for 2 yards. Tackle by 58-Jesse Strader. 39-Keith Roy was caught flat-footed on this play.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG","#80 William Lankford - TE",,,,,,"#10 Numbers Smith - WR","#76 Curtis Saulsbury - C","#70 Maynard Clark - RT","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#71 Richard Silva - LDE","#95 William Larue - MLB","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:27,"NOS 27",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,0,0,"2-8-NOS 27 (14:26) 19-Mark Middaugh pass Pass knocked down by 97-Christopher Carnahan. incomplete, intended for 16-Gary Ponder. Pressure by 63-Patrick Laporte.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#64 John Allen - RG","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE",,"#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 27",1,3,8,"I Formation Power HB Strong Outside","Goal Line Attack #2",74,6,0,"3-8-NOS 27 (14:22) 24-Barry Phillips ran for 73 yards. TOUCHDOWN! NOS 6 MIA 0","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,,,,"#80 William Lankford - TE","#76 Curtis Saulsbury - C","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#70 Maynard Clark - RT",,"#71 Richard Silva - LDE","#95 William Larue - MLB","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:08,"MIA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:09) Extra point GOOD by 17-Joseph Shepley. NOS 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Steven Treiber - RB","#76 Curtis Saulsbury - C",,,,,,,,,,,,,,"#17 Joseph Shepley - K","#10 Numbers Smith - WR","#30 James Powell - CB","#21 Sheldon Baird - LDE","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#30 Joshua Hutson - RB","#11 Gary Ponder - WR","#95 James Long - DT","#21 Christopher Carnahan - CB","#44 Maurice Altamirano - DT","#52 Justin Boone - DT","#20 John Morrison - CB","#63 Patrick Laporte - DT","#32 Dirk Diggler - FS","#53 Andrew Martino - MLB","#51 Thomas Paul - LDE","#99 Benjamin Hankins - DT","#25 John Doerr - CB","#71 James Elliot - LT"
NOS,14:08,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:09) 17-Joseph Shepley kicks 72 yards from NOS 35 to MIA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Louis Moore - RB",,"#82 Robin Glenn - RB","#25 John Doerr - CB","#20 John Morrison - CB","#32 Dirk Diggler - FS","#21 Christopher Carnahan - CB","#43 Richard Hutchins - CB","#83 Robert Kohlmeier - TE","#53 Andrew Martino - MLB","#99 Benjamin Hankins - DT","#31 Louis Oconnell - CB","#17 Joseph Shepley - K",,,,,,,,,,,,,,,,,,,,
MIA,14:08,"MIA 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-MIA 25 (14:09) 4-Donald Genthner pass complete to 96-Sheldon Johnson to MIA 36 for 11 yards. Tackle by 47-Randy Guarino.","#9 Donald Genthner - QB","#82 Robin Glenn - RB",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#16 Sheldon Johnson - WR","#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:31,"MIA 36",1,1,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",10,7,0,"1-10-MIA 36 (13:30) 5-Jacob Hensler ran to MIA 45 for 10 yards. Tackle by 38-Terry Best.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,"#50 William Cain - RB","#85 John Hughs - TE",,"#85 Neil Wilson - WR",,"#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:49,"MIA 45",1,2,,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",12,7,0,"2-1-MIA 45 (12:48) 4-Donald Genthner pass complete to 86-Rene Burbank to NOS 43 for 12 yards. Tackle by 31-Eric Dawson. Nice job by 86-Rene Burbank on that route to lose his coverage. NOS 93-Timothy Grant was injured on the play. He looks like he should be able to return.","#9 Donald Genthner - QB","#86 Rene Burbank - WR",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#16 Sheldon Johnson - WR","#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#21 Sheldon Baird - LDE","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:08,"NOS 43",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-NOS 43 (12:07) 4-Donald Genthner pass complete to 15-Don Mattox to NOS 36 for 6 yards. Tackle by 35-Clyde Bazile.","#9 Donald Genthner - QB","#82 Robin Glenn - RB",,,,"#85 John Hughs - TE",,"#16 Sheldon Johnson - WR","#86 Rene Burbank - WR","#15 Don Mattox - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#60 Harold Hicks - DT","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#30 James Powell - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:25,"NOS 36",1,2,4,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",11,7,0,"2-4-NOS 36 (11:24) 4-Donald Genthner pass complete to 42-Kevin Winter to NOS 26 for 11 yards. Tackle by 35-Clyde Bazile.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,,"#85 John Hughs - TE",,"#16 Sheldon Johnson - WR","#42 Kevin Winter - WR","#15 Don Mattox - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#30 James Powell - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:40,"NOS 26",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,7,0,"1-10-NOS 26 (10:39) 4-Donald Genthner pass incomplete, dropped by 86-Rene Burbank. MIA 72-Tim Ortega was injured on the play. He looks like he should be able to return.","#9 Donald Genthner - QB","#82 Robin Glenn - RB",,,"#50 William Cain - RB",,,"#16 Sheldon Johnson - WR","#86 Rene Burbank - WR","#15 Don Mattox - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#29 Clyde Bazile - CB",,"#93 Cody Dejesus - RDE",,"#21 Sheldon Baird - LDE","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:34,"NOS 26",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-10-NOS 26 (10:35) 4-Donald Genthner pass complete to 50-William Cain to NOS 19 for 6 yards. Tackle by 68-Robert Hilton.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,"#50 William Cain - RB",,,"#85 Neil Wilson - WR","#15 Don Mattox - WR","#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#39 Ricky Booker - RG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#60 Harold Hicks - DT","#90 Theron Scott - SLB","#46 Juan Stepney - CB",,"#56 Robert Hilton - MLB","#30 James Powell - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:52,"NOS 19",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,7,0,"3-4-NOS 19 (9:51) 4-Donald Genthner pass Pass knocked down by 68-Robert Hilton. incomplete, intended for 48-Dirk Williams.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR","#48 Dirk Williams - RB",,,,,"#16 Sheldon Johnson - WR","#86 Rene Burbank - WR","#85 Neil Wilson - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#39 Ricky Booker - RG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#46 Juan Stepney - CB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:46,"NOS 19",1,4,4,"Field Goal","FG Block",30,7,3,"4-4-NOS 19 (9:47) 14-Matthew Glaser 38 yard field goal is GOOD. NOS 7 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P","#71 James Elliot - LT",,,,,,,,,,,,,,"#14 Matthew Glaser - K","#85 John Hughs - TE","#76 Robert McCann - C","#67 Christopher Brown - LG","#50 William Cain - RB","#61 Gregory Pedigo - RG","#79 Jonathan Holm - LT","#39 Ricky Booker - RG","#82 Robin Glenn - RB","#55 Evan Luna - WLB","#71 Edward Perkins - RDE","#26 Kevin Jarosz - FS","#92 Virgil Baez - RDE","#11 Gary Ponder - WR","#30 James Powell - CB","#42 William Gonzales - CB","#90 Theron Scott - SLB","#52 Charles Eckert - MLB","#95 James Long - DT","#94 Dorsey Pearson - RDE"
MIA,9:43,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:44) 14-Matthew Glaser kicks 74 yards from MIA 35 to NOS -9. 24-Barry Phillips to NOS 20 for 29 yards. Tackle by 95-William Larue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#90 Theron Scott - SLB","#90 Ben West - MLB","#56 Terry Best - WLB","#52 Charles Eckert - MLB","#26 Kevin Jarosz - FS","#75 Jose Whitmore - RG","#30 James Powell - CB","#40 Randy Guarino - CB","#92 Virgil Baez - RDE","#37 Eric Dawson - CB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
NOS,9:39,"NOS 20",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,7,3,"1-10-NOS 20 (9:40) 19-Mark Middaugh pass INTERCEPTED by 71-Richard Silva at NOS 18. 71-Richard Silva to NOS 18 for 0 yards. Tackle by 34-Kenneth Taylor.","#9 Mark Middaugh - QB","#39 Keith Roy - RB",,,"#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,"#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#15 Richard Heath - WR",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#52 Justin Boone - DT","#89 Gaston Hackman - LDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#21 Christopher Carnahan - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:37,"NOS 18",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",13,7,3,"1-10-NOS 18 (9:38) 4-Donald Genthner pass complete to 70-Robin Glenn to NOS 5 for 13 yards. Tackle by 23-James Powell. Pressure by 91-James Long.","#9 Donald Genthner - QB","#82 Robin Glenn - RB",,,"#50 William Cain - RB",,,"#85 Neil Wilson - WR","#16 Sheldon Johnson - WR","#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:55,"NOS 5",1,1,5,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR2",6,7,9,"1-5-NOS 5 (8:54) 4-Donald Genthner pass complete to 5-Jacob Hensler for 5 yards. TOUCHDOWN! Pressure by 91-James Long. NOS 7 MIA 9","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,"#50 William Cain - RB",,,"#85 Neil Wilson - WR","#16 Sheldon Johnson - WR","#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:49,"NOS 2",1,7,2,"I Formation Normal HB Draw","Nickel Normal Man Cover 2",2,7,11,"(8:50) 48-Dirk Williams ran for 2 yards. CONVERSION GOOD! NOS 7 MIA 11","#9 Donald Genthner - QB","#48 Dirk Williams - RB",,,"#39 Ricky Booker - RG","#85 John Hughs - TE",,"#15 Don Mattox - WR",,"#86 Rene Burbank - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:49,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,11,"(8:50) 14-Matthew Glaser kicks 75 yards from MIA 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#92 Virgil Baez - RDE","#52 Charles Eckert - MLB","#56 Terry Best - WLB","#37 Eric Dawson - CB","#26 Kevin Jarosz - FS","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#75 Jose Whitmore - RG","#40 Randy Guarino - CB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
NOS,8:49,"NOS 25",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",,7,11,"1-10-NOS 25 (8:50) 19-Mark Middaugh pass incomplete, intended for 85-Travis Ramos. I think that ball started to slip out of his hand as he threw it.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG",,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#54 Monty Hernandez - LG","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:46,"NOS 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,7,11,"2-10-NOS 25 (8:47) 24-Barry Phillips ran to NOS 30 for 5 yards. Tackle by 41-James Hudson.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG","#80 William Lankford - TE",,,,,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#10 Numbers Smith - WR","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#71 Richard Silva - LDE","#95 William Larue - MLB","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:06,"NOS 30",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,7,11,"3-5-NOS 30 (8:05) 19-Mark Middaugh pass incomplete, dropped by 88-John Allen. Excellent coverage on that play.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,,,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#80 William Lankford - TE","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#71 Richard Silva - LDE","#95 William Larue - MLB","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#59 Gary Hale - WLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:01,"NOS 30",1,4,5,Punt,"Punt Return",,7,11,"4-5-NOS 30 (8:02) 5-Robert Hancock punts 46 yards to MIA 24. 22-Louis Moore to MIA 24 for 1 yards. 22-Louis Moore FUMBLES (41-Kevin Jarosz) recovered by MIA-97-Christopher Carnahan at MIA 24. Tackle by 41-Kevin Jarosz.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#22 Louis Moore - RB",,,"#31 Louis Oconnell - CB","#32 Dirk Diggler - FS","#21 Christopher Carnahan - CB",,"#20 John Morrison - CB","#83 Robert Kohlmeier - TE",,"#53 Andrew Martino - MLB",,,,"#80 William Lankford - TE","#64 John Allen - RG","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#63 Kenneth Taylor - LG","#54 Monty Hernandez - LG",,"#95 William Larue - MLB","#44 Maurice Altamirano - DT","#52 Justin Boone - DT","#71 Richard Silva - LDE",,,,,,,
MIA,7:52,"MIA 24",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",54,7,11,"1-10-MIA 24 (7:53) 4-Donald Genthner pass complete to 70-Robin Glenn to NOS 22 for 54 yards. Tackle by 46-Thomas Garner.","#9 Donald Genthner - QB","#82 Robin Glenn - RB",,,"#50 William Cain - RB","#85 John Hughs - TE",,"#85 Neil Wilson - WR",,"#42 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#60 Harold Hicks - DT","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:06,"NOS 22",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",1,7,11,"1-10-NOS 22 (7:05) 39-Ricky Booker ran to NOS 22 for a short loss. 39-Ricky Booker FUMBLES (38-Terry Best) Tackle by 38-Terry Best.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,"#39 Ricky Booker - RG","#88 Gabriel Tovar - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#67 Christopher Brown - LG","#71 James Elliot - LT","#76 Robert McCann - C","#79 Jonathan Holm - LT","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#50 Johnnie Bosch - DT","#87 Timothy Grant - RDE","#90 Ben West - MLB","#46 Juan Stepney - CB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,,,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:34,"NOS 21",1,2,9,"Singleback Normal TE Quick Out","Nickel Blitz Zone Blitz",15,7,11,"2-9-NOS 21 (6:33) 4-Donald Genthner pass complete to 85-John Hughs to NOS 6 for 15 yards. Tackle by 41-Kevin Jarosz.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#15 Don Mattox - WR","#16 Sheldon Johnson - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#39 Ricky Booker - RG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#46 Juan Stepney - CB",,"#90 Ben West - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:49,"NOS 6",1,1,6,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR3",-9,7,11,"1-6-NOS 6 (5:48) 4-Donald Genthner sacked at NOS 15 for -9 yards (93-Timothy Grant). Sack allowed by 57-James Elliot.","#9 Donald Genthner - QB","#86 Rene Burbank - WR",,,"#39 Ricky Booker - RG",,,"#85 Neil Wilson - WR","#15 Don Mattox - WR","#16 Sheldon Johnson - WR",,,"#71 James Elliot - LT","#67 Christopher Brown - LG","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,"#29 Clyde Bazile - CB",,"#26 Kevin Jarosz - FS","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:04,"NOS 15",1,2,15,"Split Backs 3 Wide WR2 Deep Post","Nickel Blitz Stunt Blitz",6,7,11,"2-15-NOS 15 (5:03) 4-Donald Genthner pass complete to 42-Kevin Winter to NOS 8 for 6 yards. Tackle by 38-Terry Best. Pressure by 47-Randy Guarino.","#9 Donald Genthner - QB","#34 Jacob Hensler - WR",,,"#39 Ricky Booker - RG",,,"#15 Don Mattox - WR","#42 Kevin Winter - WR","#86 Rene Burbank - WR",,,"#67 Christopher Brown - LG","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#46 Juan Stepney - CB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,