HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-James Albertson kicks 68 yards from PHI 35 to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Oscar Benoit - RB",,"#29 Damion Silva - FS","#40 Rodney Stribling - CB","#27 Bryan McCaslin - FS","#97 William Atwater - RDE","#96 John Perkins - LDE","#58 Robert Steele - WLB","#24 Andrew Guerrette - CB","#52 Jimmie Parker - MLB","#56 Andrew Churchill - MLB","#50 Marcus Hernandez - MLB","#2 James Albertson - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-DEN 25 (15:00) 36-Joseph Durst ran to DEN 28 for 3 yards. Tackle by 94-Patrick Panos.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE",,"#10 Michael Rivers - WR",,"#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:27,"DEN 28",1,2,7,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"2-7-DEN 28 (14:26) 37-Alvin Turner ran to DEN 32 for 4 yards. Tackle by 56-Thomas Frederick.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,"#30 Oscar Benoit - RB","#37 Alvin Turner - FB","#38 Kristopher Logan - TE","#82 Jeffery Gault - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE","#91 Scot Stephens - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:54,"DEN 32",1,3,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,0,"3-3-DEN 32 (13:53) 37-Alvin Turner ran to DEN 33 for 1 yards. Tackle by 56-Thomas Frederick.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,"#30 Oscar Benoit - RB","#37 Alvin Turner - FB","#38 Kristopher Logan - TE","#82 Jeffery Gault - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE","#91 Scot Stephens - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:15,"DEN 33",1,4,2,Punt,"Punt Return",51,0,0,"4-2-DEN 33 (13:14) 4-Matthew Caudill punts 51 yards to PHI 16.",,,,,,,,,,,,,,,,,,"#16 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#88 William Carr - WR",,,"#60 Patrick Rock - RDE","#44 Bob Tarantino - CB","#28 Elden Spencer - FS",,"#42 Walter Smith - CB","#57 George Peterson - MLB",,"#92 Steven Noe - RDE",,,,"#38 Kristopher Logan - TE","#74 Michael McBride - RT","#69 Roger Daily - LT","#72 Sean Boyer - LG","#63 Mark Edmonds - RG","#54 Ronald Mitchell - LT",,"#34 Larry Morales - FS","#76 Patrick Panos - DT","#95 Eric Berry - WLB","#96 Steven Stevens - DT",,,,,,,
PHI,13:04,"PHI 16",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",3,0,0,"1-10-PHI 16 (13:05) 25-John Romeo ran to PHI 19 for 3 yards. Tackle by 43-Hiram Peet.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB","#25 John Romeo - RB",,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#94 Maximo Galbreath - RDE","#99 Marcus Seavey - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,"#46 Juan Morel - FS",,"#45 David Lim - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:29,"PHI 19",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-7-PHI 19 (12:28) 32-Dustin Winters ran to PHI 26 for 7 yards. Tackle by 44-Andrew Guerrette. DEN 94-Maximo Galbreath was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,,"#82 John Fox - TE","#40 Robert Diaz - FB","#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#94 Maximo Galbreath - RDE","#99 Marcus Seavey - DT","#97 William Atwater - RDE","#56 Andrew Churchill - MLB","#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,,,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:44,"PHI 26",1,3,,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",4,0,0,"3-1-PHI 26 (11:43) 9-Melvin Barnes pass complete to 32-Dustin Winters to PHI 30 for 4 yards. Tackle by 54-Chris Buckley.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT",,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#99 Marcus Seavey - DT","#75 John Muhammad - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,"#45 David Lim - CB",,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:02,"PHI 30",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",3,0,0,"1-10-PHI 30 (11:01) 32-Dustin Winters ran to PHI 34 for 3 yards. Tackle by 50-Marcus Hernandez.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE","#40 Robert Diaz - FB","#81 David Noe - WR",,,,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE","#62 Justin Higgins - DT","#99 Marcus Seavey - DT","#75 John Muhammad - DT","#97 William Atwater - RDE","#56 Andrew Churchill - MLB","#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,,,"#24 Andrew Guerrette - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:22,"PHI 34",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",2,0,0,"2-7-PHI 34 (10:21) 25-John Romeo ran to PHI 36 for 2 yards. Tackle by 96-John Perkins.","#11 Melvin Barnes - QB","#25 John Romeo - RB",,,,"#82 John Fox - TE",,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#99 Marcus Seavey - DT","#75 John Muhammad - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#45 David Lim - CB",,"#46 Juan Morel - FS",,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:48,"PHI 36",1,3,5,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",,0,0,"3-5-PHI 36 (9:47) 9-Melvin Barnes pass incomplete, intended for 25-John Romeo.","#11 Melvin Barnes - QB","#25 John Romeo - RB",,,"#75 Ralph Rolfes - LT",,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#99 Marcus Seavey - DT","#75 John Muhammad - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,"#45 David Lim - CB",,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:43,"PHI 36",1,4,5,Punt,"Punt Return",,0,0,"4-5-PHI 36 (9:44) 4-Jack McElwee punts 53 yards to DEN 12. Fair Catch by 30-Oscar Benoit.",,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P",,,,,,,,,,,,,,,,,,,"#79 Christopher Diaz - LG",,"#30 Oscar Benoit - RB",,,"#27 Bryan McCaslin - FS","#40 Rodney Stribling - CB","#96 John Perkins - LDE",,"#24 Andrew Guerrette - CB","#52 Jimmie Parker - MLB",,"#50 Marcus Hernandez - MLB",,,,"#40 Robert Diaz - FB","#51 Neil McConnell - RT","#52 Howard Powell - C","#75 Juan Hedge - LG","#75 Ralph Rolfes - LT","#91 Scot Stephens - LDE",,"#56 Chris Buckley - WLB","#56 Andrew Churchill - MLB","#58 Robert Steele - WLB","#97 William Atwater - RDE",,,,,,,
DEN,9:37,"DEN 12",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-DEN 12 (9:38) 36-Joseph Durst ran to DEN 13 for 1 yards. Tackle by 56-Thomas Frederick.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE",,"#10 Michael Rivers - WR",,"#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#44 Bob Tarantino - CB",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:58,"DEN 13",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-9-DEN 13 (8:57) 9-Randy Sewell pass complete to 11-Kevin Cunningham to DEN 26 for 13 yards. Tackle by 29-Bob Tarantino.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,,"#38 Kristopher Logan - TE",,"#10 Michael Rivers - WR","#11 Kevin Cunningham - WR","#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT",,"#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:15,"DEN 26",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"1-10-DEN 26 (8:14) 9-Randy Sewell pass complete to 84-Kristopher Logan to DEN 29 for 4 yards. Tackle by 56-Thomas Frederick.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,"#30 Oscar Benoit - RB","#37 Alvin Turner - FB","#38 Kristopher Logan - TE","#82 Jeffery Gault - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE","#91 Scot Stephens - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:39,"DEN 29",1,2,6,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-DEN 29 (7:38) 9-Randy Sewell pass incomplete, intended for 81-Jeffery Gault. Pressure by 90-Kenneth Caverly. PENALTY - Pass Interference (PHI 47-Daniel Reynolds)","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,,"#38 Kristopher Logan - TE","#82 Jeffery Gault - TE","#10 Michael Rivers - WR",,"#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:34,"DEN 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DEN 38 (7:35) 9-Randy Sewell pass Pass knocked down by 99-Patrick Rock. incomplete, intended for 37-Alvin Turner.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE",,"#10 Michael Rivers - WR",,"#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"DEN 38",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,0,0,"2-10-DEN 38 (7:33) 36-Joseph Durst ran to DEN 50 for 11 yards. Tackle by 34-Larry Morales.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB",,,"#10 Michael Rivers - WR","#11 Kevin Cunningham - WR","#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#44 Bob Tarantino - CB","#49 Jose McKinney - CB",,"#22 Nathaniel Young - SS",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:52,"DEN 50",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",1,0,0,"1-10-DEN 50 (6:51) 9-Randy Sewell pass complete to 11-Kevin Cunningham to PHI 50 for 1 yards. Tackle by 29-Bob Tarantino.","#13 Randy Sewell - QB","#42 Phillip Petrie - RB",,,"#37 Alvin Turner - FB",,,"#10 Michael Rivers - WR","#11 Kevin Cunningham - WR","#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:17,"PHI 50",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"2-9-PHI 50 (6:16) 9-Randy Sewell pass Pass knocked down by 34-Larry Morales. incomplete, intended for 84-Kristopher Logan.","#13 Randy Sewell - QB","#42 Phillip Petrie - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE",,"#10 Michael Rivers - WR",,"#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:13,"PHI 50",1,3,9,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",7,0,0,"3-9-PHI 50 (6:14) 9-Randy Sewell pass complete to 19-Michael Rivers to PHI 42 for 7 yards. Tackle by 42-Walter Smith.","#13 Randy Sewell - QB","#42 Phillip Petrie - RB",,,"#37 Alvin Turner - FB",,,"#10 Michael Rivers - WR","#11 Kevin Cunningham - WR","#2 Daniel Flynn - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:35,"PHI 42",1,4,2,Punt,"Punt Return",37,0,0,"4-2-PHI 42 (5:34) 4-Matthew Caudill punts 37 yards to PHI 5.",,,,,,,,,,,,,,,,,,"#16 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#88 William Carr - WR",,,"#28 Elden Spencer - FS","#44 Bob Tarantino - CB","#95 Eric Berry - WLB",,"#60 Patrick Rock - RDE","#57 George Peterson - MLB",,"#92 Steven Noe - RDE",,,,"#38 Kristopher Logan - TE","#74 Michael McBride - RT","#69 Roger Daily - LT","#72 Sean Boyer - LG","#63 Mark Edmonds - RG","#54 Ronald Mitchell - LT",,"#91 Scot Stephens - LDE","#76 Patrick Panos - DT","#96 Steven Stevens - DT","#34 Larry Morales - FS",,,,,,,
PHI,5:25,"PHI 5",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal CB5 Blitz",,0,0,"1-10-PHI 5 (5:26) PENALTY - False Start (PHI 83-Gene Archer)","#11 Melvin Barnes - QB",,,,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR","#14 Gene Archer - WR","#11 John Richardson - WR","#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#99 Marcus Seavey - DT",,"#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,,"#40 Rodney Stribling - CB","#36 Hiram Peet - CB","#46 Juan Morel - FS","#45 David Lim - CB","#27 Bryan McCaslin - FS","#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:25,"PHI 2",1,1,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",1,0,0,"1-12-PHI 2 (5:26) 25-John Romeo ran to PHI 3 for 1 yards. Tackle by 44-Andrew Guerrette.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB","#25 John Romeo - RB",,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#99 Marcus Seavey - DT","#75 John Muhammad - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,"#45 David Lim - CB",,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:50,"PHI 3",1,2,12,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-12-PHI 3 (4:49) 9-Melvin Barnes pass Pass knocked down by 56-Andrew Churchill. incomplete, intended for 82-John Fox.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#94 Maximo Galbreath - RDE","#99 Marcus Seavey - DT","#97 William Atwater - RDE","#56 Andrew Churchill - MLB","#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,,,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:45,"PHI 3",1,3,12,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",,0,0,"3-12-PHI 3 (4:46) 9-Melvin Barnes pass Pass knocked down by 45-David Lim. incomplete, intended for 16-David Noe. 45-David Lim got away with a hold on that play.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT",,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#62 Roger Crow - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 John Perkins - LDE",,"#94 Maximo Galbreath - RDE","#99 Marcus Seavey - DT","#97 William Atwater - RDE",,"#50 Marcus Hernandez - MLB",,"#56 Chris Buckley - WLB","#40 Rodney Stribling - CB","#36 Hiram Peet - CB",,"#45 David Lim - CB",,"#24 Andrew Guerrette - CB","#29 Damion Silva - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:42,"PHI 3",1,4,12,Punt,"Punt Return",46,0,0,"4-12-PHI 3 (4:43) 4-Jack McElwee punts 46 yards to PHI 49.",,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P",,,,,,,,,,,,,,,,,,,"#79 Christopher Diaz - LG",,"#30 Oscar Benoit - RB",,,"#27 Bryan McCaslin - FS","#40 Rodney Stribling - CB","#96 John Perkins - LDE",,"#24 Andrew Guerrette - CB","#52 Jimmie Parker - MLB",,"#50 Marcus Hernandez - MLB",,,,"#40 Robert Diaz - FB","#51 Neil McConnell - RT","#52 Howard Powell - C","#75 Juan Hedge - LG","#75 Ralph Rolfes - LT","#91 Scot Stephens - LDE",,"#56 Chris Buckley - WLB","#56 Andrew Churchill - MLB","#58 Robert Steele - WLB","#97 William Atwater - RDE",,,,,,,
DEN,4:35,"PHI 49",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",3,0,0,"1-10-PHI 49 (4:36) 36-Joseph Durst ran to PHI 46 for 3 yards. Tackle by 56-Thomas Frederick.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE","#82 Jeffery Gault - TE","#10 Michael Rivers - WR",,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#91 Scot Stephens - LDE","#59 Rudolph Stinson - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#38 Robert Picklesimer - CB","#42 Walter Smith - CB","#44 Bob Tarantino - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:53,"PHI 46",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",3,0,0,"2-7-PHI 46 (3:52) 36-Joseph Durst ran to PHI 42 for 3 yards. Tackle by 59-Robert Picklesimer. DEN 69-Roger Daily was injured on the play. He looks like he should be able to return. PHI 96-Steven Stevens was injured on the play. He looks like he should be able to return.","#13 Randy Sewell - QB","#32 Joseph Durst - RB",,,"#37 Alvin Turner - FB","#38 Kristopher Logan - TE","#82 Jeffery Gault - TE","#10 Michael Rivers - WR",,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#64 Juan Loredo - LG","#68 Larry Bennett - RT","#74 Michael McBride - RT",,"#60 Patrick Rock - RDE","#91 Scot Stephens - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#38 Robert Picklesimer - CB","#42 Walter Smith - CB","#44 Bob Tarantino - CB",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,