HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LA. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Willie Whitehead kicks 64 yards from TEN 35 to LA. 1. 34-Sean Stein to LA. 23 for 23 yards. Tackle by 48-Sam Hilliard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Sean Stein - RB",,"#24 Alberto McCormick - CB","#90 Derrick Rubinstein - RDE","#25 Robert Hodgin - CB","#93 Charles Lubbers - LDE","#92 Paul Derr - RDE","#90 Michael Glover - MLB","#57 Allen Magill - MLB","#96 Robert Ray - DT","#37 Joseph Stang - CB","#58 Donald Brodie - MLB","#6 Willie Whitehead - K",,,,,,,,,,,,,,,,,,,,
LA.,14:55,"LA. 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong FS CB3 Blitz",9,0,0,"1-10-LA. 23 (14:56) 22-Domenic Galvan ran to LA. 32 for 9 yards. Tackle by 20-Gordon Yazzie.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB",,,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE",,"#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#40 Danny Cortez - CB",,"#20 Gordon Yazzie - CB",,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,14:19,"LA. 32",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Cover 2",1,0,0,"2-1-LA. 32 (14:18) 22-Domenic Galvan ran to LA. 33 for 1 yards. Tackle by 50-Ernest Sanders.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB",,,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE",,"#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,"#40 Danny Cortez - CB",,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,13:42,"LA. 33",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-3,0,0,"3-1-LA. 33 (13:41) 22-Domenic Galvan ran to LA. 30 for -3 yards. Tackle by 98-Edward Motes.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,"#48 Michael Williams - FB","#47 Christopher Bath - FB","#89 Jon Mobley - TE","#7 Rusty Jasso - FB",,,,,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE","#93 George Barnett - DT","#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE","#49 Bill Jones - RDE","#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#35 Kevin Landrum - CB",,,,"#48 Sam Hilliard - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,13:07,"LA. 30",1,4,3,Punt,"Punt Return",,0,0,"4-3-LA. 30 (13:06) 6-Clayton Flinn punts 47 yards to TEN 23. Fair Catch by 16-Anthony Miller.",,,,,,,,,,,,,,,,,,"#6 Clayton Flinn - P",,,,,,,,,,,,,,,,,,,"#57 Richard Tobias - LT",,"#16 Anthony Miller - WR",,,"#46 Nick Albritton - RDE","#43 Richard Hutchins - CB","#33 Roger Childs - MLB",,"#95 Boyd Oneil - WLB","#49 Bill Jones - RDE",,"#48 Sam Hilliard - RDE",,,,"#7 Rusty Jasso - FB","#69 Emmett Fulton - LG","#63 David Nolan - RT","#96 Robert Ray - DT","#90 Derrick Rubinstein - RDE","#88 Donald Black - RB",,"#71 John Johnson - DT","#93 George Barnett - DT","#91 John Allen - LDE","#71 Rod Coover - RDE",,,,,,,
TEN,12:59,"TEN 23",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",4,0,0,"1-10-TEN 23 (13:00) 25-Vance Dillman ran to TEN 27 for 4 yards. Tackle by 30-Norman Johnson.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,,"#45 Ralph Hayes - RB",,"#13 Robert Perry - WR","#87 Alfredo Barnes - WR","#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE",,"#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,"#25 Robert Hodgin - CB",,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:18,"TEN 27",1,2,6,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",14,0,0,"2-6-TEN 27 (12:17) 11-Bret Arnold pass complete to 86-Gary Kingston to TEN 41 for 14 yards. Tackle by 50-John Curl. TEN 77-Steven Embry was injured on the play. He looks like he should be able to return.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,"#66 John Rosario - RG","#45 Ralph Hayes - RB",,"#13 Robert Perry - WR",,"#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE","#51 Stanley Keenum - SLB","#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,,,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:39,"TEN 41",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-TEN 41 (11:38) 25-Vance Dillman ran to LA. 47 for 11 yards. Tackle by 37-Joseph Stang.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,,"#45 Ralph Hayes - RB",,"#13 Robert Perry - WR","#87 Alfredo Barnes - WR","#86 Gary Kingston - WR",,,"#67 Bradley Medrano - LG","#76 Ronald Kramer - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE",,"#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,"#25 Robert Hodgin - CB",,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:03,"LA. 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",48,6,0,"1-10-LA. 47 (11:02) 11-Bret Arnold pass complete to 13-Robert Perry for 47 yards. TOUCHDOWN! TEN 6 LA. 0","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,,"#45 Ralph Hayes - RB",,"#13 Robert Perry - WR","#87 Alfredo Barnes - WR","#86 Gary Kingston - WR",,,"#67 Bradley Medrano - LG","#76 Ronald Kramer - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE",,"#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,"#25 Robert Hodgin - CB",,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:54,"LA. 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:55) Extra point GOOD by 6-Willie Whitehead. TEN 7 LA. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jesse Pope - QB","#76 Curtis Saulsbury - C",,,,,,,,,,,,,,"#6 Willie Whitehead - K","#93 George Barnett - DT","#76 Ronald Kramer - LG","#66 Francis Moya - C","#67 Bradley Medrano - LG","#74 Gordon Macpherson - RG","#71 Richard Adkins - RG","#70 William Broughton - RG","#95 Boyd Oneil - WLB","#58 Donald Brodie - MLB","#92 Paul Derr - RDE","#90 Derrick Rubinstein - RDE","#96 Robert Ray - DT","#10 Guy Lewis - WR","#69 Emmett Fulton - LG","#36 Jose Elkins - CB","#93 Charles Lubbers - LDE","#69 Matthew Cobb - LDE","#90 Michael Glover - MLB","#65 Bryce Zermeno - RDE"
TEN,10:54,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:55) 6-Willie Whitehead kicks 74 yards from TEN 35 to LA. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Sean Stein - RB",,"#24 Alberto McCormick - CB","#90 Derrick Rubinstein - RDE","#25 Robert Hodgin - CB","#93 Charles Lubbers - LDE","#92 Paul Derr - RDE","#90 Michael Glover - MLB","#57 Allen Magill - MLB","#96 Robert Ray - DT","#37 Joseph Stang - CB","#58 Donald Brodie - MLB","#6 Willie Whitehead - K",,,,,,,,,,,,,,,,,,,,
LA.,10:54,"LA. 25",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,7,0,"1-10-LA. 25 (10:55) 22-Domenic Galvan ran to LA. 35 for 10 yards. Tackle by 35-Kevin Landrum. TEN 60-Rod Coover was injured on the play. He looks like he should be able to return.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE","#49 Bill Jones - RDE","#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,,,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,10:21,"LA. 35",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double WR1",,7,0,"1-10-LA. 35 (10:20) 2-Ian Foust pass incomplete, intended for 22-Domenic Galvan. Pressure by 96-Michael Campbell.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,,"#89 Jon Mobley - TE",,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#57 Michael Campbell - DT",,"#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,"#40 Danny Cortez - CB",,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,10:15,"LA. 35",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",1,7,0,"2-10-LA. 35 (10:16) 2-Ian Foust pass complete to 11-Walter Edwards to LA. 37 for 1 yards. Tackle by 46-Nick Albritton.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT",,"#57 Michael Campbell - DT","#49 Bill Jones - RDE","#99 Adam Northington - MLB","#33 Roger Childs - MLB","#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,,,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,9:37,"LA. 37",1,3,9,"Singleback Normal Slot WR Cross","Nickel 3-3-5 CB1 CB3 Blitz",7,7,0,"3-9-LA. 37 (9:36) 2-Ian Foust pass complete to 22-Domenic Galvan to LA. 44 for 7 yards. Tackle by 55-Bill Jones.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,,"#89 Jon Mobley - TE",,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT",,"#57 Michael Campbell - DT","#49 Bill Jones - RDE","#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,"#40 Danny Cortez - CB",,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,9:01,"LA. 44",1,4,1,Punt,"Punt Return",63,7,0,"4-1-LA. 44 (9:00) 6-Clayton Flinn punts 63 yards to TEN -7.4-1-LA. 44 (9:00) 6-Clayton Flinn punts 63 yards to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,"#6 Clayton Flinn - P",,,,,,,,,,,,,,,,,,,"#57 Richard Tobias - LT",,"#16 Anthony Miller - WR",,,"#46 Nick Albritton - RDE","#50 Ernest Sanders - LDE","#33 Roger Childs - MLB",,"#49 Bill Jones - RDE","#43 Richard Hutchins - CB",,"#99 Adam Northington - MLB",,,,"#7 Rusty Jasso - FB","#69 Emmett Fulton - LG","#63 David Nolan - RT","#96 Robert Ray - DT","#90 Derrick Rubinstein - RDE","#88 Donald Black - RB",,"#71 John Johnson - DT","#93 George Barnett - DT","#91 John Allen - LDE","#95 Boyd Oneil - WLB",,,,,,,
TEN,8:50,"TEN 20",1,1,10,"Goal Line Normal HB Off Tackle","46 Heavy SS MLB Blitz",-1,7,0,"1-10-TEN 20 (8:51) 25-Vance Dillman ran to TEN 19 for -1 yards. Tackle by 53-Gary Smith.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,"#29 Charles Mehta - RB","#66 John Rosario - RG","#45 Ralph Hayes - RB","#47 Harry Ross - WR",,,,,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE","#51 Stanley Keenum - SLB","#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,,,"#30 Norman Johnson - SS","#28 John Byrd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:14,"TEN 19",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",2,7,0,"2-11-TEN 19 (8:13) 11-Bret Arnold pass complete to 31-John Rosario to TEN 21 for 2 yards. Tackle by 53-Gary Smith.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,"#66 John Rosario - RG","#45 Ralph Hayes - RB",,"#13 Robert Perry - WR",,"#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE","#51 Stanley Keenum - SLB","#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,,,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:41,"TEN 21",1,3,9,"Goal Line Normal HB Outside Strong","4-3 Under Strong Blitz Outside",3,7,0,"3-9-TEN 21 (7:40) 25-Vance Dillman ran to TEN 23 for 3 yards. Tackle by 55-Stanley Keenum.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,"#29 Charles Mehta - RB","#66 John Rosario - RG","#45 Ralph Hayes - RB","#47 Harry Ross - WR",,,,,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE","#51 Stanley Keenum - SLB","#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,,,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:01,"TEN 23",1,4,7,Punt,"Punt Return",,7,0,"4-7-TEN 23 (7:00) 4-Willard Calvo punts 49 yards to LA. 28. Fair Catch by 34-Sean Stein.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#34 Sean Stein - RB",,,"#57 Allen Magill - MLB","#37 Joseph Stang - CB","#25 Robert Hodgin - CB",,"#58 Donald Brodie - MLB","#93 Charles Lubbers - LDE",,"#90 Michael Glover - MLB",,,,"#76 Ronald Kramer - LG","#66 Francis Moya - C","#67 Bradley Medrano - LG","#74 Gordon Macpherson - RG","#71 Richard Adkins - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE","#92 Paul Derr - RDE","#90 Derrick Rubinstein - RDE","#96 Robert Ray - DT",,,,,,,
LA.,6:52,"LA. 28",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",1,7,0,"1-10-LA. 28 (6:53) 22-Domenic Galvan ran to LA. 29 for 1 yards. Tackle by 20-Gordon Yazzie. 82-Richard Heath missed that block completely.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB",,,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#57 Michael Campbell - DT",,"#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#48 Sam Hilliard - RDE","#40 Danny Cortez - CB",,"#20 Gordon Yazzie - CB",,"#43 Richard Hutchins - CB","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,6:17,"LA. 29",1,2,9,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",1,7,0,"2-9-LA. 29 (6:16) 22-Domenic Galvan ran to LA. 30 for 1 yards. Tackle by 98-Edward Motes.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT",,"#57 Michael Campbell - DT","#49 Bill Jones - RDE","#99 Adam Northington - MLB","#33 Roger Childs - MLB","#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,,,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,5:44,"LA. 30",1,3,8,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",,7,0,"3-8-LA. 30 (5:43) 2-Ian Foust pass Pass knocked down by 37-Richard Hutchins. incomplete, intended for 18-Thomas Heinrich.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT",,"#57 Michael Campbell - DT","#49 Bill Jones - RDE","#99 Adam Northington - MLB","#33 Roger Childs - MLB","#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,,,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,5:39,"LA. 30",1,4,8,Punt,"Punt Return",,7,0,"4-8-LA. 30 (5:40) 6-Clayton Flinn punts 43 yards to TEN 27. Fair Catch by 16-Anthony Miller.",,,,,,,,,,,,,,,,,,"#6 Clayton Flinn - P",,,,,,,,,,,,,,,,,,,"#57 Richard Tobias - LT",,"#16 Anthony Miller - WR",,,"#46 Nick Albritton - RDE","#99 Adam Northington - MLB","#33 Roger Childs - MLB",,"#49 Bill Jones - RDE","#48 Sam Hilliard - RDE",,"#43 Richard Hutchins - CB",,,,"#7 Rusty Jasso - FB","#69 Emmett Fulton - LG","#63 David Nolan - RT","#96 Robert Ray - DT","#90 Derrick Rubinstein - RDE","#88 Donald Black - RB",,"#71 John Johnson - DT","#93 George Barnett - DT","#91 John Allen - LDE","#95 Boyd Oneil - WLB",,,,,,,
TEN,5:32,"TEN 27",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",1,7,0,"1-10-TEN 27 (5:33) 11-Bret Arnold pass complete to 86-Gary Kingston to TEN 27 for 1 yards. Tackle by 24-Alberto McCormick.","#2 Bret Arnold - QB","#17 Vance Dillman - WR","#29 Charles Mehta - RB",,,,,"#13 Robert Perry - WR","#87 Alfredo Barnes - WR","#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE",,"#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,"#25 Robert Hodgin - CB",,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:56,"TEN 27",1,2,9,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,7,0,"2-9-TEN 27 (4:55) 11-Bret Arnold pass Pass knocked down by 53-Gary Smith. incomplete, intended for 82-Ralph Hayes. 53-Gary Smith got away with a hold on that play.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,,"#45 Ralph Hayes - RB",,"#13 Robert Perry - WR","#87 Alfredo Barnes - WR","#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE",,"#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,"#25 Robert Hodgin - CB",,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:50,"TEN 27",1,3,9,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,7,0,"3-9-TEN 27 (4:51) 25-Vance Dillman ran to TEN 35 for 7 yards. Tackle by 50-John Curl.","#2 Bret Arnold - QB","#17 Vance Dillman - WR",,,,"#45 Ralph Hayes - RB","#47 Harry Ross - WR","#13 Robert Perry - WR",,"#86 Gary Kingston - WR",,,"#77 Steven Embry - LT","#67 Bradley Medrano - LG","#76 Curtis Saulsbury - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE",,"#96 Robert Ray - DT","#93 Gregory McNear - DT","#92 Paul Derr - RDE","#51 Stanley Keenum - SLB","#45 Gary Smith - SLB",,"#91 John Curl - WLB","#37 Joseph Stang - CB","#24 Alberto McCormick - CB",,,,"#30 Norman Johnson - SS","#57 Allen Magill - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:10,"TEN 35",1,4,2,Punt,"Punt Return",,7,0,"4-2-TEN 35 (4:09) 4-Willard Calvo punts 44 yards to LA. 21. Fair Catch by 34-Sean Stein.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#34 Sean Stein - RB",,,"#25 Robert Hodgin - CB","#37 Joseph Stang - CB","#92 Paul Derr - RDE",,"#57 Allen Magill - MLB","#93 Charles Lubbers - LDE",,"#90 Michael Glover - MLB",,,,"#76 Ronald Kramer - LG","#66 Francis Moya - C","#67 Bradley Medrano - LG","#74 Gordon Macpherson - RG","#71 Richard Adkins - RG","#70 William Broughton - RG",,"#69 Matthew Cobb - LDE","#90 Derrick Rubinstein - RDE","#96 Robert Ray - DT","#58 Donald Brodie - MLB",,,,,,,
LA.,4:02,"LA. 21",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",4,7,0,"1-10-LA. 21 (4:03) 22-Domenic Galvan ran to LA. 25 for 4 yards. Tackle by 50-Ernest Sanders.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB",,,"#10 Walter Edwards - WR","#15 Richard Heath - WR","#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE",,"#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,"#40 Danny Cortez - CB",,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,3:26,"LA. 25",1,2,6,"Strong I Normal HB Sweep Strong","4-3 Under Double LB Blitz",4,7,0,"2-6-LA. 25 (3:25) 22-Domenic Galvan ran to LA. 29 for 4 yards. Tackle by 46-Nick Albritton.","#2 Ian Foust - QB","#22 Domenic Galvan - RB",,,"#47 Christopher Bath - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#17 Thomas Heinrich - WR",,,"#74 Leonard Boggs - LT","#68 Mario Bergan - LT","#6 Mark Macaluso - C","#65 David Pierce - RG","#59 John Harris - C",,"#91 John Allen - LDE",,"#98 Edward Motes - DT","#71 John Johnson - DT","#71 Rod Coover - RDE","#49 Bill Jones - RDE","#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#43 Richard Hutchins - CB",,,,"#48 Sam Hilliard - RDE","#35 Kevin Landrum - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,