HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-John Blais kicks 67 yards from ATL 35 to TEN -2. 84-Henry Phillips to TEN 47 for 49 yards. Tackle by 90-Patrick Ford. TEN 45-Gary Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Henry Phillips - WR",,"#45 Gary Smith - SLB","#79 Coy McMurtry - LDE","#98 Walter Martinez - CB","#42 Andre Jones - SS","#69 Billy Hemphill - CB","#90 Carl Farrel - DT","#48 Phillip Mitchum - CB","#23 Gary Brown - FS","#95 Mark Meier - DT","#27 John Brooker - FS","#15 John Blais - K",,,,,,,,,,,,,,,,,,,,
TEN,14:52,"TEN 47",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal 4 Deep Man Under",,0,0,"1-10-TEN 47 (14:53) 15-Bruno Wong pass complete to 81-Willard Aguilar to ATL 49 for 5 yards. 81-Willard Aguilar FUMBLES (30-John Taber) recovered by ATL-75-Harvey Hamblin to TEN 43 for 7 yards. Tackle by 32-Frank Erskine. TEN 87-Juan Moloney was injured on the play. He looks like he should be able to return.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,,,,"#87 Juan Moloney - WR","#32 Frank Erskine - WR","#83 Joe Miller - WR","#29 Jose Green - WR",,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#97 Craig Starr - DT","#61 Derek Maltby - DT","#99 Jared Westmoreland - RDE",,"#96 Hubert Cusumano - MLB",,,"#49 Clifford Pigg - CB","#30 John Taber - CB","#33 Joe Palmer - FS","#23 Kevin Schlosser - CB",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:43,"TEN 43",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #2",6,0,0,"1-10-TEN 43 (14:44) 25-Rick Randolph ran to TEN 38 for 6 yards. Tackle by 24-Pierre Harbour.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE","#89 Derrick Backer - TE","#11 Roger William - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE","#40 Mike Roe - LDE","#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE","#69 Billy Hemphill - CB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#24 Pierre Harbour - CB",,,,"#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:08,"TEN 38",1,2,4,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-1,0,0,"2-4-TEN 38 (14:07) 25-Rick Randolph ran to TEN 39 for -1 yards. Tackle by 79-Coy McMurtry.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE","#89 Derrick Backer - TE","#11 Roger William - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE","#40 Mike Roe - LDE","#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE","#69 Billy Hemphill - CB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#24 Pierre Harbour - CB",,,,"#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:36,"TEN 39",1,3,6,"Singleback Empty 4 TE Corner","Dime Flat Prevent",10,0,0,"3-6-TEN 39 (13:35) 7-Kenneth Cooke pass complete to 19-Mark Coleman to TEN 29 for 10 yards. Tackle by 48-Phillip Mitchum. ATL 76-Curtis Saulsbury was injured on the play. He looks like he should be able to return.","#7 Kenneth Cooke - QB",,,,,"#82 Brendon Wallace - TE",,"#11 Roger William - WR","#16 Nathanial Painter - WR","#12 Charles White - WR","#19 Mark Coleman - WR",,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#99 Hong Gregg - MLB",,,"#98 Walter Martinez - CB","#69 Billy Hemphill - CB","#48 Phillip Mitchum - CB","#24 Pierre Harbour - CB",,"#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:53,"TEN 29",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",14,0,0,"1-10-TEN 29 (12:52) 25-Rick Randolph ran to TEN 14 for 14 yards. Tackle by 24-Pierre Harbour.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE","#89 Derrick Backer - TE","#12 Charles White - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE","#40 Mike Roe - LDE","#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE","#69 Billy Hemphill - CB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#24 Pierre Harbour - CB",,,,"#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:11,"TEN 15",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 LB Blitz",,0,0,"1-10-TEN 14 (12:10) 7-Kenneth Cooke pass incomplete, the ball was thrown away. Pressure by 48-Phillip Mitchum.","#7 Kenneth Cooke - QB","#32 Willie Torres - RB",,,"#34 Robert Wolford - FB",,,"#11 Roger William - WR","#16 Nathanial Painter - WR","#12 Charles White - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#91 Leonard Johns - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#48 Phillip Mitchum - CB",,"#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:05,"TEN 15",1,2,10,"Singleback Slot Strong HB Flat","Nickel Normal SS Blitz",-2,0,0,"2-10-TEN 14 (12:06) 7-Kenneth Cooke pass complete to 32-Willie Torres to TEN 16 for -2 yards. Tackle by 98-Walter Martinez. 32-Willie Torres breaks down the CB.","#7 Kenneth Cooke - QB","#32 Willie Torres - RB",,,,"#82 Brendon Wallace - TE",,"#16 Nathanial Painter - WR","#10 Morris Tirado - WR","#19 Mark Coleman - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#48 Phillip Mitchum - CB",,"#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:32,"TEN 16",1,3,12,"Singleback Slot Strong TE Corner","Nickel Normal SS Blitz",-8,0,0,"3-12-TEN 16 (11:31) 7-Kenneth Cooke sacked at TEN 24 for -8 yards (79-Coy McMurtry). Sack allowed by 74-Dominic Miller. 74-Dominic Miller missed that block completely.","#7 Kenneth Cooke - QB","#32 Willie Torres - RB",,,,"#82 Brendon Wallace - TE",,"#12 Charles White - WR","#19 Mark Coleman - WR","#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#91 Leonard Johns - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#48 Phillip Mitchum - CB",,"#50 Joseph Brooks - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:59,"TEN 24",1,4,20,"Field Goal","FG Block",35,3,0,"4-20-TEN 24 (10:58) 15-John Blais 42 yard field goal is GOOD. ATL 3 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Al Knepper - QB","#68 Roy Brown - LT",,,,,,,,,,,,,,"#15 John Blais - K","#65 Michael Calabrese - RG","#74 Dominic Miller - RT","#34 Robert Wolford - FB","#60 Benito Whittaker - C","#88 Bobby Gregory - LT","#82 Brendon Wallace - TE","#58 James Hale - LG","#56 Rodney Jordan - C","#40 Mike Roe - LDE","#79 Coy McMurtry - LDE","#27 John Brooker - FS","#21 Jorge Fritz - DT","#55 Daniel Collins - WLB","#94 Bruce McVey - RDE","#91 Leonard Johns - MLB","#69 Billy Hemphill - CB","#90 Carl Farrel - DT","#26 Glen Coleman - CB","#38 Edward Blackmon - DT"
ATL,10:53,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:54) 15-John Blais kicks 74 yards from ATL 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Henry Phillips - WR",,"#45 Gary Smith - SLB","#79 Coy McMurtry - LDE","#98 Walter Martinez - CB","#42 Andre Jones - SS","#69 Billy Hemphill - CB","#90 Carl Farrel - DT","#48 Phillip Mitchum - CB","#23 Gary Brown - FS","#95 Mark Meier - DT","#27 John Brooker - FS","#15 John Blais - K",,,,,,,,,,,,,,,,,,,,
TEN,10:53,"TEN 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal CB2 Blitz",4,3,0,"1-10-TEN 25 (10:54) 15-Bruno Wong pass complete to 29-Jose Green to TEN 29 for 4 yards. Tackle by 49-Clifford Pigg.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#29 Jose Green - WR","#37 David Gallaway - WR",,"#83 Joe Miller - WR",,"#84 Henry Phillips - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#50 Michael Mast - SLB","#96 Hubert Cusumano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:18,"TEN 29",1,2,6,"Weak I Normal Fullback Counter Weak","4-3 Normal SLB Middle Blitz",11,3,0,"2-6-TEN 29 (10:17) 29-Jose Green ran to TEN 40 for 11 yards. Tackle by 20-Henry Camacho.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#29 Jose Green - WR","#37 David Gallaway - WR",,"#83 Joe Miller - WR",,"#84 Henry Phillips - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#50 Michael Mast - SLB","#96 Hubert Cusumano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:40,"TEN 40",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",,3,0,"1-10-TEN 40 (9:39) 15-Bruno Wong pass Pass knocked down by 33-Joe Palmer. incomplete, intended for 32-Frank Erskine.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#37 David Gallaway - WR",,,"#83 Joe Miller - WR","#32 Frank Erskine - WR","#84 Henry Phillips - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#96 Hubert Cusumano - MLB",,"#50 Michael Mast - SLB","#30 John Taber - CB","#23 Kevin Schlosser - CB",,"#33 Joe Palmer - FS",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:36,"TEN 40",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",-2,3,0,"2-10-TEN 40 (9:37) 81-Willard Aguilar ran to TEN 38 for -2 yards. Tackle by 50-Michael Mast.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#64 Roger Perez - C","#37 David Gallaway - WR",,"#83 Joe Miller - WR",,"#84 Henry Phillips - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#61 David Thorpe - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#50 Michael Mast - SLB","#54 Gerald Ruano - MLB",,"#96 Hubert Cusumano - MLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:59,"TEN 38",1,3,12,"Singleback Normal HB Release Mid","Nickel 3-3-5 3 Deep MLB Blitz",,3,0,"3-12-TEN 38 (8:58) 15-Bruno Wong pass incomplete, dropped by 81-Willard Aguilar.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,,"#37 David Gallaway - WR",,"#83 Joe Miller - WR","#32 Frank Erskine - WR","#84 Henry Phillips - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT",,"#99 Jared Westmoreland - RDE","#50 Michael Mast - SLB","#96 Hubert Cusumano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,"#23 Kevin Schlosser - CB",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:54,"TEN 38",1,4,12,Punt,"Punt Return",,3,0,"4-12-TEN 38 (8:55) 7-Robert Edmondson punts 45 yards to ATL 16. Fair Catch by 35-Robert Warfield.",,,,,,,,,,,,,,,,,,"#7 Robert Edmondson - P",,,,,,,,,,,,,,,,,,,"#77 Steven Christensen - C",,"#35 Robert Warfield - RB",,,"#54 Gerald Ruano - MLB","#23 Kevin Schlosser - CB","#96 Hubert Cusumano - MLB",,"#91 Ismael Hersey - DT","#30 John Taber - CB",,"#90 Patrick Ford - DT",,,,"#46 Kenneth Lindsay - LT","#54 Dalton Lockhart - LT","#64 Roger Perez - C","#71 Gary Parke - C","#65 Mark Rosenberg - RG","#53 Juan Johnson - LG",,"#33 Joe Palmer - FS","#52 Walter Chambers - LDE","#50 Michael Mast - SLB","#23 Kelly Chunn - CB",,,,,,,
ATL,8:48,"ATL 16",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #3",1,3,0,"1-10-ATL 16 (8:49) 25-Rick Randolph ran to ATL 17 for 1 yards. Tackle by 90-Carl Farrel.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE","#89 Derrick Backer - TE","#11 Roger William - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE","#40 Mike Roe - LDE","#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,,,"#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:09,"ATL 17",1,2,9,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"2-9-ATL 17 (8:08) 7-Kenneth Cooke pass complete to 12-Charles White to ATL 23 for 5 yards. Tackle by 69-Billy Hemphill. 69-Billy Hemphill got away with a hold on that play.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,,"#82 Brendon Wallace - TE",,"#11 Roger William - WR","#16 Nathanial Painter - WR","#12 Charles White - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#24 Pierre Harbour - CB",,"#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:26,"ATL 23",1,3,3,"Singleback Slot Strong HB Flat","Nickel Normal SS Blitz",5,3,0,"3-3-ATL 23 (7:25) 7-Kenneth Cooke pass complete to 25-Rick Randolph to ATL 28 for 5 yards. Tackle by 24-Pierre Harbour. 25-Rick Randolph made a great move on the CB.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,,"#82 Brendon Wallace - TE",,"#11 Roger William - WR","#16 Nathanial Painter - WR","#12 Charles White - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#24 Pierre Harbour - CB",,"#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:40,"ATL 28",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Cover 4",4,3,0,"1-10-ATL 28 (6:39) 7-Kenneth Cooke pass complete to 19-Mark Coleman to ATL 32 for 4 yards. Tackle by 25-Sam Coley. 19-Mark Coleman did some fancy footwork there.","#7 Kenneth Cooke - QB",,,,,,,"#11 Roger William - WR","#16 Nathanial Painter - WR","#12 Charles White - WR","#19 Mark Coleman - WR","#10 Morris Tirado - WR","#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE",,"#99 Hong Gregg - MLB",,,"#98 Walter Martinez - CB","#69 Billy Hemphill - CB","#48 Phillip Mitchum - CB","#24 Pierre Harbour - CB","#22 Sam Coley - CB","#42 Andre Jones - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:54,"ATL 32",1,2,6,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-ATL 32 (5:53) 7-Kenneth Cooke pass complete to 16-Nathanial Painter to ATL 32 for a short gain. Tackle by 98-Walter Martinez.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,,"#82 Brendon Wallace - TE",,"#16 Nathanial Painter - WR","#10 Morris Tirado - WR","#19 Mark Coleman - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#99 Hong Gregg - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#48 Phillip Mitchum - CB",,"#22 Sam Coley - CB",,"#50 Joseph Brooks - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:19,"ATL 32",1,3,6,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"3-6-ATL 32 (5:18) 7-Kenneth Cooke pass complete to 10-Morris Tirado to ATL 42 for 10 yards. Tackle by 69-Billy Hemphill.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,,"#82 Brendon Wallace - TE",,"#19 Mark Coleman - WR","#11 Roger William - WR","#10 Morris Tirado - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#91 Leonard Johns - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#69 Billy Hemphill - CB",,"#24 Pierre Harbour - CB",,"#50 Joseph Brooks - SS","#23 Gary Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:38,"ATL 42",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-ATL 42 (4:37) 7-Kenneth Cooke pass complete to 32-Willie Torres to ATL 47 for 5 yards. Tackle by 42-Andre Jones.","#7 Kenneth Cooke - QB","#32 Willie Torres - RB",,,,"#82 Brendon Wallace - TE",,"#12 Charles White - WR","#19 Mark Coleman - WR","#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#99 Hong Gregg - MLB",,"#42 Andre Jones - SS","#98 Walter Martinez - CB","#48 Phillip Mitchum - CB",,"#22 Sam Coley - CB",,"#50 Joseph Brooks - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:00,"ATL 47",1,2,5,"Singleback Slot Strong TE Slot Curls","Nickel Normal CB3 LB Blitz",,3,0,"2-5-ATL 47 (3:59) (Hot Read) 7-Kenneth Cooke pass Pass knocked down by 25-Sam Coley. incomplete, intended for 32-Willie Torres. Pressure by 79-Coy McMurtry.","#7 Kenneth Cooke - QB","#32 Willie Torres - RB",,,,"#82 Brendon Wallace - TE",,"#10 Morris Tirado - WR","#16 Nathanial Painter - WR","#11 Roger William - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT","#21 Jorge Fritz - DT","#94 Bruce McVey - RDE",,"#91 Leonard Johns - MLB",,"#55 Daniel Collins - WLB","#69 Billy Hemphill - CB","#48 Phillip Mitchum - CB",,"#22 Sam Coley - CB",,"#50 Joseph Brooks - SS","#23 Gary Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:55,"ATL 47",1,3,5,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-5-ATL 47 (3:56) 7-Kenneth Cooke pass complete to 10-Morris Tirado to TEN 49 for 4 yards. Tackle by 98-Walter Martinez.","#7 Kenneth Cooke - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB",,,"#10 Morris Tirado - WR","#12 Charles White - WR","#19 Mark Coleman - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#79 Coy McMurtry - LDE",,"#90 Carl Farrel - DT",,"#94 Bruce McVey - RDE","#45 Gary Smith - SLB","#91 Leonard Johns - MLB",,"#55 Daniel Collins - WLB","#98 Walter Martinez - CB","#24 Pierre Harbour - CB",,"#48 Phillip Mitchum - CB",,"#50 Joseph Brooks - SS","#27 John Brooker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:15,"TEN 49",1,4,1,Punt,"Punt Return",45,3,0,"4-1-TEN 49 (3:14) 11-David Luong punts 45 yards to TEN 4.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#68 Roy Brown - LT",,"#83 Joe Miller - WR",,,"#98 Walter Martinez - CB","#84 Henry Phillips - WR","#69 Billy Hemphill - CB",,"#48 Phillip Mitchum - CB","#23 Gary Brown - FS",,"#42 Andre Jones - SS",,,,"#74 Dominic Miller - RT","#34 Robert Wolford - FB","#60 Benito Whittaker - C","#88 Bobby Gregory - LT","#82 Brendon Wallace - TE","#58 James Hale - LG",,"#40 Mike Roe - LDE","#79 Coy McMurtry - LDE","#45 Gary Smith - SLB","#21 Jorge Fritz - DT",,,,,,,
TEN,3:06,"TEN 4",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double LB Blitz",9,3,0,"1-10-TEN 4 (3:07) 15-Bruno Wong ran to TEN 13 for 9 yards. 15-Bruno Wong slides to avoid being hit.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#37 David Gallaway - WR",,,"#87 Juan Moloney - WR","#84 Henry Phillips - WR","#83 Joe Miller - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#96 Hubert Cusumano - MLB",,"#57 Chauncey Simon - WLB","#30 John Taber - CB","#23 Kevin Schlosser - CB",,"#33 Joe Palmer - FS",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:26,"TEN 13",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double LB Blitz",6,3,0,"2-1-TEN 13 (2:25) 81-Willard Aguilar ran to TEN 19 for 6 yards. Tackle by 20-Henry Camacho.","#15 Bruno Wong - QB","#81 Willard Aguilar - RB",,,"#37 David Gallaway - WR",,,"#87 Juan Moloney - WR","#32 Frank Erskine - WR","#83 Joe Miller - WR",,,"#46 Kenneth Lindsay - LT","#53 Juan Johnson - LG","#64 Roger Perez - C","#58 Ernest Thompson - RG","#62 William Berkowitz - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#96 Hubert Cusumano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,"#23 Kevin Schlosser - CB",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,