HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Julio Sitz kicks 75 yards from NE. 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#92 Virgil Baez - RDE","#52 Charles Eckert - MLB","#26 Kevin Jarosz - FS","#40 Randy Guarino - CB","#52 Jorge Colton - RDE","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#75 Jose Whitmore - RG","#37 Eric Dawson - CB","#6 Julio Sitz - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",4,0,0,"1-10-NOS 25 (15:00) 24-Barry Phillips ran to NOS 29 for 4 yards. Tackle by 39-Jonathan Coulter.","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,,,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB","#59 George Epps - LDE","#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:22,"NOS 29",1,2,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,0,0,"2-6-NOS 29 (14:21) PENALTY - False Start (NOS 39-Keith Roy)","#9 Donald Genthner - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB",,"#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,"#37 Barry Malley - CB",,"#39 Jonathan Coulter - SS","#37 Harley Hendricks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:20,"NOS 24",1,2,11,"I Formation Power PA Flats","Goal Line Attack #2",57,0,0,"2-11-NOS 24 (14:21) 4-Donald Genthner pass complete to 85-Travis Ramos to NE. 19 for 57 yards. Tackle by 39-Jonathan Coulter.","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,,,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB","#59 George Epps - LDE","#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:32,"NE. 19",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 LB Blitz",16,0,0,"1-10-NE. 19 (13:31) 4-Donald Genthner pass complete to 16-Gary Ponder to NE. 3 for 16 yards. Tackle by 40-Paul Hunt.","#9 Donald Genthner - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#10 Numbers Smith - WR","#16 Rodney Gerald - WR","#11 Gary Ponder - WR",,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB",,"#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT",,"#75 Thomas McLendon - RDE",,"#34 Christopher Aikens - SS","#28 Michael Pace - FS","#37 Barry Malley - CB",,"#22 Matthew Fulcher - CB",,"#41 Paul Hunt - CB","#37 Harley Hendricks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:45,"NE. 3",1,1,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,6,0,"1-3-NE. 3 (12:44) 24-Barry Phillips ran for 3 yards. TOUCHDOWN! NOS 6 NE. 0","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG","#83 Bruce Rodriguez - TE",,,,,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB","#59 George Epps - LDE","#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#39 Wesley Ellis - CB","#37 Barry Malley - CB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:41,"NE. 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:42) Extra point GOOD by 52-Jorge Colton. NOS 7 NE. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Donald Genthner - QB","#73 Blake Loughman - LT",,,,,,,,,,,,,,"#52 Jorge Colton - RDE","#54 Monty Hernandez - LG","#64 John Allen - RG","#63 Kenneth Taylor - LG","#83 Bruce Rodriguez - TE","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#72 Lewis Barlow - RT","#77 Thomas Cook - RG","#92 Gary Hall - DT","#75 Thomas McLendon - RDE","#59 George Epps - LDE","#52 David Garcia - MLB","#92 Will Warren - DT","#38 Loren James - WLB","#34 Christopher Aikens - SS","#50 Turd Ferguson - SLB","#53 Angelo Payton - WLB","#57 Charles Gibson - DT","#65 Roy Pattison - WLB"
NOS,12:41,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:42) 52-Jorge Colton kicks 57 yards from NOS 35 to NE. 8. 36-Randy Smith to NE. 30 for 23 yards. Tackle by 55-Ben West.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Randy Smith - RB",,"#34 Christopher Aikens - SS","#39 Wesley Ellis - CB","#75 Thomas McLendon - RDE","#50 Turd Ferguson - SLB","#94 William Paul - WLB","#37 Harley Hendricks - FS","#39 Jonathan Coulter - SS","#22 Matthew Fulcher - CB","#52 David Garcia - MLB","#53 Angelo Payton - WLB","#52 Jorge Colton - RDE",,,,,,,,,,,,,,,,,,,,
NE.,12:37,"NE. 30",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",2,7,0,"1-10-NE. 30 (12:38) 1-Wendell Smith pass complete to 87-Steven Rickey to NE. 32 for 2 yards. Tackle by 52-Jorge Colton.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,11:58,"NE. 32",1,2,8,"Singleback Slot Strong HB Flat","Nickel Normal 3 Deep Man Under",3,7,0,"2-8-NE. 32 (11:57) 1-Wendell Smith pass complete to 19-Normand Warren to NE. 35 for 3 yards. Tackle by 92-Evan Luna.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,,"#81 David Reynolds - RB",,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,11:14,"NE. 35",1,3,5,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",14,7,0,"3-5-NE. 35 (11:13) 1-Wendell Smith pass complete to 19-Normand Warren to NE. 49 for 14 yards. Tackle by 41-Kevin Jarosz. NOS 91-James Long was injured on the play. He looks like he should be able to return.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,,"#81 David Reynolds - RB",,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:28,"NE. 49",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal 2 Deep Zone Under",,7,0,"1-10-NE. 49 (10:27) 1-Wendell Smith pass Pass knocked down by 52-Jorge Colton. incomplete, intended for 87-Steven Rickey.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#50 Johnnie Bosch - DT","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:23,"NE. 49",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Cover 2",4,7,0,"2-10-NE. 49 (10:24) 1-Wendell Smith pass complete to 87-Steven Rickey to NOS 46 for 4 yards. Tackle by 92-Evan Luna.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#50 Johnnie Bosch - DT","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:44,"NOS 46",1,3,6,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",9,7,0,"3-6-NOS 46 (9:43) 19-Normand Warren ran to NOS 37 for 9 yards. Tackle by 46-Thomas Garner.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT","#81 David Reynolds - RB",,"#42 Corey Rockwell - WR",,"#11 Robert Chang - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#50 Johnnie Bosch - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#30 James Powell - CB","#40 Randy Guarino - CB",,,,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:03,"NOS 37",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal 2 Deep",3,7,0,"1-10-NOS 37 (9:02) 1-Wendell Smith pass complete to 10-Oliver Modzelewski to NOS 34 for 3 yards. Tackle by 92-Evan Luna. NOS 50-Johnnie Bosch was injured on the play. He looks like he should be able to return.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#50 Johnnie Bosch - DT","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,"#42 Timothy Gaunt - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,8:28,"NOS 34",1,2,7,"Singleback Slot Strong HB Flat","Nickel Normal 3 Deep Man Under",4,7,0,"2-7-NOS 34 (8:27) 1-Wendell Smith pass complete to 19-Normand Warren to NOS 29 for 4 yards. Tackle by 41-Kevin Jarosz. Pressure by 93-Timothy Grant.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,,"#81 David Reynolds - RB",,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#30 James Powell - CB","#42 Timothy Gaunt - CB",,"#93 Cody Dejesus - RDE",,"#26 Kevin Jarosz - FS","#37 Eric Dawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:53,"NOS 29",1,3,2,"Shotgun Normal FL Slant","Nickel Normal Double WR2",5,7,0,"3-2-NOS 29 (7:52) 1-Wendell Smith pass complete to 80-Robert Chang to NOS 24 for 5 yards. Tackle by 92-Evan Luna.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,,"#81 David Reynolds - RB",,"#11 Robert Chang - WR","#16 Donald Sands - WR","#11 Perry Campbell - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#40 Randy Guarino - CB","#42 Timothy Gaunt - CB",,"#93 Cody Dejesus - RDE",,"#42 William Gonzales - CB","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:10,"NOS 24",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",,7,0,"1-10-NOS 24 (7:09) 1-Wendell Smith pass incomplete, dropped by 87-Steven Rickey.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:07,"NOS 24",1,2,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,7,0,"2-10-NOS 24 (7:08) 19-Normand Warren ran to NOS 22 for 2 yards. Tackle by 46-Thomas Garner.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT","#81 David Reynolds - RB",,"#84 Vincent Johnson - WR",,"#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,6:34,"NOS 22",1,3,8,"Singleback Slot Strong HB Flat","Nickel Normal Double WR2",,7,0,"3-8-NOS 22 (6:33) 1-Wendell Smith pass Pass knocked down by 52-Jorge Colton. incomplete, intended for 19-Normand Warren.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,,"#81 David Reynolds - RB",,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,6:28,"NOS 22",1,4,8,"Field Goal","FG Block",33,7,3,"4-8-NOS 22 (6:29) 6-Julio Sitz 41 yard field goal is GOOD. NOS 7 NE. 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P","#36 Steven Rickey - RT",,,,,,,,,,,,,,"#6 Julio Sitz - K","#67 Samuel Courville - C","#51 Norman Dunlap - RT","#67 Thomas Horta - C","#68 Joseph Moulder - LT","#86 Floyd Woods - TE","#72 John Watkins - RT","#69 Richard Snyder - RG","#78 Christopher Valentino - RG","#37 Eric Dawson - CB","#52 Jorge Colton - RDE","#87 Timothy Grant - RDE","#71 Edward Perkins - RDE","#90 Theron Scott - SLB","#92 Virgil Baez - RDE","#52 Charles Eckert - MLB","#26 Kevin Jarosz - FS","#77 James Willis - DT","#40 Randy Guarino - CB","#55 Evan Luna - WLB"
NE.,6:25,"NE. 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:26) 6-Julio Sitz kicks 74 yards from NE. 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#92 Virgil Baez - RDE","#52 Charles Eckert - MLB","#26 Kevin Jarosz - FS","#40 Randy Guarino - CB","#52 Jorge Colton - RDE","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#75 Jose Whitmore - RG","#37 Eric Dawson - CB","#6 Julio Sitz - K",,,,,,,,,,,,,,,,,,,,
NOS,6:25,"NOS 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,7,3,"1-10-NOS 25 (6:26) 4-Donald Genthner pass complete to 24-Barry Phillips to NOS 26 for 1 yards. Tackle by 39-Jonathan Coulter.","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,"#10 Numbers Smith - WR",,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB",,"#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,,,"#39 Jonathan Coulter - SS","#37 Harley Hendricks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:49,"NOS 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,7,3,"2-9-NOS 26 (5:48) 4-Donald Genthner pass complete to 34-Kenneth Taylor to NOS 26 for 1 yards. Tackle by 28-Michael Pace.","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,"#10 Numbers Smith - WR",,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB",,"#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,,,"#39 Jonathan Coulter - SS","#37 Harley Hendricks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:08,"NOS 26",1,3,9,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",7,7,3,"3-9-NOS 26 (5:07) 24-Barry Phillips ran to NOS 33 for 7 yards. Tackle by 30-Thomas McLendon.","#9 Donald Genthner - QB","#26 Barry Phillips - RB",,"#39 Keith Roy - RB","#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,,,,"#73 Blake Loughman - LT","#78 Michael Coleman - RG","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#71 Andrew Cowherd - LG",,"#65 Roy Pattison - WLB","#59 George Epps - LDE","#92 Gary Hall - DT","#57 Charles Gibson - DT","#92 Will Warren - DT","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#39 Wesley Ellis - CB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:22,"NOS 33",1,4,2,Punt,"Punt Return",,7,3,"4-2-NOS 33 (4:21) 5-Robert Hancock punts 47 yards to NE. 20. 36-Randy Smith to NE. 20 for 1 yards. Tackle by 52-Jorge Colton.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#73 Blake Loughman - LT",,"#36 Randy Smith - RB",,,"#22 Matthew Fulcher - CB","#34 Christopher Aikens - SS","#94 William Paul - WLB",,"#53 Angelo Payton - WLB","#39 Wesley Ellis - CB",,"#37 Harley Hendricks - FS",,,,"#64 John Allen - RG","#63 Kenneth Taylor - LG","#83 Bruce Rodriguez - TE","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#72 Lewis Barlow - RT",,"#50 Turd Ferguson - SLB","#59 George Epps - LDE","#52 David Garcia - MLB","#92 Gary Hall - DT",,,,,,,
NE.,4:12,"NE. 20",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,7,3,"1-10-NE. 20 (4:13) 19-Normand Warren ran to NE. 21 for 1 yards. Tackle by 92-Evan Luna.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT","#81 David Reynolds - RB",,"#84 Vincent Johnson - WR",,"#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,3:36,"NE. 21",1,2,9,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",5,7,3,"2-9-NE. 21 (3:35) 1-Wendell Smith pass complete to 42-Corey Rockwell to NE. 27 for 5 yards. Tackle by 47-Randy Guarino. NE. 42-Corey Rockwell was injured on the play. He looks like he should be able to return.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT",,,"#84 Vincent Johnson - WR","#42 Corey Rockwell - WR","#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,3:00,"NE. 27",1,3,3,"I Formation Normal HB Dive","4-3 Under Crash Left",1,7,3,"3-3-NE. 27 (2:59) 19-Normand Warren ran to NE. 27 for 1 yards. Tackle by 57-Edward Perkins.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Steven Rickey - RT","#81 David Reynolds - RB",,"#84 Vincent Johnson - WR",,"#3 Jimmy Espinoza - WR",,,"#72 John Watkins - RT","#69 Richard Snyder - RG","#67 Samuel Courville - C","#67 Leo Crews - LT","#68 Joseph Moulder - LT",,"#52 Charles Eckert - MLB",,"#71 Edward Perkins - RDE","#92 Virgil Baez - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#52 Jorge Colton - RDE","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#26 Kevin Jarosz - FS","#30 Thomas Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,2:28,"NE. 27",1,4,3,Punt,"Punt Return",,7,3,"4-3-NE. 27 (2:27) 5-Teddy Mazza punts 44 yards to NOS 29. Fair Catch by 24-Barry Phillips. NE. 39-Jonathan Coulter was injured on the play.",,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P",,,,,,,,,,,,,,,,,,,"#36 Steven Rickey - RT",,"#26 Barry Phillips - RB",,,"#87 Timothy Grant - RDE","#90 Ben West - MLB","#26 Kevin Jarosz - FS",,"#30 James Powell - CB","#40 Randy Guarino - CB",,"#52 Charles Eckert - MLB",,,,"#51 Norman Dunlap - RT","#67 Thomas Horta - C","#68 Joseph Moulder - LT","#86 Floyd Woods - TE","#72 John Watkins - RT","#69 Richard Snyder - RG",,"#77 James Willis - DT","#52 Jorge Colton - RDE","#71 Edward Perkins - RDE","#37 Eric Dawson - CB",,,,,,,