HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Brad Gilbert kicks 74 yards from GB. 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Gabriel Koch - WLB",,"#65 Gerald Bush - DT","#59 Leon Varney - RDE","#57 Tommy Salinas - MLB","#75 Harvey Hamblin - LDE","#44 Beau Keith - CB","#99 Maurice Knoll - RDE","#50 John Toms - WLB","#38 John Adamson - SS","#75 Eric Stone - DT","#54 David Tolman - WLB","#1 Brad Gilbert - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Zone",11,0,0,"1-10-DET 25 (15:00) 39-Oliver Lynn ran to DET 36 for 11 yards. Tackle by 32-Timothy Benjamin.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB",,,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,"#39 Casey Jaeger - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:27,"DET 36",1,1,10,"Strong I Normal Counter Strong","4-3 Under Crash Left",8,0,0,"1-10-DET 36 (14:26) 43-Paul Hannah ran to DET 44 for 8 yards. Tackle by 30-Levi Turner.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#31 Sean Williams - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#31 Joshua Fellman - CB","#35 Robert Lorenz - CB",,,,"#47 Todd Willis - SS","#30 Levi Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:49,"DET 44",1,2,2,"Split Backs 3 Wide Slot Drag","Nickel Strong 1 Deep Man Under",3,0,0,"2-2-DET 44 (13:48) 5-Billy Lindsey pass complete to 43-Paul Hannah to DET 47 for 3 yards. Pushed out of bounds by 31-Joshua Fellman.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB",,,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,"#39 Casey Jaeger - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:09,"DET 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-DET 47 (13:08) 42-Howard Sherry ran to GB. 43 for 9 yards. Tackle by 35-Robert Lorenz. GB. 99-James Stelzer was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB",,,"#13 Javier Ballard - WR","#86 Richard Douglas - WR","#84 Michael Liedtke - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#30 Levi Turner - CB","#47 Todd Willis - SS",,"#32 Timothy Benjamin - CB",,"#35 Robert Lorenz - CB","#39 Casey Jaeger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:26,"GB. 43",1,2,1,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",,0,0,"2-1-GB. 43 (12:25) 5-Billy Lindsey pass Pass knocked down by 31-Joshua Fellman. incomplete, intended for 10-John Hawkins.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#31 Joshua Fellman - CB","#30 Levi Turner - CB",,"#32 Timothy Benjamin - CB",,"#35 Robert Lorenz - CB","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:21,"GB. 43",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",3,0,0,"3-1-GB. 43 (12:22) 43-Paul Hannah ran to GB. 40 for 3 yards. Tackle by 41-Todd Willis. DET 63-Robert Page was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#18 Ken Simpson - WR","#84 Michael Liedtke - WR","#13 Javier Ballard - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#39 Casey Jaeger - CB","#30 Levi Turner - CB",,"#35 Robert Lorenz - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:50,"GB. 40",1,1,10,"I Formation Normal FL Hook","4-3 Under Wide Line",-3,0,0,"1-10-GB. 40 (11:49) 5-Billy Lindsey pass complete to 43-Paul Hannah to GB. 43 for -3 yards. Tackle by 91-Edwin Rozar.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#60 Thomas Bridges - RT","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:07,"GB. 43",1,2,13,"I Formation Normal Curl & Post","4-3 Normal WLB Outside Blitz",,0,0,"2-13-GB. 43 (11:05) 5-Billy Lindsey pass incomplete, intended for 82-Glenn Knight.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#60 Thomas Bridges - RT","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:02,"GB. 43",1,3,13,"I Formation Twin WR Strong Flood","4-3 Under Wide Line",11,0,0,"3-13-GB. 43 (11:03) 5-Billy Lindsey pass complete to 10-John Hawkins to GB. 32 for 11 yards. Tackle by 32-Timothy Benjamin.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#13 Javier Ballard - WR",,,"#74 Garland Smith - LT","#60 Thomas Bridges - RT","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:28,"GB. 32",1,4,2,"Field Goal","FG Block",42,0,3,"4-2-GB. 32 (10:27) 2-Edward Epps 49 yard field goal is GOOD. GB. 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Saiz - QB","#88 Michael Atwell - TE",,,,,,,,,,,,,,"#2 Edward Epps - K","#57 William Wall - C","#79 Glenn Knight - C","#70 Allen Kelley - C","#77 Darrell Parson - RT","#28 Timothy Hanson - RB","#74 Garland Smith - LT","#33 Oliver Lynn - FB","#66 David Samaniego - LT","#96 Eric Bowen - RDE","#35 Robert Lorenz - CB","#97 Edwin Rozar - RDE","#94 Richard Barnes - RDE","#51 Stephen Ellis - LDE","#39 Casey Jaeger - CB","#40 Winston Myers - FS","#90 Winfred Haynes - SLB","#95 Robert Trinidad - DT","#59 Matthew Todd - DT","#55 Jerome Folger - MLB"
DET,10:22,"DET 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:23) 2-Edward Epps kicks 73 yards from DET 35 to GB. -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Randall Gomez - WR",,"#59 Matthew Todd - DT","#40 Winston Myers - FS","#39 Casey Jaeger - CB","#31 Joshua Fellman - CB","#32 Timothy Benjamin - CB","#30 Levi Turner - CB","#96 Eric Bowen - RDE","#56 Harvey Coleman - C","#55 Jerome Folger - MLB","#94 Richard Barnes - RDE","#2 Edward Epps - K",,,,,,,,,,,,,,,,,,,,
GB.,10:22,"GB. 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Inside",28,0,3,"1-10-GB. 25 (10:23) 3-Michael Omalley pass complete to 24-Anthony Demps to DET 47 for 28 yards.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,"#33 Maurice Webb - FB","#81 Kevin White - TE",,"#12 Edward Hart - WR",,"#11 Michael Harker - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Jimmy Masterson - SLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#44 Beau Keith - CB","#30 Jaime Paulus - CB",,,,"#35 Francis Schroeder - FS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:47,"DET 47",1,1,10,"Singleback Normal FL Drag","Nickel Normal Shallow Zone Deep",-8,0,3,"1-10-DET 47 (9:46) 3-Michael Omalley sacked at GB. 45 for -8 yards (91-Peter Clark). Sack allowed by 72-Anthony Odell.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,,"#81 Kevin White - TE",,"#12 Edward Hart - WR","#14 Christopher Lablanc - WR","#11 Michael Harker - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE",,"#57 Tommy Salinas - MLB",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#35 Francis Schroeder - FS",,"#44 Beau Keith - CB",,"#38 John Adamson - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:07,"GB. 45",1,2,18,"Singleback Slot Strong TE Slot Curls","Nickel Strong Man Strong Zone Weak",2,0,3,"2-18-GB. 45 (9:06) 3-Michael Omalley pass complete to 13-Randall Gomez to GB. 47 for 2 yards. Tackle by 57-Tommy Salinas.","#3 Michael Omalley - QB","#4 Steve Munoz - RB",,,,"#81 Kevin White - TE",,"#12 Edward Hart - WR","#13 Randall Gomez - WR","#14 Christopher Lablanc - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE",,"#57 Tommy Salinas - MLB",,"#54 David Tolman - WLB","#46 Mitchel Qualls - FS","#30 Jaime Paulus - CB",,"#35 Francis Schroeder - FS",,"#38 John Adamson - SS","#21 Gabriel Koch - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,8:28,"GB. 47",1,3,15,"Singleback Big Ins and Outs","4-3 Normal Cover 2 MLB Blitz",14,0,3,"3-15-GB. 47 (8:27) 3-Michael Omalley pass complete to 12-Edward Hart to DET 38 for 14 yards. Tackle by 38-John Adamson.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,,"#81 Kevin White - TE","#83 Thomas Bowman - TE","#12 Edward Hart - WR",,"#11 Michael Harker - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Jimmy Masterson - SLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#35 Francis Schroeder - FS",,,,"#38 John Adamson - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:42,"DET 38",1,4,1,Punt,"Punt Return",34,0,3,"4-1-DET 38 (7:41) 9-Denis Mathis punts 34 yards to DET 5.",,,,,,,,,,,,,,,,,,"#1 Denis Mathis - P",,,,,,,,,,,,,,,,,,,"#66 Paul Miles - C",,"#13 Javier Ballard - WR",,,"#57 Tommy Salinas - MLB","#99 Maurice Knoll - RDE","#44 Beau Keith - CB",,"#38 John Adamson - SS","#75 Harvey Hamblin - LDE",,"#59 Leon Varney - RDE",,,,"#66 Slam  Dunkinson - RT","#81 Kevin White - TE","#72 Anthony Odell - RG","#56 Harvey Coleman - C","#83 Thomas Bowman - TE","#62 Roberto Garcia - LG",,"#21 Gabriel Koch - WLB","#75 Eric Stone - DT","#54 David Tolman - WLB","#65 Gerald Bush - DT",,,,,,,
DET,7:32,"DET 5",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal 4 Deep Zone Under",-1,0,3,"1-10-DET 5 (7:33) 43-Paul Hannah ran to DET 4 for -1 yards. Tackle by 51-Jason Castellanos.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#31 Joshua Fellman - CB","#30 Levi Turner - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:57,"DET 4",1,2,11,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",4,0,3,"2-11-DET 4 (6:56) 43-Paul Hannah ran to DET 8 for 4 yards. Tackle by 41-Todd Willis.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#94 Richard Barnes - RDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,"#39 Casey Jaeger - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:22,"DET 8",1,3,6,"Singleback Normal FL Post","Nickel Strong CB3 Blitz Zone",6,0,3,"3-6-DET 8 (6:21) 5-Billy Lindsey pass complete to 43-Paul Hannah to DET 15 for 6 yards. 43-Paul Hannah FUMBLES (90-Matthew Todd) recovered by DET-43-Paul Hannah at DET 15.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#31 Joshua Fellman - CB",,"#39 Casey Jaeger - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:41,"DET 15",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 CB1 CB2 Blitz",6,0,3,"1-10-DET 15 (5:40) 5-Billy Lindsey pass complete to 42-Howard Sherry to DET 21 for 6 yards. Tackle by 51-Jason Castellanos.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE",,"#99 James Stelzer - LDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#31 Joshua Fellman - CB","#30 Levi Turner - CB",,"#35 Robert Lorenz - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:00,"DET 21",1,2,4,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",14,0,3,"2-4-DET 21 (4:59) 42-Howard Sherry ran to DET 35 for 14 yards. Tackle by 36-Casey Jaeger. PENALTY - Holding (DET 69-William Wall)","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,,"#79 Glenn Knight - C",,"#18 Ken Simpson - WR","#84 Michael Liedtke - WR","#13 Javier Ballard - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 Jerome Folger - MLB",,"#90 Winfred Haynes - SLB","#30 Levi Turner - CB","#32 Timothy Benjamin - CB",,"#31 Joshua Fellman - CB",,"#35 Robert Lorenz - CB","#39 Casey Jaeger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:55,"DET 14",1,2,11,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",,0,3,"2-11-DET 14 (4:56) 5-Billy Lindsey pass incomplete, dropped by 82-Glenn Knight.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#13 Javier Ballard - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#70 Allen Kelley - C",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#30 Levi Turner - CB","#35 Robert Lorenz - CB",,"#31 Joshua Fellman - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:52,"DET 14",1,3,11,"Singleback Normal FL Post","Nickel Normal Man Zone",4,0,3,"3-11-DET 14 (4:53) 5-Billy Lindsey pass complete to 43-Paul Hannah to DET 18 for 4 yards. Tackle by 36-Casey Jaeger. DET 74-Garland Smith was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE",,"#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#32 Timothy Benjamin - CB","#39 Casey Jaeger - CB",,"#30 Levi Turner - CB",,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:10,"DET 18",1,4,7,Punt,"Punt Return",,0,3,"4-7-DET 18 (4:09) 11-Christopher Washington punts 44 yards to GB. 38. Fair Catch by 10-Leonard Rains.",,,,,,,,,,,,,,,,,,"#11 Christopher Washington - P",,,,,,,,,,,,,,,,,,,"#51 Robert Page - LG",,"#10 Leonard Rains - WR",,,"#39 Casey Jaeger - CB","#30 Levi Turner - CB","#32 Timothy Benjamin - CB",,"#96 Eric Bowen - RDE","#56 Harvey Coleman - C",,"#31 Joshua Fellman - CB",,,,"#79 Glenn Knight - C","#70 Allen Kelley - C","#77 Darrell Parson - RT","#88 Michael Atwell - TE","#28 Timothy Hanson - RB","#33 Oliver Lynn - FB",,"#95 Robert Trinidad - DT","#35 Robert Lorenz - CB","#97 Edwin Rozar - RDE","#94 Richard Barnes - RDE",,,,,,,
GB.,4:02,"GB. 38",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man Under 1",2,0,3,"1-10-GB. 38 (4:03) 33-Maurice Webb ran to GB. 40 for 2 yards. Tackle by 96-Richard Peres.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,"#33 Maurice Webb - FB","#81 Kevin White - TE",,"#12 Edward Hart - WR",,"#11 Michael Harker - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#66 Paul Miles - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Jimmy Masterson - SLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#38 John Adamson - SS",,,,"#35 Francis Schroeder - FS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,3:30,"GB. 40",1,2,8,"Strong I Big HB Off Tackle","Goal Line Attack #2",-0,0,3,"2-8-GB. 40 (3:29) 24-Anthony Demps ran to GB. 40 for a short loss. Tackle by 94-Mark Simmons.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,"#33 Maurice Webb - FB","#81 Kevin White - TE","#83 Thomas Bowman - TE","#12 Edward Hart - WR",,,,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE","#94 Mark Simmons - LDE","#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Jimmy Masterson - SLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#44 Beau Keith - CB","#30 Jaime Paulus - CB",,,,"#35 Francis Schroeder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,2:45,"GB. 40",1,3,8,"I Formation Twin WR HB Toss Weak","4-3 Under Shallow Right Zone",7,0,3,"3-8-GB. 40 (2:44) 24-Anthony Demps ran to GB. 48 for 7 yards. Tackle by 53-Harvey Hamblin.","#3 Michael Omalley - QB","#28 Anthony Demps - RB",,,"#33 Maurice Webb - FB","#81 Kevin White - TE",,"#12 Edward Hart - WR",,"#11 Michael Harker - WR",,,"#72 Anthony Odell - RG","#68 Michael Murray - LT","#56 Harvey Coleman - C","#63 Wayne Perez - C","#66 Slam  Dunkinson - RT",,"#99 Maurice Knoll - RDE",,"#75 Eric Stone - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Jimmy Masterson - SLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#44 Beau Keith - CB","#30 Jaime Paulus - CB",,,,"#35 Francis Schroeder - FS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,2:03,"GB. 48",1,4,,Punt,"Punt Return",56,0,3,"4-1-GB. 48 (2:02) 9-Denis Mathis punts 56 yards to DET -3.4-1-GB. 48 (2:02) 9-Denis Mathis punts 56 yards to DET -3. Touchback.",,,,,,,,,,,,,,,,,,"#1 Denis Mathis - P",,,,,,,,,,,,,,,,,,,"#66 Paul Miles - C",,"#13 Javier Ballard - WR",,,"#57 Tommy Salinas - MLB","#59 Leon Varney - RDE","#44 Beau Keith - CB",,"#50 John Toms - WLB","#38 John Adamson - SS",,"#75 Harvey Hamblin - LDE",,,,"#66 Slam  Dunkinson - RT","#81 Kevin White - TE","#72 Anthony Odell - RG","#56 Harvey Coleman - C","#83 Thomas Bowman - TE","#62 Roberto Garcia - LG",,"#65 Gerald Bush - DT","#75 Eric Stone - DT","#54 David Tolman - WLB","#46 Mitchel Qualls - FS",,,,,,,
DET,1:53,"DET 20",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal 4 Deep Zone Under",-1,0,3,"1-10-DET 20 (1:54) 43-Paul Hannah ran to DET 19 for -1 yards. Tackle by 51-Jason Castellanos.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 Matthew Todd - DT",,"#97 Edwin Rozar - RDE","#95 Robert Trinidad - DT","#99 James Stelzer - LDE","#90 Winfred Haynes - SLB","#55 David Ward - MLB",,"#28 Jason Castellanos - SS","#31 Joshua Fellman - CB","#30 Levi Turner - CB",,,,"#47 Todd Willis - SS","#40 Winston Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,