HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Steele kicks 64 yards from PIT 35 to NOS 1. 24-Barry Phillips to NOS 33 for 32 yards. Tackle by 11-James Steele.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#75 Jose Whitmore - RG","#52 Charles Eckert - MLB","#56 Terry Best - WLB","#37 Eric Dawson - CB","#26 Kevin Jarosz - FS","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#92 Virgil Baez - RDE","#40 Randy Guarino - CB","#11 James Steele - K",,,,,,,,,,,,,,,,,,,,
NOS,14:54,"NOS 33",1,1,10,"I Formation Normal Curl & Post","Dime Normal Double WR1 WR2",,0,0,"1-10-NOS 33 (14:55) 19-Mark Middaugh pass incomplete, intended for 88-John Allen.","#9 Mark Middaugh - QB","#39 Keith Roy - RB",,,"#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,"#10 Numbers Smith - WR",,,"#80 William Lankford - TE","#76 Curtis Saulsbury - C","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#70 Maynard Clark - RT",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#96 Jess Miller - MLB","#24 James Brown - CB",,"#22 Richard Orozco - CB","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:51,"NOS 33",1,2,10,"Shotgun 2 RB 3 WR FB In","Quarter Normal CB3 CB4 Blitz",,0,0,"2-10-NOS 33 (14:52) 19-Mark Middaugh pass incomplete, intended for 39-Keith Roy.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#75 Jose Whitmore - RG","#64 John Allen - RG","#54 Monty Hernandez - LG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#96 Jess Miller - MLB","#24 James Brown - CB","#22 Richard Orozco - CB","#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:48,"NOS 33",1,3,10,"Shotgun 2 RB 3 WR FB In","Quarter Normal CB5 Blitz",,0,0,"3-10-NOS 33 (14:49) 19-Mark Middaugh pass incomplete, intended for 39-Keith Roy.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#54 Monty Hernandez - LG","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#96 Jess Miller - MLB","#24 James Brown - CB","#22 Richard Orozco - CB","#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:45,"NOS 33",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 33 (14:45) 5-Robert Hancock punts 39 yards to PIT 27. Fair Catch by 15-Manuel Baker.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#15 Manuel Baker - WR",,,"#38 Jeffrey Oconner - CB","#48 Martin Morgan - FS","#93 Paul Connelly - WLB",,"#49 Brent Weber - CB","#41 James Franklin - SS",,"#96 Jess Miller - MLB",,,,"#80 William Lankford - TE","#64 John Allen - RG","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#63 Kenneth Taylor - LG","#54 Monty Hernandez - LG",,"#54 William Moore - MLB","#53 Jacob Billings - LDE","#92 Ralph Boyer - SLB","#72 Drew Baggs - RDE",,,,,,,
PIT,14:38,"PIT 27",1,1,10,"Singleback Big Waggle Post","46 Heavy 2 Deep Man Under",19,0,0,"1-10-PIT 27 (14:39) 2-Jonathan Stephan pass complete to 42-Robert McBroom to PIT 46 for 19 yards. Tackle by 38-Terry Best.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:55,"PIT 46",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Left",-0,0,0,"1-10-PIT 46 (13:54) 35-Robin Neal ran to PIT 46 for a short loss. Tackle by 58-Charles Eckert.","#13 Jonathan Stephan - QB","#35 Robin Neal - WR",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:17,"PIT 46",1,2,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",-9,0,0,"2-10-PIT 46 (13:16) 2-Jonathan Stephan sacked at PIT 37 for -9 yards (93-Timothy Grant). Sack allowed by 70-Robert Monty. 70-Robert Monty was completely beat on that play.","#13 Jonathan Stephan - QB",,,,,,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT","#89 Richard Simental - WR","#17 Freddie McCormick - WR","#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,,"#37 Eric Dawson - CB","#30 James Powell - CB","#29 Clyde Bazile - CB","#40 Randy Guarino - CB","#93 Cody Dejesus - RDE","#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:33,"PIT 37",1,3,19,"Singleback Empty 4 TE Corner","Dime Flat CB4 Blitz",,0,0,"3-19-PIT 37 (12:32) 2-Jonathan Stephan pass Pass knocked down by 31-Eric Dawson. incomplete, intended for 16-James Ng.","#13 Jonathan Stephan - QB",,,,,"#85 Rey Whang - TE",,"#15 Manuel Baker - WR","#17 Freddie McCormick - WR","#89 Richard Simental - WR","#16 James Ng - RB",,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,,"#37 Eric Dawson - CB","#30 James Powell - CB","#29 Clyde Bazile - CB","#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:28,"PIT 37",1,4,19,Punt,"Punt Return",,0,0,"4-19-PIT 37 (12:29) 12-Wesley Johnson punts 46 yards to NOS 17. 24-Barry Phillips to NOS 25 for 8 yards. Tackle by 49-Brent Weber.",,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Richard Henderson - RT",,"#26 Barry Phillips - RB",,,"#56 Terry Best - WLB","#90 Ben West - MLB","#26 Kevin Jarosz - FS",,"#30 James Powell - CB","#40 Randy Guarino - CB",,"#52 Charles Eckert - MLB",,,,"#65 John Mendez - RG","#77 Courtney Harris - C","#52 Todd Haskins - LT","#78 George Varner - C","#70 Robert Monty - LT","#73 Kenneth Anthony - RG",,"#92 Virgil Baez - RDE","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#37 Eric Dawson - CB",,,,,,,
NOS,12:19,"NOS 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NOS 25 (12:20) 19-Mark Middaugh pass INTERCEPTED by 24-James Brown at NOS 26. 24-James Brown to NOS 26 for 0 yards. Tackle by 85-Travis Ramos.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#39 Keith Roy - RB",,,,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#64 John Allen - RG","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE","#53 John Caldwell - SLB","#54 William Moore - MLB",,"#96 Jess Miller - MLB","#24 James Brown - CB","#22 Richard Orozco - CB",,"#47 Lonnie Perry - FS",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:16,"NOS 26",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",9,0,0,"1-10-NOS 26 (12:17) 2-Jonathan Stephan pass complete to 17-Freddie McCormick to NOS 17 for 9 yards. 17-Freddie McCormick FUMBLES (23-James Powell) recovered by PIT-84-Paul Graves at NOS 16. Tackle by 23-James Powell.","#13 Jonathan Stephan - QB",,,,,,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT","#89 Richard Simental - WR","#17 Freddie McCormick - WR","#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,,"#37 Eric Dawson - CB","#30 James Powell - CB","#29 Clyde Bazile - CB","#40 Randy Guarino - CB","#93 Cody Dejesus - RDE","#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:43,"NOS 16",1,2,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",6,0,0,"2-1-NOS 16 (11:42) 2-Jonathan Stephan pass complete to 15-Manuel Baker to NOS 10 for 6 yards. Tackle by 47-Randy Guarino. 15-Manuel Baker made a great move on the CB.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE",,"#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:01,"NOS 10",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"1-10-NOS 10 (11:00) 2-Jonathan Stephan pass complete to 15-Manuel Baker to NOS 8 for 2 yards. Tackle by 31-Eric Dawson.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#15 Manuel Baker - WR",,"#89 Richard Simental - WR",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:23,"NOS 8",1,2,8,"Singleback Big Waggle Post","4-3 Under Double Safety Blitz",-4,0,0,"2-8-NOS 8 (10:22) 2-Jonathan Stephan sacked at NOS 11 for -4 yards (93-Timothy Grant). Sack allowed by 70-Robert Monty.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:39,"NOS 11",1,3,11,"I Formation Normal FL Hitch","4-3 Under Crash Left",8,0,0,"3-11-NOS 11 (9:38) 2-Jonathan Stephan pass complete to 83-Rey Whang to NOS 4 for 8 yards. Tackle by 54-Juan Stepney.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#15 Manuel Baker - WR",,"#89 Richard Simental - WR",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#46 Juan Stepney - CB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#40 Randy Guarino - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:00,"NOS 4",1,4,4,"Field Goal","FG Block",14,3,0,"4-4-NOS 4 (8:59) 11-James Steele 22 yard field goal is GOOD. PIT 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P","#50 Richard Henderson - RT",,,,,,,,,,,,,,"#11 James Steele - K","#55 Rod Miller - C","#65 John Mendez - RG","#77 Courtney Harris - C","#52 Todd Haskins - LT","#78 George Varner - C","#70 Robert Monty - LT","#73 Kenneth Anthony - RG","#62 Gilbert Conway - C","#26 Kevin Jarosz - FS","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#37 Eric Dawson - CB","#94 Dorsey Pearson - RDE","#95 James Long - DT","#90 Theron Scott - SLB","#92 Virgil Baez - RDE","#40 Randy Guarino - CB","#55 Evan Luna - WLB","#52 Charles Eckert - MLB"
PIT,8:56,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:57) 11-James Steele kicks 73 yards from PIT 35 to NOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Barry Phillips - RB",,"#75 Jose Whitmore - RG","#52 Charles Eckert - MLB","#56 Terry Best - WLB","#37 Eric Dawson - CB","#26 Kevin Jarosz - FS","#90 Ben West - MLB","#87 Timothy Grant - RDE","#30 James Powell - CB","#92 Virgil Baez - RDE","#40 Randy Guarino - CB","#11 James Steele - K",,,,,,,,,,,,,,,,,,,,
NOS,8:56,"NOS 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"1-10-NOS 25 (8:57) 24-Barry Phillips ran to NOS 24 for -1 yards. Tackle by 56-Paul Connelly.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG",,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#64 John Allen - RG","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE","#53 John Caldwell - SLB","#54 William Moore - MLB",,"#93 Paul Connelly - WLB","#38 Jeffrey Oconner - CB","#49 Brent Weber - CB",,"#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:13,"NOS 24",1,2,11,"Weak I Normal HB Inside Strong","Quarter Normal CB3 CB4 Blitz",2,3,0,"2-11-NOS 24 (8:12) 24-Barry Phillips ran to NOS 26 for 2 yards. Tackle by 98-Charles Germain.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG","#64 John Allen - RG",,"#85 Travis Ramos - WR",,"#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#39 Keith Roy - RB","#54 Monty Hernandez - LG","#75 Jose Whitmore - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#96 Jess Miller - MLB","#24 James Brown - CB","#22 Richard Orozco - CB","#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:35,"NOS 26",1,3,9,"Shotgun Normal Double Outs","Dime Normal 2 Deep Man Under",,3,0,"3-9-NOS 26 (7:34) 19-Mark Middaugh pass incomplete, intended for 16-Gary Ponder.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,,"#64 John Allen - RG",,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#75 Jose Whitmore - RG","#54 Monty Hernandez - LG","#63 Kenneth Taylor - LG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#96 Jess Miller - MLB","#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:30,"NOS 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-NOS 26 (7:31) 5-Robert Hancock punts 48 yards to PIT 26. Fair Catch by 15-Manuel Baker.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#15 Manuel Baker - WR",,,"#38 Jeffrey Oconner - CB","#48 Martin Morgan - FS","#93 Paul Connelly - WLB",,"#49 Brent Weber - CB","#41 James Franklin - SS",,"#96 Jess Miller - MLB",,,,"#80 William Lankford - TE","#64 John Allen - RG","#39 Keith Roy - RB","#75 Jose Whitmore - RG","#63 Kenneth Taylor - LG","#54 Monty Hernandez - LG",,"#54 William Moore - MLB","#53 Jacob Billings - LDE","#92 Ralph Boyer - SLB","#72 Drew Baggs - RDE",,,,,,,
PIT,7:24,"PIT 26",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",13,3,0,"1-10-PIT 26 (7:25) 2-Jonathan Stephan pass complete to 84-Paul Graves to PIT 39 for 13 yards. Tackle by 23-James Powell.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:52,"PIT 39",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,3,0,"1-10-PIT 39 (6:51) 42-Robert McBroom ran to PIT 41 for 2 yards. Tackle by 37-Sheldon Baird.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:16,"PIT 41",1,2,8,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"2-8-PIT 41 (6:15) 2-Jonathan Stephan pass complete to 84-Paul Graves to NOS 47 for 12 yards. Tackle by 23-James Powell.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:31,"NOS 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,3,0,"1-10-NOS 47 (5:30) 2-Jonathan Stephan pass complete to 42-Robert McBroom to NOS 47 for a short gain. Tackle by 97-Theron Scott. PIT 70-Robert Monty was injured on the play. He looks like he should be able to return.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#70 Robert Monty - LT","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:53,"NOS 47",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,3,0,"2-10-NOS 47 (4:52) 2-Jonathan Stephan pass complete to 85-James Etienne to NOS 45 for 2 yards. Tackle by 31-Eric Dawson.","#13 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#86 Jose Tarrant - TE","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,,,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:07,"NOS 45",1,3,8,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",-2,3,0,"3-8-NOS 45 (4:06) 2-Jonathan Stephan pass complete to 83-Rey Whang to NOS 47 for -2 yards. Tackle by 47-Randy Guarino.","#13 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#15 Manuel Baker - WR","#17 Freddie McCormick - WR","#89 Richard Simental - WR",,,"#86 Jose Tarrant - TE","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#52 Charles Eckert - MLB",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#55 Evan Luna - WLB",,"#56 Robert Hilton - MLB","#37 Eric Dawson - CB","#30 James Powell - CB",,"#40 Randy Guarino - CB",,"#21 Sheldon Baird - LDE","#56 Terry Best - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:25,"NOS 47",1,4,10,Punt,"Punt Return",,3,0,"4-10-NOS 47 (3:24) 12-Wesley Johnson punts 39 yards to NOS 8. Fair Catch by 24-Barry Phillips.",,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Richard Henderson - RT",,"#26 Barry Phillips - RB",,,"#56 Terry Best - WLB","#92 Virgil Baez - RDE","#26 Kevin Jarosz - FS",,"#30 James Powell - CB","#52 Charles Eckert - MLB",,"#90 Ben West - MLB",,,,"#73 Kenneth Anthony - RG","#65 John Mendez - RG","#52 Todd Haskins - LT","#78 George Varner - C","#77 Courtney Harris - C","#62 Gilbert Conway - C",,"#40 Randy Guarino - CB","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#37 Eric Dawson - CB",,,,,,,
NOS,3:17,"NOS 8",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-NOS 8 (3:18) 19-Mark Middaugh pass incomplete, intended for 16-Gary Ponder. That ball was not released cleanly.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#63 Kenneth Taylor - LG",,,"#85 Travis Ramos - WR","#11 Gary Ponder - WR","#10 Numbers Smith - WR",,,"#70 Maynard Clark - RT","#76 Curtis Saulsbury - C","#54 Monty Hernandez - LG","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE","#53 John Caldwell - SLB","#54 William Moore - MLB",,"#96 Jess Miller - MLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#22 Richard Orozco - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,