HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KC. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Villanueva kicks 75 yards from DEN 35 to KC. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Larry Martin - LG",,"#37 Curtis Savage III - CB","#92 Terry Hernandez - SLB","#99 Kelvin Ricker - LDE","#91 Ronald Herrera - MLB","#22 Jerry Perry - CB","#30 Shotgun Kelly - CB","#92 Leon Stricklin - LDE","#21 Arturo Follmer - CB","#29 Thomas Bain - SS","#51 Harold Gutierrez - DT","#3 John Villanueva - K",,,,,,,,,,,,,,,,,,,,
KC.,15:00,"KC. 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal CB3 MLB Blitz",8,0,0,"1-10-KC. 25 (15:00) 17-Gregory Wilson pass complete to 10-Howard Foster to KC. 33 for 8 yards. Tackle by 29-John Bone. 10-Howard Foster did some fancy footwork there.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#82 Matthew Anderson - TE",,,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,14:23,"KC. 33",1,2,2,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",3,0,0,"2-2-KC. 33 (14:22) 17-Gregory Wilson pass complete to 10-Howard Foster to KC. 36 for 3 yards. Tackle by 29-John Bone.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:43,"KC. 36",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",11,0,0,"1-10-KC. 36 (13:42) 31-Ronald Kiker ran to KC. 47 for 11 yards. Tackle by 31-Ivan Garcia.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:04,"KC. 47",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-KC. 47 (13:03) 46-Ronald Wooten ran to KC. 47 for a short loss. Tackle by 92-Robert Weaver.","#7 Gregory Wilson - QB","#91 Ronald Wooten - RB",,"#6 Ronald Kiker - WR","#20 Adam Bissette - RB","#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,12:24,"KC. 47",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-8,0,0,"2-10-KC. 47 (12:23) 17-Gregory Wilson sacked at KC. 39 for -8 yards (96-Tristan Levell). Sack allowed by 76-Frank Jan.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:48,"KC. 39",1,3,18,"Strong I Big Backfield Drag","Goal Line Attack #2",13,0,0,"3-18-KC. 39 (11:47) 17-Gregory Wilson pass complete to 20-Adam Bissette to DEN 49 for 13 yards. Tackle by 31-Ivan Garcia. DEN 96-Tristan Levell was injured on the play.","#7 Gregory Wilson - QB","#91 Ronald Wooten - RB",,,"#20 Adam Bissette - RB","#82 Matthew Anderson - TE","#87 Joshua Murphy - TE","#10 Robert Smith - WR",,,,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#64 Jack Colter - DT","#62 Gregory Lowery - DT","#96 Tristan Levell - RDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:02,"DEN 49",1,4,6,Punt,"Punt Return",51,0,0,"4-6-DEN 49 (11:01) 7-Bertram Brown punts 51 yards to DEN -2.4-6-DEN 49 (11:01) 7-Bertram Brown punts 51 yards to DEN -2. Touchback.",,,,,,,,,,,,,,,,,,"#13 Bertram Brown - P",,,,,,,,,,,,,,,,,,,"#55 Adolfo Medina - C",,"#35 Donald Green - RB",,,"#21 Christopher Carnahan - CB","#24 Robert Long - CB","#23 Andrew Jones - SS",,"#92 Edgar Blanton - SLB","#27 Bryan McCaslin - FS",,"#50 Marcus Hernandez - MLB",,,,"#35 Larry Martin - LG","#93 Bryan Richard - RG","#67 Frank Jan - LT","#82 Matthew Anderson - TE","#50 Omar Weeks - RT","#78 Mike Gunter - RT",,"#91 Paul Haddox - MLB","#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#98 Rene Escobar - LDE",,,,,,,
DEN,10:52,"DEN 20",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"1-10-DEN 20 (10:53) 28-Topper Harley ran to DEN 18 for -2 yards. Tackle by 97-Harold Gutierrez.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE","#84 John Huff - TE","#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:11,"DEN 18",1,2,12,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",2,0,0,"2-12-DEN 18 (10:10) 28-Topper Harley ran to DEN 19 for 1 yards. 28-Topper Harley FUMBLES (62-Killer Kawolski) recovered by DEN-67-Lance Price at DEN 20. Tackle by 97-Harold Gutierrez.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:31,"DEN 20",1,3,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",-1,0,0,"3-10-DEN 20 (9:30) 28-Topper Harley ran to DEN 20 for -1 yards. Tackle by 29-Arturo Follmer.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,"#21 Arturo Follmer - CB",,"#5 Richard Betts - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:58,"DEN 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-DEN 20 (8:57) 4-Matthew Caudill punts 45 yards to KC. 36. Fair Catch by 10-Howard Foster.",,,,,,,,,,,,,,,,,,"#4 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#10 Howard Foster - WR",,,"#99 Kelvin Ricker - LDE","#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,"#21 Arturo Follmer - CB","#30 Shotgun Kelly - CB",,"#29 Thomas Bain - SS",,,,"#54 Ronald Mitchell - LT","#38 Kristopher Logan - TE","#69 Roger Daily - LT","#70 Lester Burns - RT","#29 Topper Harley - RB","#64 Jose Bumgarner - RG",,"#92 Terry Hernandez - SLB","#91 Ronald Herrera - MLB","#92 Leon Stricklin - LDE","#51 Harold Gutierrez - DT",,,,,,,
KC.,8:49,"KC. 36",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat 2 Deep Man Under",,0,0,"1-10-KC. 36 (8:50) 17-Gregory Wilson pass Pass knocked down by 50-Marcus Hernandez. incomplete, intended for 20-Adam Bissette. Pressure by 93-Julio Kaufman.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,,,,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR","#20 Adam Bissette - RB",,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,,"#31 Ivan Garcia - CB","#29 John Bone - CB","#40 Rodney Stribling - CB","#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:45,"KC. 36",1,2,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",3,0,0,"2-10-KC. 36 (8:46) 31-Ronald Kiker ran to KC. 39 for 3 yards. Tackle by 22-Nathaniel Young.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:08,"KC. 39",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"3-7-KC. 39 (8:07) 31-Ronald Kiker ran to KC. 43 for 4 yards. Tackle by 54-Paul Haddox.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#20 Adam Bissette - RB","#91 Ronald Wooten - RB","#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,7:29,"KC. 43",1,4,3,Punt,"Punt Return",44,0,0,"4-3-KC. 43 (7:28) 7-Bertram Brown punts 44 yards to DEN 13.",,,,,,,,,,,,,,,,,,"#13 Bertram Brown - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#35 Donald Green - RB",,,"#21 Christopher Carnahan - CB","#24 Robert Long - CB","#23 Andrew Jones - SS",,"#92 Edgar Blanton - SLB","#27 Bryan McCaslin - FS",,"#50 Marcus Hernandez - MLB",,,,"#35 Larry Martin - LG","#93 Bryan Richard - RG","#67 Frank Jan - LT","#82 Matthew Anderson - TE","#50 Omar Weeks - RT","#78 Mike Gunter - RT",,"#91 Paul Haddox - MLB","#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#98 Rene Escobar - LDE",,,,,,,
DEN,7:19,"DEN 13",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-DEN 13 (7:20) 28-Topper Harley ran to DEN 11 for -2 yards. Tackle by 97-Harold Gutierrez.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE","#84 John Huff - TE","#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:40,"DEN 11",1,2,12,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",,0,0,"2-12-DEN 11 (6:39) 10-Tim Allen pass incomplete, dropped by 11-Kevin Cunningham. Pressure by 62-Killer Kawolski.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,"#21 Arturo Follmer - CB",,"#5 Richard Betts - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:34,"DEN 11",1,3,12,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",8,0,0,"3-12-DEN 11 (6:35) 28-Topper Harley ran to DEN 19 for 8 yards. Tackle by 97-Harold Gutierrez.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#11 Kevin Cunningham - WR",,"#13 Alvin Evans - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:58,"DEN 19",1,4,4,Punt,"Punt Return",,0,0,"4-4-DEN 19 (5:57) 4-Matthew Caudill punts 45 yards to KC. 36. Fair Catch by 10-Howard Foster.",,,,,,,,,,,,,,,,,,"#4 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#10 Howard Foster - WR",,,"#99 Kelvin Ricker - LDE","#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,"#21 Arturo Follmer - CB","#30 Shotgun Kelly - CB",,"#29 Thomas Bain - SS",,,,"#64 Jose Bumgarner - RG","#54 Ronald Mitchell - LT","#69 Roger Daily - LT","#70 Lester Burns - RT","#38 Kristopher Logan - TE","#64 Wayne Hughes - C",,"#92 Terry Hernandez - SLB","#91 Ronald Herrera - MLB","#92 Leon Stricklin - LDE","#51 Harold Gutierrez - DT",,,,,,,
KC.,5:49,"KC. 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-KC. 36 (5:50) 31-Ronald Kiker ran to KC. 35 for -1 yards. Tackle by 50-Marcus Hernandez.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#20 Adam Bissette - RB","#91 Ronald Wooten - RB","#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE","#92 Edgar Blanton - SLB","#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,,,"#22 Nathaniel Young - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,5:19,"KC. 35",1,2,11,"Singleback 4 Wide Clear Center","Dime Normal Man Cover 1",,0,0,"2-11-KC. 35 (5:18) 17-Gregory Wilson pass Pass knocked down by 31-Ivan Garcia. incomplete, intended for 15-Robert Smith.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,,,,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR","#20 Adam Bissette - RB",,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,,"#31 Ivan Garcia - CB","#29 John Bone - CB","#40 Rodney Stribling - CB","#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,5:14,"KC. 35",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",-7,0,0,"3-11-KC. 35 (5:15) 17-Gregory Wilson sacked at KC. 28 for -7 yards (50-Marcus Hernandez). Sack allowed by 78-Mike Gunter.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#82 Matthew Anderson - TE",,,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#73 Brandon Ellis - LG","#50 Nathan Brown - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#93 Julio Kaufman - LDE",,"#64 Jack Colter - DT","#62 Gregory Lowery - DT","#98 Rene Escobar - LDE",,"#50 Marcus Hernandez - MLB",,"#91 Paul Haddox - MLB","#31 Ivan Garcia - CB","#29 John Bone - CB",,"#21 Christopher Carnahan - CB",,"#22 Nathaniel Young - SS","#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,4:39,"KC. 28",1,4,18,Punt,"Punt Return",,0,0,"4-18-KC. 28 (4:38) 7-Bertram Brown punts 44 yards to DEN 28. Fair Catch by 35-Donald Green.",,,,,,,,,,,,,,,,,,"#13 Bertram Brown - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#35 Donald Green - RB",,,"#21 Christopher Carnahan - CB","#24 Robert Long - CB","#23 Andrew Jones - SS",,"#92 Edgar Blanton - SLB","#27 Bryan McCaslin - FS",,"#50 Marcus Hernandez - MLB",,,,"#35 Larry Martin - LG","#93 Bryan Richard - RG","#67 Frank Jan - LT","#82 Matthew Anderson - TE","#50 Omar Weeks - RT","#78 Mike Gunter - RT",,"#91 Paul Haddox - MLB","#93 Julio Kaufman - LDE","#97 Robert Weaver - LDE","#98 Rene Escobar - LDE",,,,,,,
DEN,4:30,"DEN 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-DEN 28 (4:31) 28-Topper Harley ran to DEN 25 for -2 yards. Tackle by 26-Martin Cobb.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,"#28 Martin Cobb - CB",,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:58,"DEN 25",1,2,12,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"2-12-DEN 25 (3:57) 10-Tim Allen pass complete to 35-Donald Green to DEN 30 for 4 yards. Tackle by 51-Terry Hernandez.","#10 Tim Allen - QB","#29 Topper Harley - RB",,"#43 Todd Logan - WR","#35 Donald Green - RB","#38 Kristopher Logan - TE","#84 John Huff - TE",,,,,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE","#61 Herbert Ragland - LDE","#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:18,"DEN 30",1,3,8,"Singleback Normal TE Quick Out","Nickel Strong CB3 Blitz Zone",8,0,0,"3-8-DEN 30 (3:17) 10-Tim Allen pass complete to 84-Kristopher Logan to DEN 38 for 8 yards. Tackle by 79-Kelvin Ricker.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,"#21 Arturo Follmer - CB",,"#5 Richard Betts - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:37,"DEN 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-DEN 38 (2:36) 35-Donald Green ran to DEN 39 for 1 yards. Tackle by 96-Ronald Herrera.","#10 Tim Allen - QB","#35 Donald Green - RB",,,"#84 John Huff - TE","#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR",,"#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#5 Richard Betts - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:59,"DEN 39",1,2,9,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",-3,0,0,"2-9-DEN 39 (1:58) 28-Topper Harley ran to DEN 36 for -3 yards. Tackle by 29-Arturo Follmer.","#10 Tim Allen - QB","#29 Topper Harley - RB",,,,"#38 Kristopher Logan - TE",,"#14 Rudy Pauli - WR","#11 Kevin Cunningham - WR","#83 Robert Weber - WR",,,"#69 Roger Daily - LT","#67 Lance Price - LG","#63 Nathan Hummel - C","#64 Jose Bumgarner - RG","#70 Lester Burns - RT",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,"#21 Arturo Follmer - CB",,"#5 Richard Betts - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,