HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Juan Johnson kicks 74 yards from PHI 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Alan Lopez - RB",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#51 Christopher Layton - DT","#56 Dennis Penn - LDE","#57 Timmy Smith - RDE","#94 Lonnie Leonard - MLB","#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#71 James Thayer - LDE","#50 Robert Morrow - SLB","#14 Juan Johnson - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"1-10-IND 25 (15:00) 44-Alan Lopez ran to IND 26 for 1 yards. Tackle by 59-Arron Hilliard.","#4 Christopher McClure - QB","#44 Alan Lopez - RB",,"#37 Robin Gill - RB","#42 Kurt Dibble - FB","#85 Theodore Potter - TE","#87 Ronnie Rippeon - TE",,,,,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE","#92 Andrew Hill - RDE","#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE","#93 Clifford Williams - SLB","#58 Lonnie Brown - MLB",,"#59 Arron Hilliard - WLB","#40 Bill Lund - CB","#27 Jawan Peterson - CB",,,,"#23 David Adkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:26,"IND 26",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"2-9-IND 26 (14:25) (Hot Read) 4-Christopher McClure pass complete to 44-Alan Lopez to IND 26 for a short gain. Tackle by 59-Arron Hilliard. Pressure by 58-Lonnie Brown.","#4 Christopher McClure - QB","#44 Alan Lopez - RB",,"#37 Robin Gill - RB","#42 Kurt Dibble - FB","#85 Theodore Potter - TE","#87 Ronnie Rippeon - TE",,,,,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE","#92 Andrew Hill - RDE","#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE","#93 Clifford Williams - SLB","#58 Lonnie Brown - MLB",,"#59 Arron Hilliard - WLB","#40 Bill Lund - CB","#27 Jawan Peterson - CB",,,,"#23 David Adkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:48,"IND 26",1,3,9,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"3-9-IND 26 (13:47) 4-Christopher McClure pass incomplete, dropped by 85-Theodore Potter. The coverage on that play was extremely tight.","#4 Christopher McClure - QB","#37 Robin Gill - RB",,,"#38 Kenneth Perez - RB","#85 Theodore Potter - TE",,"#18 Lee Pritchett - WR",,"#81 Hallen Keller - WR",,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE","#52 Robert Smith - WLB","#50 Reginald Butler - MLB",,"#59 Arron Hilliard - WLB","#27 Jawan Peterson - CB","#31 Peter Ramirez - CB",,,,"#21 William Lutz - CB","#41 David Linton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:42,"IND 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-IND 26 (13:43) 2-Edward Bittner punts 44 yards to PHI 31. 19-Raleigh Dominguez to PHI 42 for 12 yards. Tackle by 55-Ronnie Neal.",,,,,,,,,,,,,,,,,,"#2 Edward Bittner - P",,,,,,,,,,,,,,,,,,,"#61 Edward James - LG",,"#19 Raleigh Dominguez - WR",,,"#45 Ronald Schoen - CB","#41 David Linton - CB","#93 Clifford Williams - SLB",,"#35 Robert Garcia - CB","#23 David Adkins - CB",,"#92 Andrew Hill - RDE",,,,"#74 Steven Thompson - C","#63 Wayne Perez - C","#72 Sean Boyer - LG","#54 Henry Thrasher - C","#66 David Samaniego - LT","#55 Ronnie Neal - RT",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#52 Robert Smith - WLB","#1 Robert Ireland - CB",,,,,,,
PHI,13:34,"PHI 42",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-PHI 42 (13:35) 25-Justin Sharpe ran to PHI 39 for -3 yards. Tackle by 99-Joseph Bowen. IND 68-Earl Schiffer was injured on the play. He looks like he should be able to return.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,"#44 Robert Fox - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#53 David Randolph - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,,,"#41 Stacey Lucas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:55,"PHI 39",1,2,13,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,0,0,"2-13-PHI 39 (12:54) 6-Leonard Tucker pass Pass knocked down by 29-Clyde Bazile. incomplete, intended for 18-Matthew Taylor.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,"#36 Patrick Stewart - FB",,,"#19 Raleigh Dominguez - WR","#15 Michael Carl - WR","#18 Matthew Taylor - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#75 Eric Stone - DT","#51 Christopher Layton - DT","#57 Timmy Smith - RDE",,"#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,"#23 John Phillips - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:50,"PHI 39",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-13-PHI 39 (12:51) 6-Leonard Tucker pass complete to 15-Michael Carl to PHI 45 for 6 yards. Tackle by 23-John Phillips. 15-Michael Carl made a great move on the CB. IND 30-Thomas Garner was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (IND 23-John Phillips)","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,"#36 Patrick Stewart - FB",,,"#19 Raleigh Dominguez - WR","#15 Michael Carl - WR","#18 Matthew Taylor - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#75 Eric Stone - DT",,"#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,"#23 John Phillips - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:46,"PHI 44",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-1,0,0,"1-10-PHI 44 (12:47) 25-Justin Sharpe ran to PHI 43 for -1 yards. Tackle by 57-Timmy Smith.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,"#44 Robert Fox - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#75 Eric Stone - DT","#51 Christopher Layton - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,,,"#41 Stacey Lucas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:15,"PHI 43",1,2,11,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",5,0,0,"2-11-PHI 43 (12:14) 6-Leonard Tucker pass complete to 86-Floyd Woods to PHI 48 for 5 yards. Tackle by 99-Joseph Bowen.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,,"#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR","#15 Michael Carl - WR","#18 Matthew Taylor - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#75 Eric Stone - DT","#51 Christopher Layton - DT","#57 Timmy Smith - RDE",,"#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,"#28 Howard Bellamy - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:38,"PHI 48",1,3,6,"I Formation 3WR WR Out","Nickel Normal 2 Deep",9,0,0,"3-6-PHI 48 (11:37) 6-Leonard Tucker pass complete to 15-Michael Carl to IND 43 for 9 yards. Tackle by 95-Timothy Babcock.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,"#36 Patrick Stewart - FB",,,"#18 Matthew Taylor - WR","#84 Marvin Ewing - WR","#15 Michael Carl - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE",,"#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,"#28 Howard Bellamy - CB",,"#35 Alvin Rhodes - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:04,"IND 43",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",16,0,0,"1-10-IND 43 (11:03) 6-Leonard Tucker pass complete to 84-Marvin Ewing to IND 27 for 16 yards. Tackle by 39-Julian Moore.","#6 Leonard Tucker - QB","#44 Robert Fox - RB",,,,"#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR","#10 Leon Gonzales - WR","#84 Marvin Ewing - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE",,"#94 Lonnie Leonard - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,"#28 Howard Bellamy - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:17,"IND 27",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-IND 27 (10:16) 44-Robert Fox ran to IND 14 for 13 yards. Tackle by 35-Alvin Rhodes.","#6 Leonard Tucker - QB","#44 Robert Fox - RB",,,,"#86 Floyd Woods - TE",,"#10 Leon Gonzales - WR","#82 Johnny Rice - WR","#80 Mike Waddell - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE",,"#99 Joseph Bowen - MLB",,"#53 David Randolph - WLB","#23 John Phillips - CB","#28 Howard Bellamy - CB",,"#26 Michael Smith - CB",,"#35 Alvin Rhodes - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:37,"IND 14",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-IND 14 (9:36) 36-Patrick Stewart ran to IND 16 for -1 yards. Tackle by 75-Eric Stone. PENALTY - Holding (PHI 70-Corey Marshall)","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,"#36 Patrick Stewart - FB",,,"#18 Matthew Taylor - WR","#84 Marvin Ewing - WR","#15 Michael Carl - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE",,"#94 Lonnie Leonard - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,"#28 Howard Bellamy - CB",,"#35 Alvin Rhodes - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:33,"IND 24",1,1,20,"I Formation Power HB Sweep Weak","Goal Line Attack #2",7,0,0,"1-20-IND 24 (9:34) 25-Justin Sharpe ran to IND 18 for 7 yards. Tackle by 23-John Phillips. PENALTY - Unnecessary Roughness (IND 23-John Phillips)","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,"#44 Robert Fox - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#94 Lonnie Leonard - MLB",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,,,"#41 Stacey Lucas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:29,"IND 9",1,1,9,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"1-9-IND 9 (9:30) 44-Robert Fox ran to IND 12 for -3 yards. Tackle by 99-Joseph Bowen.","#6 Leonard Tucker - QB","#44 Robert Fox - RB",,"#25 Justin Sharpe - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#18 Matthew Taylor - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#53 David Randolph - WLB","#23 John Phillips - CB","#28 Howard Bellamy - CB",,,,"#35 Alvin Rhodes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:46,"IND 12",1,2,12,"I Formation Power HB Strong Outside","Goal Line Attack #2",4,0,0,"2-12-IND 12 (8:45) 44-Robert Fox ran to IND 8 for 4 yards. Tackle by 99-Joseph Bowen.","#6 Leonard Tucker - QB","#44 Robert Fox - RB",,"#25 Justin Sharpe - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#23 John Phillips - CB","#28 Howard Bellamy - CB",,,,"#41 Stacey Lucas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:02,"IND 8",1,3,8,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,0,"3-8-IND 8 (8:01) 6-Leonard Tucker pass incomplete, intended for 18-Matthew Taylor. 29-Clyde Bazile got away with a hold on that play.","#6 Leonard Tucker - QB","#36 Patrick Stewart - FB",,,,"#86 Floyd Woods - TE","#81 Phillip Baird - WR","#18 Matthew Taylor - WR",,"#15 Michael Carl - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#94 Lonnie Leonard - MLB",,"#53 David Randolph - WLB","#29 Clyde Bazile - CB","#23 John Phillips - CB",,,,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:56,"IND 8",1,4,8,"Field Goal","FG Block",18,3,0,"4-8-IND 8 (7:57) 14-Juan Johnson 26 yard field goal is GOOD. PHI 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Leonard Tucker - QB","#64 Richard Foreman - LT",,,,,,,,,,,,,,"#14 Juan Johnson - K","#25 Justin Sharpe - RB","#55 Samuel Williams - RT","#70 Corey Marshall - RG","#57 James Sullivan - LG","#63 Manuel Goldberg - LG","#79 Thomas Melvin - RT","#86 Floyd Woods - TE","#68 Roy Farr - RT","#56 Dennis Penn - LDE","#99 Joseph Bowen - MLB","#94 Lonnie Leonard - MLB","#75 Eric Stone - DT","#71 James Thayer - LDE","#41 Stacey Lucas - SS","#57 Timmy Smith - RDE","#68 Earl Schiffer - DT","#50 Robert Morrow - SLB","#95 Timothy Babcock - WLB","#64 Daniel Tower - LDE"
PHI,7:54,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:55) 14-Juan Johnson kicks 74 yards from PHI 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Alan Lopez - RB",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#51 Christopher Layton - DT","#56 Dennis Penn - LDE","#57 Timmy Smith - RDE","#94 Lonnie Leonard - MLB","#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB","#71 James Thayer - LDE","#50 Robert Morrow - SLB","#14 Juan Johnson - K",,,,,,,,,,,,,,,,,,,,
IND,7:54,"IND 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",,3,0,"1-10-IND 25 (7:55) 4-Christopher McClure pass Pass knocked down by 40-Bill Lund. incomplete, intended for 18-Lee Pritchett. Pressure by 95-Andrew Stapp.","#4 Christopher McClure - QB","#44 Alan Lopez - RB","#37 Robin Gill - RB",,,,,"#18 Lee Pritchett - WR","#13 Alvin Evans - WR","#81 Hallen Keller - WR",,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE",,"#58 Lonnie Brown - MLB",,"#59 Arron Hilliard - WLB","#40 Bill Lund - CB","#27 Jawan Peterson - CB",,"#31 Peter Ramirez - CB",,"#23 David Adkins - CB","#41 David Linton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:47,"IND 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",8,3,0,"2-10-IND 25 (7:48) 4-Christopher McClure pass complete to 44-Alan Lopez to IND 33 for 8 yards. Tackle by 47-Juan Echols. 44-Alan Lopez breaks down the CB.","#4 Christopher McClure - QB","#44 Alan Lopez - RB",,,,"#85 Theodore Potter - TE",,"#18 Lee Pritchett - WR","#13 Alvin Evans - WR","#81 Hallen Keller - WR",,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE",,"#58 Lonnie Brown - MLB",,"#59 Arron Hilliard - WLB","#27 Jawan Peterson - CB","#35 Robert Garcia - CB",,"#45 Ronald Schoen - CB",,"#21 William Lutz - CB","#47 Juan Echols - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:09,"IND 33",1,3,2,"Singleback Big TE Flat Curl","4-3 Under 2 Deep Flat Outside",,3,0,"3-2-IND 33 (7:08) 4-Christopher McClure pass Pass knocked down by 59-Arron Hilliard. incomplete, intended for 87-Ronnie Rippeon.","#4 Christopher McClure - QB","#44 Alan Lopez - RB",,,,"#85 Theodore Potter - TE","#87 Ronnie Rippeon - TE","#12 Michael Holford - WR",,"#10 Matthew Sanders - WR",,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE","#93 Clifford Williams - SLB","#58 Lonnie Brown - MLB",,"#59 Arron Hilliard - WLB","#35 Robert Garcia - CB","#45 Ronald Schoen - CB",,,,"#21 William Lutz - CB","#47 Juan Echols - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:03,"IND 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-IND 33 (7:04) 2-Edward Bittner punts 43 yards to PHI 24. 19-Raleigh Dominguez to PHI 31 for 7 yards. Tackle by 95-Timothy Babcock.",,,,,,,,,,,,,,,,,,"#2 Edward Bittner - P",,,,,,,,,,,,,,,,,,,"#61 Edward James - LG",,"#19 Raleigh Dominguez - WR",,,"#40 Bill Lund - CB","#41 David Linton - CB","#93 Clifford Williams - SLB",,"#45 Ronald Schoen - CB","#23 David Adkins - CB",,"#92 Andrew Hill - RDE",,,,"#74 Steven Thompson - C","#63 Wayne Perez - C","#72 Sean Boyer - LG","#54 Henry Thrasher - C","#66 David Samaniego - LT","#55 Ronnie Neal - RT",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#52 Robert Smith - WLB","#1 Robert Ireland - CB",,,,,,,
PHI,6:56,"PHI 31",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-PHI 31 (6:57) 6-Leonard Tucker pass incomplete, intended for 25-Justin Sharpe.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,,"#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR","#15 Michael Carl - WR","#18 Matthew Taylor - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT",,"#76 Stephen Woodford - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#53 David Randolph - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,"#23 John Phillips - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:53,"PHI 31",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,3,0,"2-10-PHI 31 (6:54) 25-Justin Sharpe ran to PHI 33 for 2 yards. Tackle by 99-Joseph Bowen.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,"#44 Robert Fox - RB","#36 Patrick Stewart - FB","#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR",,,,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE","#64 Daniel Tower - LDE","#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE","#50 Robert Morrow - SLB","#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,,,"#41 Stacey Lucas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:17,"PHI 33",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",7,3,0,"3-8-PHI 33 (6:16) 25-Justin Sharpe ran to PHI 40 for 7 yards. Tackle by 23-John Phillips.","#6 Leonard Tucker - QB","#25 Justin Sharpe - RB",,,,"#86 Floyd Woods - TE",,"#19 Raleigh Dominguez - WR","#15 Michael Carl - WR","#18 Matthew Taylor - WR",,,"#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#73 Kenneth Wood - C","#70 Corey Marshall - RG","#61 James Cardwell - RT",,"#91 Benjamin Farrell - LDE",,"#68 Earl Schiffer - DT","#75 Eric Stone - DT","#57 Timmy Smith - RDE",,"#99 Joseph Bowen - MLB",,"#95 Timothy Babcock - WLB","#30 Thomas Garner - CB","#29 Clyde Bazile - CB",,"#23 John Phillips - CB",,"#41 Stacey Lucas - SS","#39 Julian Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:38,"PHI 40",1,4,1,Punt,"Punt Return",54,3,0,"4-1-PHI 40 (5:37) 7-Clarence Culp punts 54 yards to IND 6. PHI 79-Thomas Melvin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Clarence Culp - P",,,,,,,,,,,,,,,,,,,"#57 James Sullivan - LG",,"#44 Alan Lopez - RB",,,"#51 Christopher Layton - DT","#56 Dennis Penn - LDE","#57 Timmy Smith - RDE",,"#95 Timothy Babcock - WLB","#29 Clyde Bazile - CB",,"#50 Robert Morrow - SLB",,,,"#55 Samuel Williams - RT","#70 Corey Marshall - RG","#64 Richard Foreman - LT","#63 Manuel Goldberg - LG","#79 Thomas Melvin - RT","#86 Floyd Woods - TE",,"#41 Stacey Lucas - SS","#99 Joseph Bowen - MLB","#94 Lonnie Leonard - MLB","#75 Eric Stone - DT",,,,,,,
IND,5:27,"IND 6",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,3,0,"1-10-IND 6 (5:28) 44-Alan Lopez ran to IND 8 for 2 yards. Tackle by 96-Pasquale Hudson.","#4 Christopher McClure - QB","#44 Alan Lopez - RB",,,"#42 Kurt Dibble - FB","#85 Theodore Potter - TE",,"#18 Lee Pritchett - WR",,"#81 Hallen Keller - WR",,,"#66 David Samaniego - LT","#61 Edward James - LG","#74 Steven Thompson - C","#72 Sean Boyer - LG","#55 Ronnie Neal - RT",,"#56 Jim Wilkes - RDE",,"#96 Pasquale Hudson - DT","#62 Howard King - DT","#95 Andrew Stapp - RDE","#52 Robert Smith - WLB","#50 Reginald Butler - MLB",,"#59 Arron Hilliard - WLB","#27 Jawan Peterson - CB","#31 Peter Ramirez - CB",,,,"#23 David Adkins - CB","#41 David Linton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,