HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"KC. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Juan Marcos kicks 73 yards from MIN 35 to KC. -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ronald Kiker - WR",,"#33 George Stephens - SS","#32 Martin Snow - FS","#71 Alan Markley - DT","#48 Aaron Cartwright - SLB","#77 Benjamin Barker - LDE","#28 Martin Cobb - CB","#78 James Ellis - LDE","#27 John Smither - CB","#44 James Crook - MLB","#43 Michael Alligood - SLB","#9 Juan Marcos - K",,,,,,,,,,,,,,,,,,,,
KC.,15:00,"KC. 25",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-KC. 25 (15:00) 36-Keith Reynolds ran to KC. 27 for 2 yards. Tackle by 96-Burl Wagoner.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,,"#81 Christopher Shumate - TE",,"#7 Christopher Allen - WR","#8 Paul Sell - WR","#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE",,"#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,"#27 Gary Shaver - CB",,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,14:22,"KC. 27",1,2,8,"I Formation Twin WR HB Counter Middle","4-3 Under Double Safety Blitz",1,0,0,"2-8-KC. 27 (14:21) 36-Keith Reynolds ran to KC. 27 for 1 yards. Tackle by 39-Alden Christensen.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,"#39 Ronald Goad - FB","#81 Christopher Shumate - TE",,"#7 Christopher Allen - WR",,"#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:44,"KC. 27",1,3,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"3-8-KC. 27 (13:43) 36-Keith Reynolds ran to KC. 30 for 2 yards. Tackle by 52-James Maple.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,"#37 Jason Mosley - RB","#39 Ronald Goad - FB","#81 Christopher Shumate - TE","#80 Brendan Cornish - TE",,,,,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE","#69 Jeff Wester - LDE","#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:04,"KC. 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-KC. 30 (13:03) 1-Darren Middleton punts 49 yards to MIN 21. 84-McKinley Maxfield to MIN 28 for 8 yards. Tackle by 78-James Ellis.",,,,,,,,,,,,,,,,,,"#1 Darren Middleton - P",,,,,,,,,,,,,,,,,,,"#57 Justin Davis - C",,"#84 McKinley Maxfield - WR",,,"#41 Malcolm Espinoza - CB","#45 Cecil Diesel - RB","#52 James Maple - MLB",,"#36 Peter Crouse - FS","#96 Burl Wagoner - WLB",,"#27 Gary Shaver - CB",,,,"#62 Robert Howard - LG","#67 Kenneth Rollo - LT","#55 Adolfo Medina - C","#59 Robert Soliz - C","#68 Horacio Murrin - RT","#60 Jimmy Gagliano - RG",,"#35 Charles Hallman - CB","#95 Fred Lozano - LDE","#91 Peter Clark - RDE","#61 Edward Herman - DT",,,,,,,
MIN,12:52,"MIN 28",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIN 28 (12:53) 2-David Corrigan pass complete to 81-Jonathan Chavez to MIN 34 for 6 yards. Tackle by 45-Michael Smith.","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,,,"#82 Derek Casler - TE",,"#81 Jonathan Chavez - WR","#86 Robert Taylor - WR","#15 Benjamin Frey - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#76 Miles Taylor - RDE",,"#72 Paul Ochoa - DT",,"#79 Roy Perkins - RDE","#43 Michael Alligood - SLB","#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:19,"MIN 34",1,2,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal 4 Deep Zone Under",,0,0,"2-4-MIN 34 (12:18) 2-David Corrigan pass incomplete, dropped by 84-McKinley Maxfield. Pressure by 76-Miles Taylor.","#2 David Corrigan - QB","#89 Matthew Griffin - RB","#45 Cecil Diesel - RB",,,,,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:14,"MIN 34",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",2,0,0,"3-4-MIN 34 (12:15) 45-Cecil Diesel ran to MIN 36 for 2 yards. Tackle by 45-Michael Smith.","#2 David Corrigan - QB","#89 Matthew Griffin - RB","#45 Cecil Diesel - RB",,,,,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:32,"MIN 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-MIN 36 (11:31) 19-Charlie Mizrahi punts 47 yards to KC. 17. 6-Ronald Kiker FUMBLES recovered by KC.-6-Ronald Kiker at KC. 14. Tackle by 52-James Maple. 43-Michael Alligood totally missed that block.",,,,,,,,,,,,,,,,,,"#19 Charlie Mizrahi - P",,,,,,,,,,,,,,,,,,,"#89 Matthew Griffin - RB",,"#6 Ronald Kiker - WR",,,"#78 James Ellis - LDE","#32 Martin Snow - FS","#71 Alan Markley - DT",,"#27 John Smither - CB","#43 Michael Alligood - SLB",,"#48 Aaron Cartwright - SLB",,,,"#38 Sean Cotter - FB","#46 Mark Hildebrand - FB","#45 Cecil Diesel - RB","#53 Jessie Snider - LG","#65 Robert Kelley - RG","#80 Jimmy Butler - TE",,"#42 Joshua Campbell - WLB","#77 Benjamin Barker - LDE","#76 Miles Taylor - RDE","#72 Paul Ochoa - DT",,,,,,,
KC.,11:21,"KC. 14",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-KC. 14 (11:22) 10-Nicholas Raymond pass Pass knocked down by 21-David Anderson. incomplete, intended for 81-Christopher Shumate.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,"#37 Jason Mosley - RB","#39 Ronald Goad - FB","#81 Christopher Shumate - TE","#80 Brendan Cornish - TE",,,,,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE","#69 Jeff Wester - LDE","#61 Edward Herman - DT","#62 Thomas Riggs - DT","#67 Otis Heard - RDE","#58 Henry Raines - SLB","#92 David Brown - MLB",,"#96 Burl Wagoner - WLB","#21 David Anderson - CB","#27 Gary Shaver - CB",,,,"#22 Charles Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:18,"KC. 14",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-KC. 14 (11:19) 10-Nicholas Raymond pass incomplete, dropped by 81-Christopher Shumate.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,"#39 Ronald Goad - FB","#81 Christopher Shumate - TE",,"#7 Christopher Allen - WR",,"#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:16,"KC. 14",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"3-10-KC. 14 (11:17) 10-Nicholas Raymond pass incomplete, intended for 9-Byron Wilson.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB","#37 Jason Mosley - RB",,,,,"#7 Christopher Allen - WR","#8 Paul Sell - WR","#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE",,"#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,"#27 Gary Shaver - CB",,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:13,"KC. 14",1,4,10,Punt,"Punt Return",,0,0,"4-10-KC. 14 (11:14) 1-Darren Middleton punts 45 yards to MIN 41. 84-McKinley Maxfield to MIN 47 for 7 yards. Tackle by 59-Robert Soliz.",,,,,,,,,,,,,,,,,,"#1 Darren Middleton - P",,,,,,,,,,,,,,,,,,,"#57 Justin Davis - C",,"#84 McKinley Maxfield - WR",,,"#41 Malcolm Espinoza - CB","#45 Cecil Diesel - RB","#52 James Maple - MLB",,"#36 Peter Crouse - FS","#96 Burl Wagoner - WLB",,"#27 Gary Shaver - CB",,,,"#62 Robert Howard - LG","#67 Kenneth Rollo - LT","#55 Adolfo Medina - C","#59 Robert Soliz - C","#68 Horacio Murrin - RT","#60 Jimmy Gagliano - RG",,"#35 Charles Hallman - CB","#95 Fred Lozano - LDE","#91 Peter Clark - RDE","#61 Edward Herman - DT",,,,,,,
MIN,11:04,"MIN 47",1,1,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",,0,0,"1-10-MIN 47 (11:05) PENALTY - False Start (MIN 38-Sean Cotter)","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,,"#38 Sean Cotter - FB","#82 Derek Casler - TE",,"#84 McKinley Maxfield - WR",,"#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#78 James Ellis - LDE",,"#72 Paul Ochoa - DT","#73 Carlos Stern - DT","#76 Miles Taylor - RDE","#43 Michael Alligood - SLB","#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,,,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:04,"MIN 42",1,1,15,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"1-15-MIN 42 (11:05) 2-David Corrigan pass Pass knocked down by 32-Martin Snow. incomplete, intended for 15-Benjamin Frey.","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,,,"#82 Derek Casler - TE",,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:02,"MIN 42",1,2,15,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",,0,0,"2-15-MIN 42 (11:03) 2-David Corrigan pass Pass knocked down by 28-Martin Cobb. incomplete, intended for 15-Benjamin Frey.","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,,,"#82 Derek Casler - TE",,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:59,"MIN 42",1,3,15,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Zone Under",,0,0,"3-15-MIN 42 (11:00) 2-David Corrigan pass incomplete, dropped by 89-Matthew Griffin.","#2 David Corrigan - QB","#89 Matthew Griffin - RB","#45 Cecil Diesel - RB",,,,,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:57,"MIN 42",1,4,15,Punt,"Punt Return",,0,0,"4-15-MIN 42 (10:58) 19-Charlie Mizrahi punts 46 yards to KC. 12. Fair Catch by 6-Ronald Kiker.",,,,,,,,,,,,,,,,,,"#19 Charlie Mizrahi - P",,,,,,,,,,,,,,,,,,,"#89 Matthew Griffin - RB",,"#6 Ronald Kiker - WR",,,"#78 James Ellis - LDE","#32 Martin Snow - FS","#71 Alan Markley - DT",,"#27 John Smither - CB","#43 Michael Alligood - SLB",,"#48 Aaron Cartwright - SLB",,,,"#38 Sean Cotter - FB","#46 Mark Hildebrand - FB","#45 Cecil Diesel - RB","#53 Jessie Snider - LG","#65 Robert Kelley - RG","#80 Jimmy Butler - TE",,"#42 Joshua Campbell - WLB","#77 Benjamin Barker - LDE","#76 Miles Taylor - RDE","#72 Paul Ochoa - DT",,,,,,,
KC.,10:50,"KC. 12",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",11,0,0,"1-10-KC. 12 (10:51) 36-Keith Reynolds ran to KC. 23 for 11 yards. Tackle by 22-Charles Miller.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,"#37 Jason Mosley - RB","#39 Ronald Goad - FB","#81 Christopher Shumate - TE","#80 Brendan Cornish - TE",,,,,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE","#69 Jeff Wester - LDE","#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#21 David Anderson - CB","#27 Gary Shaver - CB",,,,"#22 Charles Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,10:15,"KC. 23",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-KC. 23 (10:14) 36-Keith Reynolds ran to KC. 22 for -1 yards. Tackle by 96-Burl Wagoner.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,"#39 Ronald Goad - FB","#81 Christopher Shumate - TE",,"#7 Christopher Allen - WR",,"#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,9:34,"KC. 22",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-11-KC. 22 (9:33) 10-Nicholas Raymond pass complete to 37-Jason Mosley to KC. 25 for 3 yards. Tackle by 58-Henry Raines.","#10 Nicholas Raymond - QB","#37 Jason Mosley - RB","#35 Richard Powers - RB",,,,,"#7 Christopher Allen - WR","#8 Paul Sell - WR","#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT",,"#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,"#27 Gary Shaver - CB",,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:54,"KC. 25",1,3,8,"I Formation Twin WR HB Toss Weak","46 Normal Inside Blitz",3,0,0,"3-8-KC. 25 (8:53) 36-Keith Reynolds ran to KC. 28 for 3 yards. Tackle by 58-Henry Raines.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,"#39 Ronald Goad - FB","#81 Christopher Shumate - TE",,"#7 Christopher Allen - WR",,"#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:20,"KC. 28",1,4,5,Punt,"Punt Return",,0,0,"4-5-KC. 28 (8:19) 1-Darren Middleton punts 46 yards to MIN 26. 84-McKinley Maxfield to MIN 27 for 1 yards. Tackle by 77-Benjamin Barker.",,,,,,,,,,,,,,,,,,"#1 Darren Middleton - P",,,,,,,,,,,,,,,,,,,"#57 Justin Davis - C",,"#84 McKinley Maxfield - WR",,,"#41 Malcolm Espinoza - CB","#45 Cecil Diesel - RB","#52 James Maple - MLB",,"#36 Peter Crouse - FS","#96 Burl Wagoner - WLB",,"#27 Gary Shaver - CB",,,,"#62 Robert Howard - LG","#67 Kenneth Rollo - LT","#55 Adolfo Medina - C","#59 Robert Soliz - C","#68 Horacio Murrin - RT","#60 Jimmy Gagliano - RG",,"#35 Charles Hallman - CB","#95 Fred Lozano - LDE","#91 Peter Clark - RDE","#61 Edward Herman - DT",,,,,,,
MIN,8:10,"MIN 27",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",,0,0,"1-10-MIN 27 (8:11) PENALTY - False Start (MIN 90-Ronald Stepp)","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,,"#38 Sean Cotter - FB","#82 Derek Casler - TE",,"#84 McKinley Maxfield - WR",,"#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#79 Roy Perkins - RDE",,"#72 Paul Ochoa - DT","#73 Carlos Stern - DT","#76 Miles Taylor - RDE","#43 Michael Alligood - SLB","#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,,,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:10,"MIN 22",1,1,15,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-15-MIN 22 (8:11) 2-David Corrigan pass Pass knocked down by 32-Martin Snow. incomplete, intended for 84-McKinley Maxfield.","#2 David Corrigan - QB","#89 Matthew Griffin - RB","#45 Cecil Diesel - RB",,,,,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:08,"MIN 22",1,2,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",5,0,0,"2-15-MIN 22 (8:09) 2-David Corrigan pass complete to 82-Derek Casler to MIN 27 for 5 yards. Tackle by 28-Martin Cobb. Pressure by 71-Alan Markley.","#2 David Corrigan - QB","#89 Matthew Griffin - RB",,"#46 Mark Hildebrand - FB","#38 Sean Cotter - FB","#82 Derek Casler - TE",,"#84 McKinley Maxfield - WR",,,,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE","#78 James Ellis - LDE","#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE","#43 Michael Alligood - SLB","#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,,,"#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:34,"MIN 27",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 3 Deep Zone Under",,0,0,"3-10-MIN 27 (7:33) 2-David Corrigan pass Pass knocked down by 29-James Osborne. incomplete, intended for 84-McKinley Maxfield. Pressure by 76-Miles Taylor.","#2 David Corrigan - QB","#89 Matthew Griffin - RB","#45 Cecil Diesel - RB",,,,,"#84 McKinley Maxfield - WR","#15 Benjamin Frey - WR","#81 Jonathan Chavez - WR",,,"#57 Chris Arena - LT","#53 Jessie Snider - LG","#90 Ronald Stepp - C","#65 Robert Kelley - RG","#63 Charles Mora - RT",,"#77 Benjamin Barker - LDE",,"#71 Alan Markley - DT","#72 Paul Ochoa - DT","#76 Miles Taylor - RDE",,"#44 James Crook - MLB",,"#45 Michael Smith - WLB","#29 James Osborne - CB","#28 Martin Cobb - CB",,"#27 John Smither - CB",,"#34 Willie Goings - SS","#32 Martin Snow - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:28,"MIN 27",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIN 27 (7:29) 19-Charlie Mizrahi punts 51 yards to KC. 22. Fair Catch by 6-Ronald Kiker.",,,,,,,,,,,,,,,,,,"#19 Charlie Mizrahi - P",,,,,,,,,,,,,,,,,,,"#89 Matthew Griffin - RB",,"#6 Ronald Kiker - WR",,,"#78 James Ellis - LDE","#32 Martin Snow - FS","#71 Alan Markley - DT",,"#27 John Smither - CB","#43 Michael Alligood - SLB",,"#48 Aaron Cartwright - SLB",,,,"#38 Sean Cotter - FB","#46 Mark Hildebrand - FB","#45 Cecil Diesel - RB","#53 Jessie Snider - LG","#65 Robert Kelley - RG","#80 Jimmy Butler - TE",,"#42 Joshua Campbell - WLB","#77 Benjamin Barker - LDE","#76 Miles Taylor - RDE","#72 Paul Ochoa - DT",,,,,,,
KC.,7:21,"KC. 22",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",3,0,0,"1-10-KC. 22 (7:22) 39-Ronald Goad ran to KC. 25 for 3 yards. Tackle by 92-David Brown.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,,"#39 Ronald Goad - FB",,,"#7 Christopher Allen - WR","#8 Paul Sell - WR","#9 Byron Wilson - WR",,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE",,"#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE",,"#92 David Brown - MLB",,"#96 Burl Wagoner - WLB","#21 David Anderson - CB","#27 Gary Shaver - CB",,"#35 Charles Hallman - CB",,"#22 Charles Miller - SS","#39 Alden Christensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,6:37,"KC. 25",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-7-KC. 25 (6:36) 36-Keith Reynolds ran to KC. 29 for 4 yards. Tackle by 58-Henry Raines.","#10 Nicholas Raymond - QB","#36 Keith Reynolds - RB",,"#37 Jason Mosley - RB","#39 Ronald Goad - FB","#81 Christopher Shumate - TE","#80 Brendan Cornish - TE",,,,,,"#69 Kenneth Ford - LT","#61 James Kolb - LG","#59 Robert Soliz - C","#63 Andrew Green - RG","#68 Horacio Murrin - RT",,"#95 Fred Lozano - LDE","#69 Jeff Wester - LDE","#61 Edward Herman - DT","#62 Thomas Riggs - DT","#91 Peter Clark - RDE","#58 Henry Raines - SLB","#52 James Maple - MLB",,"#96 Burl Wagoner - WLB","#41 Malcolm Espinoza - CB","#21 David Anderson - CB",,,,"#22 Charles Miller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,