HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Tracy Green kicks 74 yards from WAS 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rodney Evans - WR",,"#90 Eric Johnson - DT","#38 Allen Arnold - FS","#52 Jorge Colton - RDE","#36 Edward Barfield - SS","#99 Adam Northington - MLB","#49 Bill Jones - RDE","#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#33 Roger Childs - MLB","#3 Tracy Green - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",13,0,0,"1-10-TEN 25 (15:00) 11-Bret Arnold pass complete to 86-Gary Kingston to TEN 38 for 13 yards. Tackle by 44-Kevin Mullen.","#2 Bret Arnold - QB",,,,,,,"#87 Willie Herrera - WR","#5 John Voigt - WR","#87 Alfredo Barnes - WR","#13 Robert Perry - WR","#86 Gary Kingston - WR","#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT",,"#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,,"#39 Ronald Kollar - CB","#42 Ron Monroe - CB","#44 Kevin Mullen - CB","#27 Joseph Drummond - FS","#33 Thomas Campbell - CB","#21 Robert Garcia - FS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:16,"TEN 38",1,1,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Cover 4",,0,0,"1-10-TEN 38 (14:15) 11-Bret Arnold pass Pass knocked down by 44-Kevin Mullen. incomplete, intended for 10-Willie Herrera. PENALTY - Pass Interference (WAS 44-Kevin Mullen)","#2 Bret Arnold - QB",,,,,"#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR","#5 John Voigt - WR","#13 Robert Perry - WR","#87 Willie Herrera - WR",,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT",,"#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,,"#39 Ronald Kollar - CB","#37 Karl Jones - CB","#27 Joseph Drummond - FS","#42 Ron Monroe - CB","#44 Kevin Mullen - CB","#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:11,"TEN 43",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,0,0,"1-10-TEN 43 (14:12) 11-Bret Arnold pass complete to 86-Gary Kingston to TEN 46 for 3 yards. Tackle by 42-Ron Monroe.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#47 Harry Ross - WR",,"#86 Gary Kingston - WR",,"#13 Roger McGinnis - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#42 Ron Monroe - CB","#27 Joseph Drummond - FS",,,,"#21 Robert Garcia - FS","#44 Kevin Mullen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:28,"TEN 46",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",13,0,0,"2-7-TEN 46 (13:27) 29-Charles Mehta ran to WAS 41 for 13 yards. Tackle by 37-Karl Jones.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB",,,"#13 Robert Perry - WR","#5 John Voigt - WR","#87 Alfredo Barnes - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#68 Eugene Rumph - DT",,"#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:45,"WAS 41",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",,0,0,"1-10-WAS 41 (12:44) 42-Rodney Evans ran to WAS 40 for a short gain. Tackle by 79-Warren Driscoll.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#66 John Rosario - RG","#47 Harry Ross - WR",,"#87 Willie Herrera - WR",,"#13 Roger McGinnis - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#42 Ron Monroe - CB","#27 Joseph Drummond - FS",,,,"#21 Robert Garcia - FS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:03,"WAS 40",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",6,0,0,"2-10-WAS 40 (12:02) 11-Bret Arnold pass complete to 80-Roger McGinnis to WAS 34 for 6 yards. Tackle by 46-David Schuman.","#2 Bret Arnold - QB",,,,,,,"#87 Willie Herrera - WR","#5 John Voigt - WR","#13 Robert Perry - WR","#86 Gary Kingston - WR","#13 Roger McGinnis - WR","#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT",,"#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,,"#42 Ron Monroe - CB","#27 Joseph Drummond - FS","#33 Thomas Campbell - CB","#44 Kevin Mullen - CB","#43 David Schuman - SS","#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:25,"WAS 34",1,3,4,"Goal Line Normal FB Dive","4-3 Under Crowd Middle",6,0,0,"3-4-WAS 34 (11:24) 29-Charles Mehta ran to WAS 28 for 6 yards. Tackle by 37-Karl Jones.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,"#66 John Rosario - RG","#29 Charles Mehta - RB","#87 Alfredo Barnes - WR","#47 Harry Ross - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:45,"WAS 28",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-WAS 28 (10:44) 42-Rodney Evans ran to WAS 17 for 11 yards. Tackle by 46-David Schuman.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#66 John Rosario - RG",,,"#87 Alfredo Barnes - WR","#87 Willie Herrera - WR","#5 John Voigt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,"#27 Joseph Drummond - FS",,"#21 Robert Garcia - FS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:02,"WAS 17",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",7,0,0,"1-10-WAS 17 (10:01) 11-Bret Arnold pass complete to 15-Alfredo Barnes to WAS 10 for 7 yards. Tackle by 37-Karl Jones. PENALTY - Facemask (WAS 37-Karl Jones)","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,,"#66 John Rosario - RG","#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:57,"WAS 5",1,1,5,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"1-5-WAS 5 (9:58) 29-Charles Mehta ran to WAS 1 for 4 yards. 29-Charles Mehta FUMBLES (35-Billy Varghese) recovered by WAS-35-Billy Varghese to WAS 9 for 2 yards. Tackle by 29-Charles Mehta. TEN 42-Rodney Evans was injured on the play. He looks like he should be able to return.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB",,,"#13 Robert Perry - WR","#86 Gary Kingston - WR","#87 Willie Herrera - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT",,"#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#27 Joseph Drummond - FS",,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:53,"WAS 9",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",10,0,0,"1-10-WAS 9 (9:54) 43-Terrence Santiago ran to WAS 19 for 10 yards. Tackle by 56-Edward Barfield.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:18,"WAS 19",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",11,0,0,"1-10-WAS 19 (9:17) 7-Arthur Brown pass complete to 18-Darin Flores to WAS 30 for 11 yards. Tackle by 55-Bill Jones.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:33,"WAS 30",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Left",8,0,0,"1-10-WAS 30 (8:32) 43-Terrence Santiago ran to WAS 39 for 8 yards. Tackle by 23-Roderick Layman.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:47,"WAS 39",1,2,2,"Shotgun Normal Hail Mary","Nickel Normal Shallow Zone Deep",-10,0,0,"2-2-WAS 39 (7:46) 7-Arthur Brown sacked at WAS 29 for -10 yards (52-Jorge Colton). Sack allowed by 74-Joseph Ingraham.","#7 Arthur Brown - QB","#30 Everett Goodwin - WR",,,,"#80 Terrence Delgado - TE",,"#15 Darin Flores - WR","#88 Luis Murphy - WR","#17 James Price - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE",,"#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,"#22 Sidney Gagnon - CB",,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:10,"WAS 29",1,3,11,"Singleback Slot Strong TE Corner","Dime Flat Man Cover 1",,0,0,"3-11-WAS 29 (7:09) 7-Arthur Brown pass incomplete, dropped by 17-James Price. Pressure by 52-Jorge Colton.","#7 Arthur Brown - QB","#30 Everett Goodwin - WR",,,,"#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR","#88 Luis Murphy - WR","#17 James Price - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE",,"#99 Adam Northington - MLB",,,"#49 Bill Jones - RDE","#22 Sidney Gagnon - CB","#20 Gordon Yazzie - CB","#38 Allen Arnold - FS",,"#36 Edward Barfield - SS","#48 Sam Hilliard - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:04,"WAS 29",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 29 (7:05) 13-Bruce Kenny punts 45 yards to TEN 25. Fair Catch by 42-Rodney Evans.",,,,,,,,,,,,,,,,,,"#14 Bruce Kenny - P",,,,,,,,,,,,,,,,,,,"#78 Paul Steed - RG",,"#86 Rodney Evans - WR",,,"#52 Jorge Colton - RDE","#36 Edward Barfield - SS","#99 Adam Northington - MLB",,"#50 Ernest Sanders - LDE","#46 Nick Albritton - RDE",,"#38 Allen Arnold - FS",,,,"#37 Karl Jones - CB","#53 Benjamin Lopez - WLB","#95 Richard Jackson - LDE","#53 Jason Adkins - LDE","#68 Eugene Rumph - DT","#27 Harold Graves - SS",,"#98 Edward Motes - DT","#33 Roger Childs - MLB","#90 Eric Johnson - DT","#93 George Barnett - DT",,,,,,,
TEN,6:57,"TEN 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Wide Line",12,0,0,"1-10-TEN 25 (6:58) 11-Bret Arnold pass complete to 15-Alfredo Barnes to TEN 37 for 12 yards. Tackle by 50-Mark Folsom.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#54 Roger Abreu - SLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,,,"#21 Robert Garcia - FS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:17,"TEN 37",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 37 (6:16) 11-Bret Arnold pass incomplete, intended for 47-Harry Ross. PENALTY - Offensive Pass Interference (TEN 47-Harry Ross)","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:13,"TEN 27",1,1,20,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"1-20-TEN 27 (6:14) 11-Bret Arnold pass Pass knocked down by 55-McKinley Barrios. incomplete, intended for 15-Alfredo Barnes.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:10,"TEN 27",1,2,20,"Split Backs 3 Wide WR Quick Out","Nickel Strong 3 Deep Zone Under",9,0,0,"2-20-TEN 27 (6:11) 11-Bret Arnold pass complete to 42-Rodney Evans to TEN 36 for 9 yards. Tackle by 28-Joseph Drummond.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB",,,"#13 Robert Perry - WR","#87 Willie Herrera - WR","#5 John Voigt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#27 Joseph Drummond - FS",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:29,"TEN 36",1,3,11,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",,0,0,"3-11-TEN 36 (5:28) 11-Bret Arnold pass Pass knocked down by 46-David Schuman. incomplete, intended for 5-John Voigt.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,,"#66 John Rosario - RG","#47 Harry Ross - WR",,"#87 Alfredo Barnes - WR",,"#5 John Voigt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#66 Francis Moya - C","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#53 John Starnes - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,,,"#21 Robert Garcia - FS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:23,"TEN 36",1,4,11,Punt,"Punt Return",,0,0,"4-11-TEN 36 (5:24) 18-Allen Elms punts 44 yards to WAS 21. Fair Catch by 43-Terrence Santiago.",,,,,,,,,,,,,,,,,,"#18 Allen Elms - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#40 Terrence Santiago - RB",,,"#64 Joseph Smith - DT","#27 Harold Graves - SS","#95 Richard Jackson - LDE",,"#53 Jason Adkins - LDE","#68 Eugene Rumph - DT",,"#53 Benjamin Lopez - WLB",,,,"#71 Richard Adkins - RG","#78 Daniel Teets - LT","#66 John Rosario - RG","#77 Steven Embry - LT","#29 William Trump - FB","#88 Donald Black - RB",,"#65 Timothy Gay - LG","#78 Paul Steed - RG","#74 Joseph Ingraham - LT","#69 Eli Stephenson - C",,,,,,,
WAS,5:17,"WAS 21",1,1,10,"Shotgun Normal HB Sweep","Dime Normal Man Cover 1",10,0,0,"1-10-WAS 21 (5:18) 43-Terrence Santiago ran to WAS 31 for 10 yards. Tackle by 23-Roderick Layman.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,,"#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#91 John Allen - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#62 George Jackson - DT",,"#33 Roger Childs - MLB",,,"#40 Danny Cortez - CB","#49 Bill Jones - RDE","#38 Allen Arnold - FS","#22 Sidney Gagnon - CB",,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:39,"WAS 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-WAS 31 (4:38) 30-Everett Goodwin ran to WAS 30 for -1 yards. Tackle by 99-Ron Lopez. 80-Terrence Delgado missed that block completely.","#7 Arthur Brown - QB","#30 Everett Goodwin - WR",,"#40 Terrence Santiago - RB","#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE","#82 Steven Murdoch - TE",,,,,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE","#91 John Allen - LDE","#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:59,"WAS 30",1,2,11,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",10,0,0,"2-11-WAS 30 (3:58) 30-Everett Goodwin ran to WAS 40 for 10 yards. Tackle by 23-Roderick Layman.","#7 Arthur Brown - QB","#30 Everett Goodwin - WR",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#49 Bill Jones - RDE","#22 Sidney Gagnon - CB",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:13,"WAS 40",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",2,0,0,"3-1-WAS 40 (3:12) 7-Arthur Brown pass complete to 22-Thomas Gibbs to WAS 42 for 2 yards. Tackle by 46-Nick Albritton. PENALTY - Offsides (TEN 51-George Barnett) (Declined)","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:08,"WAS 42",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Left",,0,0,"1-10-WAS 42 (3:09) 7-Arthur Brown pass incomplete, intended for 88-Luis Murphy. Pressure by 52-Jorge Colton. WAS 22-Thomas Gibbs was injured on the play. He looks like he should be able to return.","#7 Arthur Brown - QB","#88 Luis Murphy - WR",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#15 Darin Flores - WR",,"#17 James Price - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#52 Jorge Colton - RDE","#99 Ron Lopez - RDE","#99 Adam Northington - MLB",,"#46 Nick Albritton - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#23 Roderick Layman - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,