HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 74 yards from MIA 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Robert Crandall - WR",,"#33 Bernard Ray - CB","#59 Rudolph Stinson - LDE","#56 Tyrone Roberts - WLB","#36 Edward Barfield - SS","#30 Jaime Paulus - CB","#52 Edwin Simmons - LDE","#59 George Marshall - RDE","#37 Timothy Skelly - CB","#20 Guadalupe Nelson - CB","#49 Paul Heidel - CB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal OLB Blitz Inside",-8,0,0,"1-10-CAR 25 (15:00) 19-Roger Lewis sacked at CAR 17 for -8 yards (94-Thomas Price). Sack allowed by 72-Andrew Colvin.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,"#33 Maurice Webb - FB","#44 Luger Golden - FB","#87 Joshua Murphy - TE","#86 Rodney Evans - WR",,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#69 Billy Hemphill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:21,"CAR 17",1,2,18,"I Formation 3WR FL Post","4-3 Normal Man Under 1",5,0,0,"2-18-CAR 17 (14:20) 19-Roger Lewis pass complete to 17-Alfredo Barnes to CAR 22 for 5 yards. Tackle by 69-Billy Hemphill.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,"#33 Maurice Webb - FB",,,"#86 Rodney Evans - WR","#11 John Richardson - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#20 John Morrison - CB",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#69 Billy Hemphill - CB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:44,"CAR 22",1,3,13,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",9,0,0,"3-13-CAR 22 (13:43) 19-Roger Lewis pass complete to 11-John Richardson to CAR 32 for 9 yards. Tackle by 35-Billy Varghese.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#86 Rodney Evans - WR","#11 John Richardson - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:08,"CAR 32",1,4,3,Punt,"Punt Return",60,0,0,"4-3-CAR 32 (13:07) 1-Kevin Snead punts 60 yards to MIA 9.",,,,,,,,,,,,,,,,,,"#1 Kevin Snead - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#86 Rene Burbank - WR",,,"#31 Arthur Cowles - CB","#87 Paul Villanueva - WLB","#51 David Santiago - MLB",,"#91 Robert Moody - MLB","#96 Andrew Martino - MLB",,"#39 Todd Day - RB",,,,"#41 Victor Tillman - WR","#61 Perry Boyd - LG","#64 Michael Garay - LT","#44 Luger Golden - FB","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG",,"#94 Thomas Price - LDE","#97 Craig Starr - DT","#20 John Morrison - CB","#89 Gaston Hackman - LDE",,,,,,,
MIA,12:56,"MIA 9",1,1,10,"I Formation Normal HB Counter","46 Heavy SS MLB Blitz",4,0,0,"1-10-MIA 9 (12:57) 32-Willie Torres ran to MIA 12 for 4 yards. Tackle by 21-Edwin Rogers.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,"#7 Oren Kyle - RB","#84 Clarence Pilcher - TE",,"#15 Don Mattox - WR",,"#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#52 Edwin Simmons - LDE","#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,,,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:17,"MIA 12",1,2,6,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",8,0,0,"2-6-MIA 12 (12:16) 42-Kevin Winter ran to MIA 21 for 8 yards. Tackle by 46-Edward Barfield.","#2 Ian Foust - QB","#88 Kevin Winter - WR","#88 Wesley Kopf - TE",,,,,"#17 Raymond McClung - WR","#13 Cookie Crisp - WR","#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,"#30 Douglas Tatum - CB",,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:41,"MIA 21",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal WLB Outside Blitz",,0,0,"1-10-MIA 21 (11:40) 32-Willie Torres ran to MIA 21 for a short gain. Tackle by 50-Paul Heidel.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#13 Cookie Crisp - WR",,"#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#52 Edwin Simmons - LDE","#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,,,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:07,"MIA 21",1,2,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",18,0,0,"2-10-MIA 21 (11:06) 2-Ian Foust pass complete to 17-Raymond McClung to MIA 39 for 18 yards. Tackle by 25-Bruce Jones.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,,"#84 Clarence Pilcher - TE",,"#13 Cookie Crisp - WR","#17 Raymond McClung - WR","#88 Kevin Winter - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,"#30 Douglas Tatum - CB",,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:27,"MIA 39",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,0,0,"1-10-MIA 39 (10:26) 32-Willie Torres ran to MIA 41 for 2 yards. Tackle by 64-Santiago Garcia.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#18 Eddie Collier - WR",,"#17 Raymond McClung - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#59 George Marshall - RDE","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#30 Jaime Paulus - CB","#30 Douglas Tatum - CB",,,,"#37 Timothy Skelly - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:53,"MIA 41",1,2,8,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",6,0,0,"2-8-MIA 41 (9:52) 41-Scott Bias ran to MIA 46 for 6 yards. Tackle by 25-Bruce Jones.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,,"#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#18 Eddie Collier - WR",,"#88 Kevin Winter - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#59 George Marshall - RDE","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#30 Jaime Paulus - CB","#20 Guadalupe Nelson - CB",,,,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:17,"MIA 46",1,3,3,"I Formation 3WR FL Post","Nickel Normal Double WR3",6,0,0,"3-3-MIA 46 (9:16) 2-Ian Foust pass complete to 41-Scott Bias to CAR 48 for 6 yards. Tackle by 55-Tyrone Roberts.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,"#39 Todd Day - RB",,,"#16 Sheldon Johnson - WR","#15 Don Mattox - WR","#17 Raymond McClung - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#30 Douglas Tatum - CB",,"#33 Bernard Ray - CB",,"#37 Timothy Skelly - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:35,"CAR 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-CAR 48 (8:34) 2-Ian Foust pass complete to 32-Willie Torres to CAR 48 for -1 yards. Tackle by 30-Jaime Paulus.","#2 Ian Foust - QB","#32 Willie Torres - RB","#88 Wesley Kopf - TE",,,,,"#13 Cookie Crisp - WR","#15 Don Mattox - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#95 Michael Boone - MLB",,"#59 George Marshall - RDE","#30 Jaime Paulus - CB","#30 Douglas Tatum - CB",,"#37 Timothy Skelly - CB",,"#36 Edward Barfield - SS","#33 Bernard Ray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:58,"CAR 48",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",7,0,0,"2-11-CAR 48 (7:57) 2-Ian Foust pass complete to 17-Raymond McClung to CAR 41 for 7 yards. Tackle by 50-Paul Heidel.","#2 Ian Foust - QB","#7 Oren Kyle - RB","#88 Wesley Kopf - TE",,,,,"#17 Raymond McClung - WR","#88 Kevin Winter - WR","#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#20 Guadalupe Nelson - CB","#30 Douglas Tatum - CB",,"#30 Jaime Paulus - CB",,"#37 Timothy Skelly - CB","#33 Bernard Ray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:15,"CAR 41",1,3,3,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",,0,0,"3-3-CAR 41 (7:14) PENALTY - False Start (MIA 38-Alvin Chestnut)","#16 Joe Lawing - QB","#32 Willie Torres - RB",,,"#39 Todd Day - RB","#84 Clarence Pilcher - TE",,"#15 Don Mattox - WR",,"#13 Cookie Crisp - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#52 Edwin Simmons - LDE","#95 Michael Boone - MLB",,"#59 George Marshall - RDE","#30 Douglas Tatum - CB","#21 Edwin Rogers - CB",,,,"#37 Timothy Skelly - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:13,"CAR 46",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,0,0,"3-8-CAR 46 (7:14) 32-Willie Torres ran to CAR 45 for 1 yards. Tackle by 76-Robert Fields.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#13 Cookie Crisp - WR",,"#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#59 George Marshall - RDE","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,,,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:42,"CAR 45",1,4,7,Punt,"Punt Return",42,0,0,"4-7-CAR 45 (6:41) 3-Dennis Parente punts 42 yards to CAR 3.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#64 Philip Meade - C",,"#37 Michael Gregorio - RB",,,"#56 Tyrone Roberts - WLB","#52 Edwin Simmons - LDE","#30 Jaime Paulus - CB",,"#59 George Marshall - RDE","#37 Timothy Skelly - CB",,"#59 Rudolph Stinson - LDE",,,,"#78 Alvin Chestnut - RG","#69 Mitchell Chambers - LT","#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG","#32 Willie Torres - RB",,"#45 Gary Smith - SLB","#75 James Simpson - RDE","#79 Joseph Dewitt - RDE","#36 Edward Barfield - SS",,,,,,,
CAR,6:31,"CAR 3",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-CAR 3 (6:32) 19-Roger Lewis pass complete to 42-Rodney Evans to CAR 5 for 3 yards. Tackle by 23-Dallas Smith.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,"#33 Maurice Webb - FB","#44 Luger Golden - FB",,"#86 Rodney Evans - WR",,"#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:00,"CAR 5",1,2,7,"Singleback Empty 4 TE Corner","Dime Normal Man Cover 1",,0,0,"2-7-CAR 5 (5:59) 19-Roger Lewis pass Pass knocked down by 31-Arthur Cowles. incomplete, intended for 10-William Grant.","#19 Roger Lewis - QB",,,,,"#44 Luger Golden - FB",,"#86 Rodney Evans - WR","#11 John Richardson - WR","#82 Robert Crandall - WR","#10 William Grant - WR",,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE",,"#91 Robert Moody - MLB",,,"#23 Dallas Smith - CB","#21 Sheldon Baird - LDE","#31 Arthur Cowles - CB","#40 Danny Cortez - CB",,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:54,"CAR 5",1,3,7,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",-7,2,0,"3-7-CAR 5 (5:55) 19-Roger Lewis sacked at CAR -2 for -7 yards (94-Thomas Price). Sack allowed by 72-Andrew Colvin. SAFETY! (94-Thomas Price) CAR 60-Bruce Shaw was injured on the play. He looks like he should be able to return. MIA 2 CAR 0","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB","#87 Joshua Murphy - TE","#86 Rodney Evans - WR",,"#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"CAR 20",1,6,10,Kickoff,"Kick Return",,2,0,"(5:52) 8-Keith Salinas kicks 75 yards from CAR 20 to MIA 5. 86-Rene Burbank to MIA 41 for 37 yards. Tackle by 37-Bernard Ray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rene Burbank - WR",,"#97 Jesse Garza - LDE","#39 Todd Day - RB","#91 Robert Moody - MLB","#87 Paul Villanueva - WLB","#96 Andrew Martino - MLB","#15 Don Mattox - WR","#78 Alvin Chestnut - RG","#40 Danny Cortez - CB","#20 John Morrison - CB","#94 Thomas Price - LDE","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
MIA,5:45,"MIA 41",1,1,10,"Split Backs Normal WR Post","4-3 Under Crash Right",17,2,0,"1-10-MIA 41 (5:46) 2-Ian Foust pass complete to 13-Cookie Crisp to CAR 42 for 17 yards. Tackle by 24-Douglas Tatum.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,"#88 Kevin Winter - WR","#84 Clarence Pilcher - TE",,"#18 Eddie Collier - WR",,"#13 Cookie Crisp - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#69 Mitchell Chambers - LT",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#75 James Simpson - RDE","#45 Gary Smith - SLB","#49 Paul Heidel - CB",,"#95 Michael Boone - MLB","#21 Edwin Rogers - CB","#30 Douglas Tatum - CB",,,,"#33 Bernard Ray - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:07,"CAR 42",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #3",,2,0,"1-10-CAR 42 (5:06) 32-Willie Torres ran to CAR 41 for a short gain. Tackle by 95-Michael Boone.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,"#39 Todd Day - RB","#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#15 Don Mattox - WR",,,,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#69 Mitchell Chambers - LT",,"#31 Benjamin Caulkins - FS","#79 Joseph Dewitt - RDE","#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#52 Edwin Simmons - LDE","#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,,,"#33 Bernard Ray - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:29,"CAR 41",1,2,10,"Split Backs Normal Overload Strong","4-3 Normal Man QB Spy",3,2,0,"2-10-CAR 41 (4:28) 2-Ian Foust pass complete to 18-Eddie Collier to CAR 38 for 3 yards. Tackle by 21-Edwin Rogers.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,"#88 Kevin Winter - WR","#84 Clarence Pilcher - TE",,"#18 Eddie Collier - WR",,"#13 Cookie Crisp - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#59 George Marshall - RDE","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#30 Jaime Paulus - CB",,,,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:46,"CAR 38",1,3,7,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",2,2,0,"3-7-CAR 38 (3:45) 32-Willie Torres ran to CAR 36 for 2 yards. Tackle by 76-Robert Fields.","#2 Ian Foust - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#13 Cookie Crisp - WR",,"#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#69 Mitchell Chambers - LT",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE","#52 Edwin Simmons - LDE","#95 Michael Boone - MLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#20 Guadalupe Nelson - CB",,,,"#37 Timothy Skelly - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:03,"CAR 36",1,4,5,"Field Goal","FG Block",47,5,0,"4-5-CAR 36 (3:02) 14-Matthew Glaser 55 yard field goal is GOOD. MIA 5 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P","#64 Philip Meade - C",,,,,,,,,,,,,,"#14 Matthew Glaser - K","#84 Clarence Pilcher - TE","#69 Mitchell Chambers - LT","#78 Alvin Chestnut - RG","#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG","#32 Willie Torres - RB","#88 Wesley Kopf - TE","#45 Gary Smith - SLB","#75 James Simpson - RDE","#79 Joseph Dewitt - RDE","#59 George Marshall - RDE","#68 Robert Fields - DT","#36 Edward Barfield - SS","#94 Santiago Garcia - DT","#56 Tyrone Roberts - WLB","#62 Michael Connolly - DT","#59 Rudolph Stinson - LDE","#21 Edwin Rogers - CB"
MIA,2:58,"MIA 35",1,6,10,Kickoff,"Kick Return",,5,0,"(2:59) 14-Matthew Glaser kicks 74 yards from MIA 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Robert Crandall - WR",,"#36 Edward Barfield - SS","#33 Bernard Ray - CB","#37 Timothy Skelly - CB","#20 Guadalupe Nelson - CB","#30 Jaime Paulus - CB","#56 Tyrone Roberts - WLB","#49 Paul Heidel - CB","#59 Rudolph Stinson - LDE","#59 George Marshall - RDE","#52 Edwin Simmons - LDE","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
CAR,2:58,"CAR 25",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Man Under 1",,5,0,"1-10-CAR 25 (2:59) 19-Roger Lewis pass incomplete, intended for 17-Alfredo Barnes.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#86 Rodney Evans - WR","#11 John Richardson - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#69 Billy Hemphill - CB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:55,"CAR 25",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",,5,0,"2-10-CAR 25 (2:56) 19-Roger Lewis pass INTERCEPTED by 21-Sheldon Baird at CAR 31. 21-Sheldon Baird to CAR 31 for 0 yards. Tackle by 44-Luger Golden. 21-Sheldon Baird got away with a hold on that play.","#19 Roger Lewis - QB","#87 Alfredo Barnes - WR",,"#41 Victor Tillman - WR","#33 Maurice Webb - FB","#44 Luger Golden - FB",,"#86 Rodney Evans - WR",,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#55 Timothy Brandt - C","#65 Michael Shrewsbury - RG","#72 Andrew Colvin - LT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#97 Craig Starr - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#91 Robert Moody - MLB",,"#97 Jesse Garza - LDE","#23 Dallas Smith - CB","#21 Sheldon Baird - LDE",,,,"#47 Stephan Roberts - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:51,"CAR 31",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",1,5,0,"1-10-CAR 31 (2:52) 2-Ian Foust pass complete to 41-Scott Bias to CAR 30 for 1 yards. Tackle by 55-Tyrone Roberts.","#2 Ian Foust - QB","#80 Scott Bias - WR",,,"#39 Todd Day - RB",,,"#13 Cookie Crisp - WR","#88 Kevin Winter - WR","#18 Eddie Collier - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#64 Philip Meade - C","#61 Gregory Pedigo - RG","#78 Alvin Chestnut - RG",,"#31 Benjamin Caulkins - FS",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#59 Rudolph Stinson - LDE",,"#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#21 Edwin Rogers - CB","#30 Jaime Paulus - CB",,"#20 Guadalupe Nelson - CB",,"#36 Edward Barfield - SS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,