HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Hilton Christopher kicks 75 yards from IND 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Steven Pokorny - WR",,"#45 Anthony Pinkerton - WLB","#48 Juan Schuler - WLB","#45 Bryant Boettcher - RDE","#74 Cody McCarter - DT","#51 Martin Stewart - WLB","#43 Jackie Mason - FS","#90 Victor Silva - RDE","#25 Daniel Rodriguez - CB","#50 Gabriel Thompson - SLB","#52 Walter Chambers - LDE","#17 Hilton Christopher - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation 3WR WR Out","46 Heavy 2 Deep Man Under",10,0,0,"1-10-BUF 25 (15:00) 19-Russell Sargent pass complete to 80-Steven Pokorny to BUF 35 for 10 yards. Tackle by 47-Rodney Page. 80-Steven Pokorny did some fancy footwork there.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:16,"BUF 35",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",13,0,0,"1-10-BUF 35 (14:15) 19-Russell Sargent pass complete to 80-Steven Pokorny to BUF 49 for 13 yards. Tackle by 47-Rodney Page.","#19 Russell Sargent - QB","#32 Karl Lee - WR",,,"#44 Alvaro Little - FB","#88 James Croft - TE",,"#16 Travis Nakano - WR",,"#80 Steven Pokorny - WR",,,"#62 William Jacobi - C","#79 Glenn Knight - C","#59 Anthony Gross - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:40,"BUF 49",1,1,10,"I Formation 3WR Backfield Flats","46 Heavy 2 Deep Man Under",2,0,0,"1-10-BUF 49 (13:39) 19-Russell Sargent pass complete to 89-Christopher Allen to IND 49 for 2 yards. Tackle by 22-Richard Orozco.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:55,"IND 49",1,2,8,"I Formation 3WR FL Post","4-3 Under Double LB Blitz",,0,0,"2-8-IND 49 (12:54) 19-Russell Sargent pass Pass knocked down by 34-Peter Henley. incomplete, intended for 16-Travis Nakano. PENALTY - Pass Interference (IND 34-Peter Henley)","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:49,"IND 44",1,1,10,"Strong I Normal Counter Strong","46 Heavy 2 Deep Man Under",12,0,0,"1-10-IND 44 (12:50) 26-Karl Lee ran to IND 32 for 12 yards. Tackle by 47-Rodney Page.","#19 Russell Sargent - QB","#32 Karl Lee - WR",,,"#44 Alvaro Little - FB","#88 James Croft - TE",,"#11 Cornelius Weesner - WR",,"#82 Alfred Tucker - WR",,,"#68 Jorge Hodges - RT","#79 Glenn Knight - C","#59 Anthony Gross - C","#61 Jessie Gardella - RT","#62 William Jacobi - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#24 Leslie Holmes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:12,"IND 32",1,1,10,"I Formation Normal HB Counter","4-3 Normal OLB Blitz Inside",2,0,0,"1-10-IND 32 (12:11) 26-Karl Lee ran to IND 30 for 2 yards. Tackle by 98-Carlton Dobbins.","#19 Russell Sargent - QB","#32 Karl Lee - WR",,,"#44 Alvaro Little - FB","#88 James Croft - TE",,"#16 Travis Nakano - WR",,"#80 Steven Pokorny - WR",,,"#62 William Jacobi - C","#79 Glenn Knight - C","#59 Anthony Gross - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#36 Micheal Egbert - CB",,,,"#24 Leslie Holmes - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:31,"IND 30",1,2,8,"I Formation 3WR FL Post","4-3 Normal WLB MLB Blitz",,0,0,"2-8-IND 30 (11:30) 19-Russell Sargent pass incomplete, intended for 32-Wilfred Christian. PENALTY - Holding (BUF 59-Anthony Gross)","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#31 Peter Henley - CB","#36 Micheal Egbert - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:26,"IND 40",1,2,18,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",8,0,0,"2-18-IND 40 (11:27) 19-Russell Sargent pass complete to 80-Steven Pokorny to IND 32 for 8 yards. Tackle by 98-Carlton Dobbins. 80-Steven Pokorny did some fancy footwork there.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#36 Micheal Egbert - CB",,,,"#24 Leslie Holmes - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:49,"IND 32",1,3,11,"I Formation 3WR WR Out","46 Heavy 2 Deep Man Under",,0,0,"3-11-IND 32 (10:48) 19-Russell Sargent pass incomplete, intended for 16-Travis Nakano.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:45,"IND 32",1,4,11,"Field Goal","FG Block",43,3,0,"4-11-IND 32 (10:46) 9-Kevin Storey 51 yard field goal is GOOD. BUF 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brian Lee - P","#44 Alvaro Little - FB",,,,,,,,,,,,,,"#9 Kevin Storey - K","#80 Steven Pokorny - WR","#79 Glenn Knight - C","#59 Anthony Gross - C","#62 William Jacobi - C","#68 Jorge Hodges - RT","#61 Jessie Gardella - RT","#46 Michael Scott - RG","#60 Robert Walker - LT","#34 Clifton Castillo - CB","#95 Bruce Cedillo - FS","#45 Chad Wilfong - CB","#24 Leslie Holmes - CB","#21 Richard Osborne - FS","#36 Micheal Egbert - CB","#47 Rodney Page - CB","#51 Andrew Marvin - WLB","#62 Justin Higgins - DT","#31 Peter Henley - CB","#97 Craig Starr - DT"
BUF,10:41,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:42) 9-Kevin Storey kicks 75 yards from BUF 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Lonnie Muniz - WR",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#24 Leslie Holmes - CB","#95 Bruce Cedillo - FS","#31 Peter Henley - CB","#21 Richard Osborne - FS","#47 Rodney Page - CB","#27 Richard Zepeda - CB","#93 Dan Carson - WLB","#97 Craig Starr - DT","#9 Kevin Storey - K",,,,,,,,,,,,,,,,,,,,
IND,10:41,"IND 25",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Double Safety Blitz",-1,3,0,"1-10-IND 25 (10:42) 87-Ray Whitaker ran to IND 24 for -1 yards. Tackle by 51-Martin Stewart. PENALTY - Holding (IND 61-Timothy Cargile)","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#31 Lonnie Muniz - WR","#84 Vincent Johnson - WR","#10 Marcus Johnson - WR","#6 James Batty - WR",,,,,"#61 Timothy Cargile - LT","#67 Steven Ormiston - RT","#69 Marcus Williams - C","#69 Delbert Velez - RG","#67 Brooks Thomas - LG",,"#52 Walter Chambers - LDE",,"#70 Andrew Johnston - RDE","#70 Ricky Goodwin - RDE","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#74 Cody McCarter - DT",,"#51 Martin Stewart - WLB","#46 Alexander Robinson - CB","#40 Jeremy Lilley - CB",,,,"#25 Daniel Rodriguez - CB","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:38,"IND 15",1,1,20,"Singleback Normal PA Rollout","Quarter Normal CB3 CB5 Blitz",11,3,0,"1-20-IND 15 (10:39) 13-Dwight Paynter pass complete to 83-Lonnie Muniz to IND 26 for 11 yards. Tackle by 44-Gavin Lyman. Nice job by 83-Lonnie Muniz on that route to lose his coverage.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,,"#31 Lonnie Muniz - WR",,"#6 James Batty - WR","#84 Vincent Johnson - WR","#10 Marcus Johnson - WR",,,"#61 Timothy Cargile - LT","#67 Steven Ormiston - RT","#69 Marcus Williams - C","#69 Delbert Velez - RG","#67 Brooks Thomas - LG",,"#52 Walter Chambers - LDE",,"#70 Andrew Johnston - RDE",,"#96 Thomas Frederick - RDE",,"#74 Cody McCarter - DT",,,"#46 Alexander Robinson - CB","#40 Jeremy Lilley - CB","#44 Gavin Lyman - CB","#93 John Ortega - CB","#37 Louis Williams - FS","#25 Daniel Rodriguez - CB","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:57,"IND 26",1,2,9,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",-8,3,0,"2-9-IND 26 (9:56) 13-Dwight Paynter sacked at IND 18 for -8 yards (98-Andrew Johnston). Sack allowed by 56-Delbert Velez. 56-Delbert Velez totally missed that block.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#31 Lonnie Muniz - WR",,,"#6 James Batty - WR","#84 Vincent Johnson - WR","#10 Marcus Johnson - WR",,,"#61 Timothy Cargile - LT","#67 Steven Ormiston - RT","#69 Marcus Williams - C","#69 Delbert Velez - RG","#67 Brooks Thomas - LG",,"#52 Walter Chambers - LDE",,"#70 Andrew Johnston - RDE","#70 Ricky Goodwin - RDE","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#74 Cody McCarter - DT",,"#51 Martin Stewart - WLB","#46 Alexander Robinson - CB","#40 Jeremy Lilley - CB",,,,"#25 Daniel Rodriguez - CB","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:11,"IND 18",1,3,17,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Double WR3",1,3,0,"3-17-IND 18 (9:10) 82-Dale Perry ran to IND 18 for 1 yards. Tackle by 55-Cody McCarter.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB","#82 Dale Perry - RB",,,,,"#6 James Batty - WR","#84 Vincent Johnson - WR","#10 Marcus Johnson - WR",,,"#61 Timothy Cargile - LT","#67 Steven Ormiston - RT","#69 Marcus Williams - C","#69 Delbert Velez - RG","#67 Brooks Thomas - LG",,"#52 Walter Chambers - LDE",,"#70 Andrew Johnston - RDE","#70 Ricky Goodwin - RDE","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#74 Cody McCarter - DT",,"#51 Martin Stewart - WLB","#46 Alexander Robinson - CB","#40 Jeremy Lilley - CB",,,,"#25 Daniel Rodriguez - CB","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:27,"IND 18",1,4,17,Punt,"Punt Return",,3,0,"4-17-IND 18 (8:26) 2-Edward Bittner punts 51 yards to BUF 31. Fair Catch by 13-William Miller.",,,,,,,,,,,,,,,,,,"#2 Edward Bittner - P",,,,,,,,,,,,,,,,,,,"#67 Brooks Thomas - LG",,"#13 William Miller - RB",,,"#45 Bryant Boettcher - RDE","#74 Cody McCarter - DT","#51 Martin Stewart - WLB",,"#90 Victor Silva - RDE","#25 Daniel Rodriguez - CB",,"#52 Walter Chambers - LDE",,,,"#68 Larry Carlson - C","#67 Steven Ormiston - RT","#69 Delbert Velez - RG","#31 Lonnie Muniz - WR","#61 Timothy Cargile - LT","#60 Michael Perez - RG",,"#61 Jessie Gardella - RT","#59 Anthony Gross - C","#62 William Jacobi - C","#68 Jorge Hodges - RT",,,,,,,
BUF,8:19,"BUF 31",1,1,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",13,3,0,"1-10-BUF 31 (8:20) 26-Karl Lee ran to BUF 43 for 13 yards. Tackle by 22-Richard Orozco.","#19 Russell Sargent - QB","#32 Karl Lee - WR",,,"#44 Alvaro Little - FB","#88 James Croft - TE",,"#16 Travis Nakano - WR",,"#80 Steven Pokorny - WR",,,"#62 William Jacobi - C","#79 Glenn Knight - C","#59 Anthony Gross - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:39,"BUF 43",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",2,3,0,"1-10-BUF 43 (7:38) 19-Russell Sargent pass complete to 16-Travis Nakano to BUF 45 for 2 yards. Tackle by 98-Carlton Dobbins. 16-Travis Nakano did some fancy footwork there.","#19 Russell Sargent - QB","#32 Karl Lee - WR",,,,"#80 Steven Pokorny - WR",,"#11 Cornelius Weesner - WR","#16 Travis Nakano - WR","#84 Heriberto Carpenter - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:02,"BUF 45",1,2,8,"I Formation 3WR FL Post","4-3 Normal WLB MLB Blitz",-6,3,0,"2-8-BUF 45 (7:01) 19-Russell Sargent sacked at BUF 39 for -6 yards (98-Carlton Dobbins). Sack allowed by 89-Christopher Allen. BUF 19-Russell Sargent was injured on the play. He looks like he should be able to return.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:18,"BUF 39",1,3,14,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",12,3,0,"3-14-BUF 39 (6:17) 12-Ross Whittingham pass complete to 80-Steven Pokorny to IND 48 for 12 yards. Tackle by 28-Richard Zepeda.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:44,"IND 48",1,4,2,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",7,3,0,"4-2-IND 48 (5:43) 12-Ross Whittingham pass complete to 88-James Croft to IND 42 for 7 yards. Tackle by 98-Carlton Dobbins.","#5 Ross Whittingham - QB","#32 Karl Lee - WR",,,"#44 Alvaro Little - FB","#88 James Croft - TE",,"#16 Travis Nakano - WR",,"#84 Heriberto Carpenter - WR",,,"#62 William Jacobi - C","#79 Glenn Knight - C","#59 Anthony Gross - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:05,"IND 42",1,1,10,"I Formation 3WR FL Post","46 Heavy 2 Deep Man Under",,3,0,"1-10-IND 42 (5:04) 12-Ross Whittingham pass incomplete, dropped by 32-Wilfred Christian.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#11 Cornelius Weesner - WR","#80 Steven Pokorny - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:00,"IND 42",1,2,10,"I Formation 3WR Backfield Flats","4-3 Under Double LB Blitz",,3,0,"2-10-IND 42 (5:01) 12-Ross Whittingham pass Pass knocked down by 28-Richard Zepeda. incomplete, intended for 80-Steven Pokorny. Pressure by 96-Claude Self.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#80 Steven Pokorny - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:56,"IND 42",1,3,10,"I Formation 3WR Backfield Flats","4-3 Normal WLB MLB Blitz",35,3,0,"3-10-IND 42 (4:57) 12-Ross Whittingham pass complete to 16-Travis Nakano to IND 7 for 35 yards. Tackle by 35-Chad Wilfong.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#11 Cornelius Weesner - WR","#82 Alfred Tucker - WR","#16 Travis Nakano - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#95 Bruce Cedillo - FS","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#36 Micheal Egbert - CB","#24 Michael Vanallen - CB",,,,"#45 Chad Wilfong - CB","#24 Leslie Holmes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:10,"IND 7",1,1,7,"I Formation 3WR WR Out","46 Heavy 2 Deep Man Under",7,9,0,"1-7-IND 7 (4:09) 12-Ross Whittingham pass complete to 85-Cornelius Weesner for 7 yards. TOUCHDOWN! BUF 9 IND 0","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#7 Christopher Allen - WR",,,"#84 Heriberto Carpenter - WR","#11 Cornelius Weesner - WR","#80 Steven Pokorny - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#59 Anthony Gross - C","#68 Jorge Hodges - RT","#79 Glenn Knight - C",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#97 Jason Morphis - DT","#79 Joseph Smith - RDE","#93 Dan Carson - WLB","#98 Carlton Dobbins - WLB",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#31 Peter Henley - CB",,,,"#47 Rodney Page - CB","#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:06,"IND 15",1,7,15,"Field Goal","FG Block",26,10,0,"(4:07) Extra point GOOD by 9-Kevin Storey. BUF 10 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brian Lee - P","#44 Alvaro Little - FB",,,,,,,,,,,,,,"#9 Kevin Storey - K","#80 Steven Pokorny - WR","#79 Glenn Knight - C","#59 Anthony Gross - C","#62 William Jacobi - C","#68 Jorge Hodges - RT","#61 Jessie Gardella - RT","#46 Michael Scott - RG","#60 Robert Walker - LT","#34 Clifton Castillo - CB","#95 Bruce Cedillo - FS","#45 Chad Wilfong - CB","#24 Leslie Holmes - CB","#21 Richard Osborne - FS","#36 Micheal Egbert - CB","#47 Rodney Page - CB","#51 Andrew Marvin - WLB","#62 Justin Higgins - DT","#31 Peter Henley - CB","#97 Craig Starr - DT"
BUF,4:06,"BUF 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:07) 9-Kevin Storey kicks 74 yards from BUF 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Lonnie Muniz - WR",,"#52 Eugene Westerberg - FS","#22 Richard Orozco - CB","#24 Leslie Holmes - CB","#95 Bruce Cedillo - FS","#31 Peter Henley - CB","#21 Richard Osborne - FS","#47 Rodney Page - CB","#27 Richard Zepeda - CB","#93 Dan Carson - WLB","#97 Craig Starr - DT","#9 Kevin Storey - K",,,,,,,,,,,,,,,,,,,,
IND,4:06,"IND 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",,10,0,"1-10-IND 25 (4:07) 87-Ray Whitaker ran to IND 25 for a short gain. Tackle by 51-Martin Stewart.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,,"#31 Lonnie Muniz - WR",,"#6 James Batty - WR","#84 Vincent Johnson - WR","#10 Marcus Johnson - WR",,,"#61 Timothy Cargile - LT","#67 Steven Ormiston - RT","#69 Marcus Williams - C","#69 Delbert Velez - RG","#67 Brooks Thomas - LG",,"#52 Walter Chambers - LDE",,"#70 Andrew Johnston - RDE","#70 Ricky Goodwin - RDE","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#74 Cody McCarter - DT",,"#51 Martin Stewart - WLB","#46 Alexander Robinson - CB","#40 Jeremy Lilley - CB",,,,"#25 Daniel Rodriguez - CB","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,