HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,15:00,"KC. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Tracy Green kicks 74 yards from KC. 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 John Ussery - RB",,"#39 Ronald Kollar - CB","#39 Anton Caskey - CB","#54 Raymond Ivey - WLB","#78 Charles Jenkins - RDE","#24 Robert Long - CB","#71 Craig Singer - DT","#59 Lawrence Vargas - SLB","#20 James Vogelsang - FS","#36 Carl Vass - RDE","#94 Daniel Smith - DT","#3 Tracy Green - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",,0,0,"1-10-CAR 25 (15:00) PENALTY - False Start (CAR 65-Earl Evans)","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,"#37 Michael Gregorio - RB","#45 Matthew Moore - FB","#55 Timothy Brandt - C","#91 Benjamin Thompson - TE",,,,,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE","#78 John Brown - RDE","#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#10 Howard Foster - WR","#35 Mark Finley - RB",,,,"#15 Jeremy Oliver - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 20",1,1,15,"I Formation 3WR Slot Short WR Deep","46 Normal Inside Blitz",,0,0,"1-15-CAR 20 (15:00) PENALTY - False Start (CAR 68-Jorge Hodges)","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB",,,"#18 Roger Dewitt - WR","#19 David Chang - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#35 Mark Finley - RB",,,,"#10 Howard Foster - WR","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 15",1,1,20,"Split Backs Normal Posts","4-3 Normal WLB Outside Blitz",18,0,0,"1-20-CAR 15 (15:00) 2-Carlos Graham pass complete to 16-Roger Dewitt to CAR 33 for 18 yards. Tackle by 30-Shotgun Kelly. CAR 16-Roger Dewitt was injured on the play. He looks like he should be able to return.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#10 Howard Foster - WR",,,,"#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:18,"CAR 33",1,2,2,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",26,0,0,"2-2-CAR 33 (14:17) 2-Carlos Graham pass complete to 18-David Chang to KC. 41 for 26 yards. Tackle by 29-Arturo Follmer.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#89 Christopher McGraw - WR",,"#19 David Chang - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#21 Arturo Follmer - CB",,,,"#15 Jeremy Oliver - WR","#10 Howard Foster - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:33,"KC. 41",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-KC. 41 (13:32) 33-John Ussery ran to KC. 39 for 2 yards. Tackle by 97-Harold Gutierrez.","#3 Carlos Graham - QB","#36 John Ussery - RB",,,,"#91 Benjamin Thompson - TE",,"#81 Charles Broadnax - WR","#10 John Swanson - WR","#32 Jeffrey Vannatter - RB",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#55 Bradley Flores - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#35 Mark Finley - RB",,,,"#15 Jeremy Oliver - WR","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:30,,1,2,8,,,,0,0,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"KC. 39",1,2,8,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",6,0,0,"2-8-KC. 39 (12:55) 2-Carlos Graham pass complete to 10-John Swanson to KC. 33 for 6 yards. Tackle by 97-Harold Gutierrez.","#3 Carlos Graham - QB","#36 John Ussery - RB",,,,"#55 Timothy Brandt - C",,"#81 Charles Broadnax - WR","#10 John Swanson - WR","#32 Jeffrey Vannatter - RB",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#35 Mark Finley - RB","#10 Robert Smith - WR",,,,"#15 Jeremy Oliver - WR","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:12,"KC. 33",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"3-2-KC. 33 (12:11) 23-Matthew Moore ran to KC. 31 for 3 yards. Tackle by 96-Ronald Herrera.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,"#37 Michael Gregorio - RB","#45 Matthew Moore - FB","#55 Timothy Brandt - C","#91 Benjamin Thompson - TE",,,,,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE","#78 John Brown - RDE","#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#10 Howard Foster - WR",,,,"#37 Curtis Savage III - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:31,"KC. 31",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-KC. 31 (11:30) 42-Samuel Pfeil ran to KC. 29 for 2 yards. Tackle by 97-Harold Gutierrez.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB",,,"#89 Christopher McGraw - WR","#81 Charles Broadnax - WR","#19 David Chang - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#10 Howard Foster - WR",,,,"#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:54,"KC. 29",1,2,8,"I Formation 3WR WR Out","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-KC. 29 (10:53) 2-Carlos Graham pass Pass knocked down by 22-Jerry Perry. incomplete, intended for 31-Charles Broadnax.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB",,,"#89 Christopher McGraw - WR","#81 Charles Broadnax - WR","#19 David Chang - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#10 Howard Foster - WR",,,,"#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:50,"KC. 29",1,3,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-KC. 29 (10:51) 2-Carlos Graham pass incomplete, intended for 19-Christopher McGraw.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#89 Christopher McGraw - WR",,"#19 David Chang - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#97 Raymond Fitzpatrick - LDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#10 Howard Foster - WR",,,,"#37 Curtis Savage III - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:47,"KC. 29",1,4,8,"Field Goal","FG Block",39,3,0,"4-8-KC. 29 (10:48) 12-Clarence Saucedo 46 yard field goal is GOOD. CAR 3 KC. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P","#88 James Croft - TE",,,,,,,,,,,,,,"#12 Clarence Saucedo - K","#75 Frank Wolfson - LG","#63 Milton Robinson - LT","#68 Jorge Hodges - RT","#65 Earl Evans - RG","#65 Jamey Rice - LG","#45 Matthew Moore - FB","#32 Jeffrey Vannatter - RB","#61 Perry Boyd - LG","#91 Ronald Herrera - MLB","#97 Raymond Fitzpatrick - LDE","#71 Adam Barth - LDE","#78 John Brown - RDE","#99 Herbert Ray - DT","#30 Shotgun Kelly - CB","#55 William Boynton - SLB","#62 Killer Kawolski - DT","#92 Leon Stricklin - LDE","#93 Charles Howard - DT","#51 Harold Gutierrez - DT"
CAR,10:44,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:45) 12-Clarence Saucedo kicks 74 yards from CAR 35 to KC. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Mark Finley - RB",,"#29 Thomas Bain - SS","#78 John Brown - RDE","#97 Raymond Fitzpatrick - LDE","#62 Killer Kawolski - DT","#22 Jerry Perry - CB","#37 Curtis Savage III - CB","#21 Arturo Follmer - CB","#30 Shotgun Kelly - CB","#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#12 Clarence Saucedo - K",,,,,,,,,,,,,,,,,,,,
KC.,10:44,"KC. 25",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #3",2,3,0,"1-10-KC. 25 (10:45) 45-Mark Finley ran to KC. 27 for 2 yards. Tackle by 98-Tyrone Roberts.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#10 Howard Foster - WR","#87 Joshua Murphy - TE","#82 Matthew Anderson - TE","#89 Richard Roberts - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE","#78 Charles Jenkins - RDE","#76 Keith Wilhelm - WLB","#94 Larry Oram - DT","#75 James Simpson - RDE","#92 Steven Wilson - MLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,10:08,"KC. 27",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",6,3,0,"2-8-KC. 27 (10:07) 6-Alfonso Vargas pass complete to 18-Richard Roberts to KC. 32 for 6 yards. Tackle by 25-Bruce Jones. KC. 18-Richard Roberts was injured on the play. He looks like he should be able to return.","#6 Alfonso Vargas - QB","#10 Howard Foster - WR",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#25 Bruce Jones - CB","#21 Douglas Garner - CB",,,,"#24 Robert Long - CB","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,9:27,"KC. 32",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,3,0,"3-3-KC. 32 (9:26) 45-Mark Finley ran to KC. 38 for 5 yards. Tackle by 41-David Phillips.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE",,,"#15 Jeremy Oliver - WR","#10 Robert Smith - WR","#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#76 Keith Wilhelm - WLB","#75 James Simpson - RDE",,"#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,"#21 Douglas Garner - CB",,"#20 James Vogelsang - FS","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:44,"KC. 38",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",4,3,0,"1-10-KC. 38 (8:43) 15-Robert Smith ran to KC. 42 for 4 yards. Tackle by 50-Paul Heidel.","#6 Alfonso Vargas - QB","#10 Robert Smith - WR",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#15 Jeremy Oliver - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#76 Keith Wilhelm - WLB","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#21 Douglas Garner - CB","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,8:02,"KC. 42",1,2,6,"Weak I Big Off Tackle Weak","Goal Line Attack #3",5,3,0,"2-6-KC. 42 (8:01) 15-Robert Smith ran to KC. 46 for 5 yards. Tackle by 98-Tyrone Roberts.","#6 Alfonso Vargas - QB","#10 Robert Smith - WR",,,"#10 Zachary Strickland - WR","#87 Joshua Murphy - TE","#82 Matthew Anderson - TE","#15 Jeremy Oliver - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE","#94 Larry Oram - DT","#71 Craig Singer - DT","#94 Daniel Smith - DT","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#20 James Vogelsang - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,7:25,"KC. 46",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,3,0,"3-1-KC. 46 (7:24) 10-Howard Foster ran to KC. 45 for -1 yards. Tackle by 48-Carl Vass.","#6 Alfonso Vargas - QB","#10 Howard Foster - WR",,"#35 Mark Finley - RB","#10 Zachary Strickland - WR","#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE","#94 Larry Oram - DT","#71 Craig Singer - DT","#94 Daniel Smith - DT","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#36 Carl Vass - RDE",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,6:48,"KC. 45",1,4,3,Punt,"Punt Return",46,3,0,"4-3-KC. 45 (6:47) 14-George Blanda punts 46 yards to CAR 10.",,,,,,,,,,,,,,,,,,"#14 George Blanda - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#81 Charles Broadnax - WR",,,"#54 Raymond Ivey - WLB","#71 Craig Singer - DT","#24 Robert Long - CB",,"#20 James Vogelsang - FS","#78 Charles Jenkins - RDE",,"#39 Anton Caskey - CB",,,,"#93 Bryan Richard - RG","#65 John Yingst - C","#67 Frank Jan - LT","#50 Omar Weeks - RT","#79 Kenneth Kalish - C","#82 Matthew Anderson - TE",,"#76 Keith Wilhelm - WLB","#48 Chris Reed - RDE","#94 Daniel Smith - DT","#59 Lawrence Vargas - SLB",,,,,,,
CAR,6:37,"CAR 10",1,1,10,"Singleback Normal HB Inside Weak","4-3 Under Double Safety Blitz",-1,3,0,"1-10-CAR 10 (6:38) 42-Samuel Pfeil ran to CAR 9 for -1 yards. Tackle by 15-Robert Smith.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#89 Christopher McGraw - WR","#81 Charles Broadnax - WR","#19 David Chang - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#78 John Brown - RDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#10 Howard Foster - WR","#21 Arturo Follmer - CB",,,,"#37 Curtis Savage III - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:58,"CAR 9",1,2,11,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",3,3,0,"2-11-CAR 9 (5:57) 42-Samuel Pfeil ran to CAR 12 for 3 yards. Tackle by 97-Harold Gutierrez.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#19 David Chang - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#78 John Brown - RDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Howard Foster - WR",,,,"#15 Jeremy Oliver - WR","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:20,"CAR 12",1,3,7,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,3,0,"3-7-CAR 12 (5:19) 2-Carlos Graham pass complete to 89-Benjamin Thompson to CAR 17 for 5 yards. Tackle by 53-James Cave. 53-James Cave got away with a hold on that play.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C","#91 Benjamin Thompson - TE","#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#68 Jorge Hodges - RT",,"#78 John Brown - RDE",,"#93 Charles Howard - DT","#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#21 Arturo Follmer - CB","#35 Mark Finley - RB",,,,"#37 Curtis Savage III - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:46,"CAR 17",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 17 (4:45) 1-Kevin Eggleston punts 52 yards to KC. 31. 45-Mark Finley to KC. 40 for 9 yards. Tackle by 52-Lawrence Vargas.",,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P",,,,,,,,,,,,,,,,,,,"#88 James Croft - TE",,"#35 Mark Finley - RB",,,"#21 Arturo Follmer - CB","#62 Killer Kawolski - DT","#97 Raymond Fitzpatrick - LDE",,"#22 Jerry Perry - CB","#30 Shotgun Kelly - CB",,"#51 Harold Gutierrez - DT",,,,"#63 Milton Robinson - LT","#68 Jorge Hodges - RT","#65 Earl Evans - RG","#65 Jamey Rice - LG","#45 Matthew Moore - FB","#32 Jeffrey Vannatter - RB",,"#92 Leon Stricklin - LDE","#71 Adam Barth - LDE","#78 John Brown - RDE","#91 Ronald Herrera - MLB",,,,,,,
KC.,4:36,"KC. 40",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",7,3,0,"1-10-KC. 40 (4:37) 10-Howard Foster ran to KC. 47 for 7 yards. Tackle by 98-Tyrone Roberts. CAR 41-David Phillips was injured on the play. He looks like he should be able to return.","#6 Alfonso Vargas - QB","#10 Howard Foster - WR",,,"#10 Zachary Strickland - WR","#2 Jeffrey Millsap - TE","#15 Jeremy Oliver - WR","#89 Richard Roberts - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE","#78 Charles Jenkins - RDE","#76 Keith Wilhelm - WLB","#94 Larry Oram - DT","#75 James Simpson - RDE","#92 Steven Wilson - MLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,3:55,"KC. 47",1,2,3,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",12,3,0,"2-3-KC. 47 (3:54) 15-Robert Smith ran to CAR 42 for 12 yards. Tackle by 39-Ronald Kollar.","#6 Alfonso Vargas - QB","#10 Robert Smith - WR",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#76 Keith Wilhelm - WLB","#78 Charles Jenkins - RDE","#75 James Simpson - RDE","#92 Steven Wilson - MLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#24 Robert Long - CB","#36 Carl Vass - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,3:11,"CAR 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,3,0,"1-10-CAR 42 (3:10) 10-Howard Foster ran to CAR 42 for a short loss. Tackle by 58-Steven Wilson.","#6 Alfonso Vargas - QB","#10 Howard Foster - WR",,"#35 Mark Finley - RB","#10 Zachary Strickland - WR","#87 Joshua Murphy - TE","#82 Matthew Anderson - TE",,,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE","#94 Larry Oram - DT","#76 Keith Wilhelm - WLB","#78 Charles Jenkins - RDE","#75 James Simpson - RDE","#92 Steven Wilson - MLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#25 Bruce Jones - CB","#21 Douglas Garner - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,2:31,"CAR 42",1,2,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",7,3,0,"2-10-CAR 42 (2:30) 85-Matthew Anderson ran to CAR 35 for 7 yards. Tackle by 47-Robert Long.","#6 Alfonso Vargas - QB","#82 Matthew Anderson - TE",,,"#10 Zachary Strickland - WR","#87 Joshua Murphy - TE",,"#15 Jeremy Oliver - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#25 Bruce Jones - CB",,,,"#24 Robert Long - CB","#36 Carl Vass - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,1:49,"CAR 35",1,3,3,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",1,3,0,"3-3-CAR 35 (1:48) 6-Alfonso Vargas pass complete to 15-Robert Smith to CAR 33 for 1 yards. Tackle by 49-Douglas Garner. Great move by 15-Robert Smith to get free of his coverage.","#6 Alfonso Vargas - QB","#10 Robert Smith - WR",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#1 William Dunn - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#75 James Simpson - RDE","#59 Lawrence Vargas - SLB","#92 Steven Wilson - MLB",,"#54 Raymond Ivey - WLB","#21 Douglas Garner - CB","#45 William Kadlec - SS",,,,"#20 James Vogelsang - FS","#36 Carl Vass - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,1:03,"CAR 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-CAR 33 (1:02) 14-George Blanda punts 27 yards to CAR 7. Fair Catch by 31-Charles Broadnax.",,,,,,,,,,,,,,,,,,"#14 George Blanda - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#81 Charles Broadnax - WR",,,"#54 Raymond Ivey - WLB","#71 Craig Singer - DT","#24 Robert Long - CB",,"#20 James Vogelsang - FS","#78 Charles Jenkins - RDE",,"#39 Anton Caskey - CB",,,,"#35 Mark Finley - RB","#65 John Yingst - C","#67 Frank Jan - LT","#50 Omar Weeks - RT","#79 Kenneth Kalish - C","#93 Bryan Richard - RG",,"#94 Larry Oram - DT","#48 Chris Reed - RDE","#94 Daniel Smith - DT","#76 Keith Wilhelm - WLB",,,,,,,