HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,8,,,,0,0,"NYJ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Timothy West kicks 71 yards from ARZ 35 to NYJ -6. 46-Joe Davis to NYJ 17 for 23 yards. Tackle by 51-Fred Morelli.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joe Davis - RB",,"#37 Raymond Phillips - MLB","#22 Raymond Morales - CB","#47 Fernando Carson - CB","#23 Lawrence King - FS","#92 Edgar Blanton - SLB","#36 George Yun - CB","#42 James Lindgren - CB","#40 Peter Hughes - RDE","#99 Jonathan Kimzey - RDE","#78 Anthony Ardito - RDE","#3 Timothy West - K",,,,,,,,,,,,,,,,,,,,
NYJ,14:56,"NYJ 17",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal OLB Blitz Inside",4,0,0,"1-10-NYJ 17 (14:57) 28-Joe Mixon ran to NYJ 21 for 4 yards. Tackle by 90-Ray Brewer.","#17 Taylor Vitale - QB","#28 Joe Mixon - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#73 David Cox - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#76 Larry Allen - MLB",,"#90 Ray Brewer - WLB","#48 Doug Hendricks - CB","#57 Rodney Greene - FS",,,,"#28 Daniel Vidrine - SS","#97 Brandon Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,14:13,"NYJ 21",1,2,6,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",5,0,0,"2-6-NYJ 21 (14:12) 46-Joe Davis ran to NYJ 26 for 5 yards. Tackle by 99-Nathaniel Kearns.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB",,,"#82 Jose Carter - WR","#10 Donald Augustine - WR","#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,13:31,"NYJ 26",1,3,1,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",,0,0,"3-1-NYJ 26 (13:30) 17-Taylor Vitale pass incomplete, intended for 82-Jose Carter. Pressure by 56-Arthur Barrett.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,13:25,"NYJ 26",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYJ 26 (13:26) 14-Alejandro Barbosa punts 52 yards to ARZ 22. 20-Thomas Bailey to ARZ 28 for 7 yards. Tackle by 42-James Lindgren.",,,,,,,,,,,,,,,,,,"#14 Alejandro Barbosa - P",,,,,,,,,,,,,,,,,,,"#76 Johnathon Walker - LT",,"#20 Thomas Bailey - CB",,,"#48 Doug Hendricks - CB","#99 Nathaniel Kearns - SS","#97 Brandon Berger - FS",,"#26 Robert Doss - CB","#51 Fred Morelli - CB",,"#52 Walter Howard - DT",,,,"#66 Matthew Turner - RT","#74 Jason Cortez - C","#62 Stanley Seeley - RT","#52 Robert Prichard - LG","#72 Tim Ortega - LG","#78 Anthony Ardito - RDE",,"#56 Arthur Barrett - WLB","#55 Michael Faulkner - FS","#61 Jeremy Brown - DT","#53 Richard Koontz - MLB",,,,,,,
ARZ,13:18,"ARZ 28",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",9,0,0,"1-10-ARZ 28 (13:19) 2-Charles Dunklin pass complete to 32-Harold Ganley to ARZ 36 for 9 yards. Tackle by 42-James Lindgren.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,"#31 Alan Arrellano - RB","#81 Paul Revilla - TE",,"#10 John Pickel - WR",,"#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT","#73 Frank Littlefield - DT","#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,,,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:35,"ARZ 36",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Double WR2",11,0,0,"2-1-ARZ 36 (12:34) 2-Charles Dunklin pass complete to 31-Alan Arrellano to ARZ 47 for 11 yards.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,,"#80 William Lankford - TE",,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT","#73 Frank Littlefield - DT","#78 Anthony Ardito - RDE",,"#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,"#22 Raymond Morales - CB",,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:53,"ARZ 47",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"1-10-ARZ 47 (11:52) 2-Charles Dunklin pass complete to 13-Donald Seely to NYJ 36 for 16 yards. Tackle by 22-Raymond Morales.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,,"#81 Paul Revilla - TE",,"#10 John Pickel - WR","#38 Michael Rother - WR","#13 Donald Seely - WR",,,"#69 Thomas Horton - LT","#67 Ronald Barlow - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT",,"#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,"#22 Raymond Morales - CB",,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:09,"NYJ 36",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 3 Deep Zone Under",9,0,0,"1-10-NYJ 36 (11:08) 23-William Corso ran to NYJ 27 for 9 yards. Tackle by 92-Edgar Blanton.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,"#23 William Corso - RB",,,"#18 Mark Hebert - WR","#38 Michael Rother - WR","#13 Donald Seely - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT",,"#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,"#22 Raymond Morales - CB",,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:35,"NYJ 27",1,2,1,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-1-NYJ 27 (10:34) 2-Charles Dunklin pass Pass knocked down by 22-Raymond Morales. incomplete, intended for 38-Michael Rother.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,,"#81 Paul Revilla - TE",,"#10 John Pickel - WR","#14 Jacob Milardo - WR","#38 Michael Rother - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT",,"#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,"#22 Raymond Morales - CB",,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:30,"NYJ 27",1,3,1,"Singleback Normal HB Dive Strong","Nickel 3-3-5 CB1 CB3 Blitz",4,0,0,"3-1-NYJ 27 (10:31) 31-Alan Arrellano ran to NYJ 23 for 4 yards. Tackle by 36-George Yun.","#2 Charles Dunklin - QB","#31 Alan Arrellano - RB",,,,"#81 Paul Revilla - TE",,"#18 Mark Hebert - WR","#38 Michael Rother - WR","#13 Donald Seely - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT",,"#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#37 Raymond Phillips - MLB",,"#91 George Keitt - WLB","#22 Raymond Morales - CB","#26 Luis Windsor - FS",,"#25 Oscar Preston - CB",,"#36 George Yun - CB","#47 Fernando Carson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:51,"NYJ 23",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",,0,0,"1-10-NYJ 23 (9:50) 2-Charles Dunklin pass INTERCEPTED by 36-George Yun at NYJ 13. 36-George Yun to NYJ 13 for 0 yards. Tackle by 10-John Pickel. 47-Fernando Carson got away with a hold on that play.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,"#31 Alan Arrellano - RB",,,"#10 John Pickel - WR","#13 Donald Seely - WR","#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT","#73 Frank Littlefield - DT","#78 Anthony Ardito - RDE",,"#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#47 Fernando Carson - CB","#22 Raymond Morales - CB",,"#36 George Yun - CB",,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:46,"NYJ 13",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",-2,0,0,"1-10-NYJ 13 (9:47) 46-Joe Davis ran to NYJ 11 for -2 yards. Tackle by 52-Walter Howard. 74-Jason Cortez completely missed his blocking assignment.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,"#28 Joe Mixon - RB","#30 Leroy Winchester - FB","#85 George Harrison - TE","#83 Lawrence Cook - TE",,,,,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:06,"NYJ 11",1,2,12,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"2-12-NYJ 11 (9:05) 17-Taylor Vitale pass Pass knocked down by 48-Doug Hendricks. incomplete, intended for 85-George Harrison. PENALTY - Pass Interference (ARZ 48-Doug Hendricks)","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,"#28 Joe Mixon - RB","#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,,,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:01,"NYJ 16",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,0,"1-10-NYJ 16 (9:02) 17-Taylor Vitale pass Pass knocked down by 51-Fred Morelli. incomplete, intended for 82-Jose Carter. PENALTY - Pass Interference (ARZ 51-Fred Morelli)","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:57,"NYJ 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",7,0,0,"1-10-NYJ 25 (8:58) 17-Taylor Vitale pass complete to 46-Joe Davis to NYJ 32 for 7 yards. Tackle by 99-Nathaniel Kearns.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:19,"NYJ 32",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"2-3-NYJ 32 (8:18) 46-Joe Davis ran to NYJ 30 for -1 yards. Tackle by 56-Arthur Barrett.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB",,,"#82 Jose Carter - WR","#10 Donald Augustine - WR","#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#48 Doug Hendricks - CB","#26 Robert Doss - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:37,"NYJ 30",1,3,5,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",3,0,0,"3-5-NYJ 30 (7:36) 46-Joe Davis ran to NYJ 34 for 3 yards. Tackle by 99-Nathaniel Kearns. PENALTY - Unnecessary Roughness (ARZ 99-Nathaniel Kearns)","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB",,,"#82 Jose Carter - WR","#10 Donald Augustine - WR","#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:33,"NYJ 49",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Outside",7,0,0,"1-10-NYJ 49 (7:34) 17-Taylor Vitale pass complete to 82-Jose Carter to ARZ 44 for 7 yards. Tackle by 51-Fred Morelli.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:54,"ARZ 44",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",5,0,0,"2-3-ARZ 44 (6:53) 28-Joe Mixon ran to ARZ 39 for 5 yards. Tackle by 21-John Bennett.","#17 Taylor Vitale - QB","#28 Joe Mixon - RB",,,"#30 Leroy Winchester - FB",,,"#82 Jose Carter - WR","#10 Donald Augustine - WR","#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#21 John Bennett - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#28 Daniel Vidrine - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:16,"ARZ 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",-7,0,0,"1-10-ARZ 39 (6:15) 17-Taylor Vitale sacked at ARZ 46 for -7 yards (53-Richard Koontz) PENALTY - Facemask (ARZ 53-Richard Koontz)","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:12,"ARZ 31",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1",12,0,0,"1-10-ARZ 31 (6:13) 46-Joe Davis ran to ARZ 18 for 12 yards. Tackle by 99-Nathaniel Kearns.","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB",,,"#82 Jose Carter - WR","#10 Donald Augustine - WR","#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE",,"#76 Larry Allen - MLB",,,"#51 Fred Morelli - CB","#48 Doug Hendricks - CB","#28 Daniel Vidrine - SS","#26 Robert Doss - CB",,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:30,"ARZ 18",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",13,0,0,"1-10-ARZ 18 (5:29) 17-Taylor Vitale pass complete to 85-George Harrison to ARZ 5 for 13 yards. Tackle by 48-Doug Hendricks. ARZ 52-Walter Howard was injured on the play. He looks like he should be able to return. PENALTY - Holding (NYJ 76-Johnathon Walker)","#17 Taylor Vitale - QB","#28 Joe Mixon - RB",,"#21 Stanley Green - RB","#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,,,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#52 Walter Howard - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#28 Daniel Vidrine - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:23,"ARZ 28",1,1,20,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"1-20-ARZ 28 (5:24) 17-Taylor Vitale pass incomplete, intended for 82-Jose Carter.","#17 Taylor Vitale - QB","#28 Joe Mixon - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#73 David Cox - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#48 Doug Hendricks - CB","#26 Robert Doss - CB",,,,"#99 Nathaniel Kearns - SS","#97 Brandon Berger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:21,"ARZ 28",1,2,20,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",,0,0,"2-20-ARZ 28 (5:22) 17-Taylor Vitale pass Pass knocked down by 26-Robert Doss. incomplete, intended for 85-George Harrison.","#17 Taylor Vitale - QB","#28 Joe Mixon - RB",,"#21 Stanley Green - RB","#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,,,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#73 David Cox - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#76 Larry Allen - MLB",,"#56 Arthur Barrett - WLB","#48 Doug Hendricks - CB","#26 Robert Doss - CB",,,,"#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:18,"ARZ 28",1,3,20,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",28,0,6,"3-20-ARZ 28 (5:19) 17-Taylor Vitale pass complete to 30-Leroy Winchester for 28 yards. TOUCHDOWN! ARZ 0 NYJ 6","#17 Taylor Vitale - QB","#46 Joe Davis - RB",,,"#30 Leroy Winchester - FB","#85 George Harrison - TE",,"#82 Jose Carter - WR",,"#86 Julian Sorensen - WR",,,"#76 Johnathon Walker - LT","#72 Tim Ortega - LG","#74 Jason Cortez - C","#77 Larry Felix - RG","#62 Stanley Seeley - RT",,"#54 Brian Becnel - LDE",,"#61 Jeremy Brown - DT","#73 David Cox - DT","#91 Charles Mazzella - RDE","#33 Gary Lee - SLB","#53 Richard Koontz - MLB",,"#56 Arthur Barrett - WLB","#51 Fred Morelli - CB","#48 Doug Hendricks - CB",,,,"#28 Daniel Vidrine - SS","#55 Michael Faulkner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,5:11,"ARZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:12) Extra point GOOD by 3-Ed Whelchel. ARZ 0 NYJ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Taylor Vitale - QB","#76 Johnathon Walker - LT",,,,,,,,,,,,,,"#3 Ed Whelchel - K","#85 George Harrison - TE","#66 Matthew Turner - RT","#74 Jason Cortez - C","#62 Stanley Seeley - RT","#52 Robert Prichard - LG","#72 Tim Ortega - LG","#78 Anthony Ardito - RDE","#77 Larry Felix - RG","#98 Kenneth Jones - RDE","#61 Jeremy Brown - DT","#56 Arthur Barrett - WLB","#91 Charles Mazzella - RDE","#57 Rodney Greene - FS","#71 Rudy Bogan - RDE","#51 Fred Morelli - CB","#73 David Cox - DT","#90 Ray Brewer - WLB","#53 Richard Koontz - MLB","#55 Michael Faulkner - FS"
NYJ,5:11,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:12) 3-Ed Whelchel kicks 74 yards from NYJ 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Harold Ganley - RB",,"#21 John Bennett - SLB","#55 Michael Faulkner - FS","#48 Doug Hendricks - CB","#99 Nathaniel Kearns - SS","#97 Brandon Berger - FS","#51 Fred Morelli - CB","#20 Thomas Bailey - CB","#26 Robert Doss - CB","#54 Brian Becnel - LDE","#56 Arthur Barrett - WLB","#3 Ed Whelchel - K",,,,,,,,,,,,,,,,,,,,
ARZ,5:11,"ARZ 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",17,0,7,"1-10-ARZ 25 (5:12) 2-Charles Dunklin pass complete to 81-Paul Revilla to ARZ 42 for 17 yards. Tackle by 92-Edgar Blanton.","#2 Charles Dunklin - QB","#32 Harold Ganley - RB",,,"#31 Alan Arrellano - RB","#81 Paul Revilla - TE",,"#10 John Pickel - WR",,"#18 Mark Hebert - WR",,,"#69 Thomas Horton - LT","#60 Daniel Link - LG","#79 Don Schulz - C","#63 William Messinger - RG","#58 Joshua Graig - RT",,"#94 Lamont Montoya - LDE",,"#93 Herbert Pierson - DT","#73 Frank Littlefield - DT","#78 Anthony Ardito - RDE","#92 Edgar Blanton - SLB","#59 Evan Creed - MLB",,"#91 George Keitt - WLB","#25 Oscar Preston - CB","#47 Fernando Carson - CB",,,,"#42 James Lindgren - CB","#23 Lawrence King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,