HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,15:00,"KC. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Fred Sumlin kicks 71 yards from KC. 35 to MIA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Raymond McClung - WR",,"#23 Dallas Smith - CB","#94 Thomas Price - LDE","#91 Robert Moody - MLB","#40 Danny Cortez - CB","#20 John Morrison - CB","#21 Matthew West - CB","#78 Alvin Chestnut - RG","#43 Richard Hutchins - CB","#34 Jacob Hensler - WR","#96 Andrew Martino - MLB","#1 Fred Sumlin - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",6,0,0,"1-10-MIA 25 (15:00) 32-Willie Torres ran to MIA 31 for 6 yards. Tackle by 29-Arturo Follmer.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:18,"MIA 31",1,2,4,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",3,0,0,"2-4-MIA 31 (14:17) 32-Willie Torres ran to MIA 34 for 3 yards. Tackle by 29-Arturo Follmer.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#85 Neil Wilson - WR",,,,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE","#61 Herbert Ragland - LDE","#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:37,"MIA 34",1,3,1,"Shotgun Normal HB Flare","Nickel Normal 4 Deep Zone Under",11,0,0,"3-1-MIA 34 (13:36) 4-John Turner pass complete to 42-Kevin Winter to MIA 45 for 11 yards. Tackle by 49-Richard Betts.","#4 John Turner - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR","#88 Kevin Winter - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,"#5 Richard Betts - CB",,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:02,"MIA 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",55,6,0,"1-10-MIA 45 (13:01) 4-John Turner pass complete to 96-Sheldon Johnson for 55 yards. TOUCHDOWN! MIA 6 KC. 0","#4 John Turner - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR","#88 Kevin Winter - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,"#5 Richard Betts - CB",,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:52,"KC. 2",1,7,2,"I Formation Normal HB Dive","Dime Flat MLB SS Blitz",,6,0,"(12:53) 86-Rene Burbank ran to KC. 2 for a short gain. Tackle by 96-Ronald Herrera.","#4 John Turner - QB","#86 Rene Burbank - WR",,,"#28 Larry Iser - RB","#88 Wesley Kopf - TE",,"#88 Kevin Winter - WR",,"#17 Raymond McClung - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,,"#22 Jerry Perry - CB","#37 Curtis Savage III - CB","#29 Thomas Bain - SS","#21 Arturo Follmer - CB",,"#5 Richard Betts - CB","#28 Martin Cobb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:52,"MIA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(12:53) 14-Matthew Glaser kicks 74 yards from MIA 35 to KC. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Larry Martin - LG",,"#87 Joshua Murphy - TE","#37 Curtis Savage III - CB","#92 Leon Stricklin - LDE","#22 Jerry Perry - CB","#99 Kelvin Ricker - LDE","#21 Arturo Follmer - CB","#91 Ronald Herrera - MLB","#92 Terry Hernandez - SLB","#62 Killer Kawolski - DT","#29 Thomas Bain - SS","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
KC.,12:52,"KC. 25",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR1 WR2",3,6,0,"1-10-KC. 25 (12:53) 31-Ronald Kiker ran to KC. 28 for 3 yards. Tackle by 8-Douglas Adkins.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,,"#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE",,"#8 Douglas Adkins - WLB",,,"#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB","#40 Danny Cortez - CB","#23 Dallas Smith - CB",,"#31 Arthur Cowles - CB","#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,12:21,"KC. 28",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,6,0,"2-7-KC. 28 (12:20) 31-Ronald Kiker ran to KC. 31 for 3 yards. Tackle by 53-Andrew Martino.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#91 Ronald Wooten - RB","#20 Adam Bissette - RB","#2 Jeffrey Millsap - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:44,"KC. 31",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,6,0,"3-4-KC. 31 (11:43) 17-Gregory Wilson pass complete to 84-Jeffrey Millsap to KC. 33 for 2 yards. Tackle by 90-Rodney Sutton.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#20 Adam Bissette - RB","#87 Joshua Murphy - TE","#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:09,"KC. 33",1,4,2,Punt,"Punt Return",,6,0,"4-2-KC. 33 (11:08) 7-Bertram Brown punts 49 yards to MIA 17. Fair Catch by 17-Raymond McClung.",,,,,,,,,,,,,,,,,,"#13 Bertram Brown - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#17 Raymond McClung - WR",,,"#31 Arthur Cowles - CB","#40 Danny Cortez - CB","#20 John Morrison - CB",,"#91 Robert Moody - MLB","#43 Richard Hutchins - CB",,"#96 Andrew Martino - MLB",,,,"#35 Larry Martin - LG","#93 Bryan Richard - RG","#64 Roger Perez - C","#67 Frank Jan - LT","#50 Omar Weeks - RT","#78 Mike Gunter - RT",,"#59 John Brown - RDE","#94 Thomas Price - LDE","#99 Jacob Lewis - LDE","#73 Frank Littlefield - DT",,,,,,,
MIA,11:00,"MIA 17",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",6,6,0,"1-10-MIA 17 (11:01) 4-John Turner pass complete to 32-Willie Torres to MIA 23 for 6 yards. Tackle by 37-Curtis Savage III.","#4 John Turner - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR","#88 Kevin Winter - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,"#22 Jerry Perry - CB",,"#5 Richard Betts - CB","#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:23,"MIA 23",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",1,6,0,"2-4-MIA 23 (10:22) 4-John Turner pass complete to 32-Willie Torres to MIA 24 for 1 yards. Tackle by 53-James Cave.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#78 Alvin Chestnut - RG","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:48,"MIA 24",1,3,3,"Weak I Big Off Tackle Weak","Goal Line Attack #2",4,6,0,"3-3-MIA 24 (9:47) 86-Rene Burbank ran to MIA 28 for 4 yards. Tackle by 96-Ronald Herrera.","#4 John Turner - QB","#86 Rene Burbank - WR",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE","#88 Wesley Kopf - TE","#85 Neil Wilson - WR",,,,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE","#61 Herbert Ragland - LDE","#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:07,"MIA 28",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",,6,0,"1-10-MIA 28 (9:06) 32-Willie Torres ran to MIA 28 for a short gain. Tackle by 56-Thomas Bain.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:31,"MIA 28",1,2,10,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",11,6,0,"2-10-MIA 28 (8:30) 4-John Turner pass complete to 42-Kevin Winter to MIA 39 for 11 yards. Tackle by 22-Jerry Perry. KC. 79-Kelvin Ricker was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (KC. 22-Jerry Perry) (Declined)","#4 John Turner - QB","#32 Willie Torres - RB",,,"#28 Larry Iser - RB",,,"#85 Neil Wilson - WR","#88 Kevin Winter - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#99 Kelvin Ricker - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,"#5 Richard Betts - CB",,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:26,"MIA 39",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",10,6,0,"1-10-MIA 39 (8:27) 32-Willie Torres ran to MIA 49 for 10 yards. Tackle by 56-Thomas Bain.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:44,"MIA 49",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal 3 Deep Zone Under",3,6,0,"1-10-MIA 49 (7:43) 86-Rene Burbank ran to KC. 48 for 3 yards. Tackle by 61-Herbert Ragland. PENALTY - Holding (MIA 76-Robert McCann)","#4 John Turner - QB","#86 Rene Burbank - WR",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:40,"MIA 39",1,1,20,"Weak I Normal Skinny Posts","46 Normal Weak Blitz",2,6,0,"1-20-MIA 39 (7:41) 4-John Turner pass complete to 32-Willie Torres to MIA 42 for 2 yards. Tackle by 29-Arturo Follmer. Nice job by 32-Willie Torres on that route to lose his coverage.","#4 John Turner - QB","#32 Willie Torres - RB",,,"#78 Alvin Chestnut - RG","#84 Clarence Pilcher - TE",,"#16 Sheldon Johnson - WR",,"#85 Neil Wilson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:59,"MIA 42",1,2,18,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,6,0,"2-18-MIA 42 (6:58) 86-Rene Burbank ran to MIA 43 for 1 yards. Tackle by 61-Herbert Ragland. KC. 96-Ronald Herrera was injured on the play. He looks like he should be able to return.","#4 John Turner - QB","#86 Rene Burbank - WR",,,"#28 Larry Iser - RB","#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR",,"#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:20,"MIA 43",1,3,16,"Shotgun Normal HB Flare","Nickel Normal 4 Deep Zone Under",11,6,0,"3-16-MIA 43 (6:19) 4-John Turner pass complete to 42-Kevin Winter to KC. 46 for 11 yards. Tackle by 49-Richard Betts.","#4 John Turner - QB","#32 Willie Torres - RB",,,,"#84 Clarence Pilcher - TE",,"#85 Neil Wilson - WR","#88 Kevin Winter - WR","#16 Sheldon Johnson - WR",,,"#79 Jonathan Holm - LT","#72 Tim Ortega - LG","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#61 Herbert Ragland - LDE",,"#92 Leon Stricklin - LDE","#62 Killer Kawolski - DT","#92 Terry Hernandez - SLB",,"#48 Aaron Cartwright - SLB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB","#28 Martin Cobb - CB",,"#5 Richard Betts - CB",,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:42,"KC. 46",1,4,5,Punt,"Punt Return",50,6,0,"4-5-KC. 46 (5:41) 3-Dennis Parente punts 50 yards to KC. -4.4-5-KC. 46 (5:41) 3-Dennis Parente punts 50 yards to KC. -4. Touchback.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#57 Justin Davis - C",,"#10 Howard Foster - WR",,,"#21 Arturo Follmer - CB","#61 Herbert Ragland - LDE","#22 Jerry Perry - CB",,"#29 Thomas Bain - SS","#37 Curtis Savage III - CB",,"#87 Joshua Murphy - TE",,,,"#78 Alvin Chestnut - RG","#69 Mitchell Chambers - LT","#79 Jonathan Holm - LT","#52 Howard Powell - C","#61 Gregory Pedigo - RG","#74 David Bohanon - LT",,"#99 Herbert Ray - DT","#92 Leon Stricklin - LDE","#92 Terry Hernandez - SLB","#62 Killer Kawolski - DT",,,,,,,
KC.,5:32,"KC. 20",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",10,6,0,"1-10-KC. 20 (5:33) 17-Gregory Wilson pass complete to 15-Robert Smith to KC. 30 for 10 yards. Tackle by 40-Charles Kerstetter.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#20 Adam Bissette - RB","#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#40 Charles Kerstetter - CB","#23 Dallas Smith - CB",,,,"#27 James Hudson - CB","#21 Matthew West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,4:51,"KC. 30",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",1,6,0,"2-1-KC. 30 (4:50) 31-Ronald Kiker ran to KC. 31 for 1 yards. Tackle by 89-Gaston Hackman.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#91 Ronald Wooten - RB","#20 Adam Bissette - RB","#2 Jeffrey Millsap - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,4:06,"KC. 31",1,1,10,"I Formation Normal FB Middle","Goal Line Attack #1",,6,0,"1-10-KC. 31 (4:05) 17-Gregory Wilson pass incomplete, intended for 10-Howard Foster. Pressure by 59-John Brown. 40-Charles Kerstetter got away with a hold on that play.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,4:01,"KC. 31",1,2,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR2",11,6,0,"2-10-KC. 31 (4:02) 31-Ronald Kiker ran to KC. 41 for 11 yards. Tackle by 41-James Hudson. KC. 59-Bryan Richard was injured on the play. He looks like he should be able to return.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE",,,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#93 Bryan Richard - RG","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE",,"#8 Douglas Adkins - WLB",,,"#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB","#40 Danny Cortez - CB","#23 Dallas Smith - CB",,"#31 Arthur Cowles - CB","#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,3:24,"KC. 41",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal Double WR2",11,6,0,"1-10-KC. 41 (3:23) 46-Ronald Wooten ran to MIA 47 for 11 yards. Tackle by 31-Arthur Cowles.","#7 Gregory Wilson - QB","#91 Ronald Wooten - RB",,,,"#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR","#82 Ernest Wheeler - CB","#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#55 Adolfo Medina - C","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE",,"#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE",,"#8 Douglas Adkins - WLB",,,"#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB","#40 Danny Cortez - CB","#23 Dallas Smith - CB",,"#31 Arthur Cowles - CB","#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,2:46,"MIA 47",1,1,10,"I Formation Normal HB Dive","Goal Line Attack #2",,6,0,"1-10-MIA 47 (2:45) 31-Ronald Kiker ran to MIA 47 for a short gain. Tackle by 53-Andrew Martino.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,,"#87 Joshua Murphy - TE","#2 Jeffrey Millsap - TE",,"#10 Robert Smith - WR",,"#10 Howard Foster - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#55 Adolfo Medina - C","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,2:07,"MIA 47",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",,6,0,"2-10-MIA 47 (2:06) 31-Ronald Kiker ran to MIA 47 for a short gain. Tackle by 8-Douglas Adkins.","#7 Gregory Wilson - QB","#6 Ronald Kiker - WR",,"#91 Ronald Wooten - RB","#20 Adam Bissette - RB","#2 Jeffrey Millsap - TE","#87 Joshua Murphy - TE",,,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#55 Adolfo Medina - C","#78 Mike Gunter - RT",,"#94 Thomas Price - LDE","#89 Gaston Hackman - LDE","#63 Patrick Laporte - DT","#73 Frank Littlefield - DT","#59 John Brown - RDE","#90 Rodney Sutton - SLB","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#43 Richard Hutchins - CB","#40 Charles Kerstetter - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,