HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 15-John Newcomb kicks 75 yards from OAK 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Robert Tucker - WR",,"#81 Alberto Robertson - RT","#24 Matthew Myers - FB","#89 Thomas Estes - WR","#60 Robert Sparkman - RT","#89 William Brandt - WR","#59 Doug Bostick - RT","#80 Allen Snipes - WR","#45 Gary Parrish - RB","#87 Francis Ackerman - TE","#64 Jesse Turner - LG","#15 John Newcomb - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double Blitz",10,0,0,"1-10-SEA 25 (15:00) 45-Gary Parrish ran to SEA 35 for 10 yards. Tackle by 32-Jack Tatum.","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT",,"#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB","#99 Lorenzo Salazar - WLB","#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:17,"SEA 35",1,2,,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",65,0,6,"2-1-SEA 35 (14:16) 6-Jose Hosea pass complete to 11-Elmer Dotson for 65 yards. TOUCHDOWN! OAK 0 SEA 6","#6 Jose Hosea - QB","#23 Hershel Siddiqui - WR",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:06,"OAK 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:07) Extra point GOOD by 13-Jeremy Benton. OAK 0 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jose Hosea - QB","#72 Erick Marsh - C",,,,,,,,,,,,,,"#13 Jeremy Benton - K","#81 Terry Ledoux - TE","#53 Douglas Stewart - LT","#60 Robert Sparkman - RT","#64 Jesse Turner - LG","#68 Frederick Thomas - C","#74 Tom Richardson - LG","#71 Rick Darden - LT","#87 Francis Ackerman - TE","#50 Ronald Freeman - WLB","#73 Ben Davidson - DT","#53 Timothy Middleton - WLB","#97 Frederick Crews - DT","#68 Larry Gibbs - RDE","#73 Ricky Smith - RDE","#74 Anthony Pritchard - RDE","#58 Ted Hendricks - MLB","#90 Cody Powell - DT","#35 John Wagner - FS","#42 Jack Tatum - CB"
SEA,14:06,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:07) 13-Jeremy Benton kicks 75 yards from SEA 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Cliff Branch - WR",,"#35 John Wagner - FS","#26 Clarence Davis - WR","#57 Timothy Painter - RG","#50 Ronald Freeman - WLB","#66 Orlando Wallace - C","#20 Dave Casper - RB","#73 Ben Davidson - DT","#74 David Guenther - LT","#97 Frederick Crews - DT","#89 Neville Brown - TE","#13 Jeremy Benton - K",,,,,,,,,,,,,,,,,,,,
OAK,14:06,"OAK 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",12,0,7,"1-10-OAK 25 (14:07) 28-Clarence Davis ran to OAK 37 for 12 yards. Tackle by 34-Dick Conn.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:28,"OAK 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",4,0,7,"1-10-OAK 37 (13:27) 29-Robert Simmons ran to OAK 42 for 4 yards. Tackle by 34-Dick Conn.","#12 Ken  Stabler - QB","#29 Robert Simmons - RB",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:44,"OAK 42",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double LB Blitz",5,0,7,"2-6-OAK 42 (12:43) 28-Clarence Davis ran to OAK 47 for 5 yards. Tackle by 47-Robert Orr. OAK 56-Gary Hanson was injured on the play. He looks like he should be able to return.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:07,"OAK 47",1,3,1,"I Formation Normal HB Blast","46 Normal Weak Blitz",-2,0,7,"3-1-OAK 47 (12:06) 28-Clarence Davis ran to OAK 45 for -2 yards. Tackle by 55-Mark Ball.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#89 Neville Brown - TE","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#65 Edgar Toone - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE","#95 Ken Lipford - SLB","#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,,,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:33,"OAK 45",1,4,2,Punt,"Punt Return",,0,7,"4-2-OAK 45 (11:32) 8-Brandon Longstreet punts 44 yards to SEA 11. Fair Catch by 85-Robert Tucker.",,,,,,,,,,,,,,,,,,"#8 Brandon Longstreet - P",,,,,,,,,,,,,,,,,,,"#20 Dave Casper - RB",,"#89 Robert Tucker - WR",,,"#47 Dick Conn - MLB","#40 Walter Burns - CB","#33 Bob Eldredge - SS",,"#97 Mark Ball - RDE","#95 Ken Lipford - SLB",,"#43 Dana Barber - CB",,,,"#61 Roger Fletcher - RT","#77 Art Shell - LG","#26 Clarence Davis - WR","#74 David Guenther - LT","#62 Ronald Miller - RT","#67 Peter McCarthy - LT",,"#97 Dennis King - DT","#60 Valentin Neal - DT","#72 Elmer Cousins - RDE","#76 Ryan Lutz - RDE",,,,,,,
SEA,11:24,"SEA 11",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,7,"1-10-SEA 11 (11:25) 6-Jose Hosea pass incomplete, dropped by 16-Robert Childress.","#6 Jose Hosea - QB","#20 Robert Childress - RB",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:21,"SEA 11",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Double LB Blitz",-1,0,7,"2-10-SEA 11 (11:22) 45-Gary Parrish ran to SEA 9 for -1 yards. Tackle by 92-Raymond Hudson.","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,,"#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR","#80 Allen Snipes - WR","#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE",,"#58 Ted Hendricks - MLB",,"#20 Jerry Lum - CB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,"#30 Terry Clingerman - CB",,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:46,"SEA 9",1,3,11,"Singleback Empty 4 TE Drag WR Mix","Dime Normal FS Blitz",7,0,7,"3-11-SEA 9 (10:45) 6-Jose Hosea pass complete to 85-Robert Tucker to SEA 17 for 7 yards. Tackle by 37-Phillip Madison. Pressure by 23-John Wagner.","#6 Jose Hosea - QB",,,,,"#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR","#80 Allen Snipes - WR","#89 Robert Tucker - WR","#89 Thomas Estes - WR",,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE",,"#58 Ted Hendricks - MLB",,,"#42 Jack Tatum - CB","#37 Phillip Madison - CB","#20 Jerry Lum - CB","#30 Terry Clingerman - CB",,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:11,"SEA 17",1,4,4,Punt,"Punt Return",,0,7,"4-4-SEA 17 (10:10) 6-Richard Mayers punts 49 yards to OAK 34. 82-Cliff Branch to OAK 38 for 4 yards. Tackle by 34-Dick Conn.",,,,,,,,,,,,,,,,,,"#8 Richard Mayers - P",,,,,,,,,,,,,,,,,,,"#68 Frederick Thomas - C",,"#82 Cliff Branch - WR",,,"#86 Walter Edwards - TE","#73 Ben Davidson - DT","#89 Neville Brown - TE",,"#42 Jack Tatum - CB","#20 Dave Casper - RB",,"#17 Paul Carrera - WR",,,,"#91 John McBroom - MLB","#60 Robert Sparkman - RT","#64 Jesse Turner - LG","#74 Tom Richardson - LG","#71 Rick Darden - LT","#53 Douglas Stewart - LT",,"#57 Timothy Painter - RG","#66 Orlando Wallace - C","#58 Ted Hendricks - MLB","#74 David Guenther - LT",,,,,,,
OAK,10:01,"OAK 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",20,0,7,"1-10-OAK 38 (10:02) 12-Ken  Stabler pass complete to 82-Cliff Branch to SEA 42 for 20 yards. Tackle by 29-Walter Burns.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#88 Stephen Spencer - TE",,,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#94 Peter Baity - SLB",,"#97 Mark Ball - RDE","#40 Walter Burns - CB","#22 James Tunnell - FS",,"#48 Charlie Griner - SS",,"#47 Robert Orr - SS","#20 Edward Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:21,"SEA 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,0,7,"1-10-SEA 42 (9:20) 28-Clarence Davis ran to SEA 39 for 3 yards. Tackle by 90-Simon Cohen.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:38,"SEA 39",1,2,7,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",,0,7,"2-7-SEA 39 (8:37) 12-Ken  Stabler pass incomplete, intended for 43-Neville Brown. Pass knocked down by 56-Ken Lipford. Pressure by 61-Dustin Tilghman.","#12 Ken  Stabler - QB","#29 Robert Simmons - RB",,,"#89 Neville Brown - TE","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE","#95 Ken Lipford - SLB","#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,,,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:31,"SEA 39",1,3,7,"I Formation 3WR Deep Corner/Post","Nickel Strong 1 Deep Man Under",,0,7,"3-7-SEA 39 (8:32) 12-Ken  Stabler sacked at SEA 47 for -8 yards (90-Simon Cohen). Sack allowed by 28-Clarence Davis. 12-Ken  Stabler FUMBLES (90-Simon Cohen) recovered by SEA-61-Dustin Tilghman to SEA 50 for 1 yards.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#20 Dave Casper - RB",,,"#17 Paul Carrera - WR","#86 Walter Edwards - TE","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:27,"SEA 50",1,1,10,"Strong I Normal PA All Go","4-3 Under Crash Right",22,0,7,"1-10-SEA 50 (8:28) 6-Jose Hosea pass complete to 85-Robert Tucker to OAK 28 for 22 yards. Tackle by 37-Phillip Madison.","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:51,"OAK 28",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",15,0,7,"1-10-OAK 28 (7:50) 45-Gary Parrish ran to OAK 13 for 15 yards. Tackle by 40-Jon Upton. OAK 73-Ben Davidson was injured on the play. He looks like he should be able to return.","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:05,"OAK 13",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",-2,0,7,"1-10-OAK 13 (7:04) 40-Hershel Siddiqui ran to OAK 15 for -2 yards. Tackle by 68-Larry Gibbs.","#6 Jose Hosea - QB","#23 Hershel Siddiqui - WR",,,,"#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR","#80 Allen Snipes - WR","#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#96 Raymond Hudson - DT","#95 Jason Darnell - DT","#68 Larry Gibbs - RDE",,"#58 Ted Hendricks - MLB",,"#20 Jerry Lum - CB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,"#30 Terry Clingerman - CB",,"#90 Cody Powell - DT","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:28,"OAK 15",1,2,12,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",5,0,7,"2-12-OAK 15 (6:27) 6-Jose Hosea pass complete to 85-Alberto Robertson to OAK 10 for 5 yards. Tackle by 23-John Wagner.","#6 Jose Hosea - QB","#23 Hershel Siddiqui - WR",,,"#24 Matthew Myers - FB","#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR",,"#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#96 Raymond Hudson - DT","#95 Jason Darnell - DT","#68 Larry Gibbs - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,,,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:50,"OAK 10",1,3,8,"Singleback Slot Strong HB Flat","Nickel Normal Double LB Blitz",19,0,13,"3-8-OAK 10 (5:49) 6-Jose Hosea pass complete to 11-Elmer Dotson for 10 yards. TOUCHDOWN! OAK 0 SEA 13","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,,"#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR","#80 Allen Snipes - WR","#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#96 Raymond Hudson - DT","#95 Jason Darnell - DT","#68 Larry Gibbs - RDE",,"#58 Ted Hendricks - MLB",,"#20 Jerry Lum - CB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,"#30 Terry Clingerman - CB",,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:45,"OAK 15",1,7,15,"Field Goal","FG Block",26,0,14,"(5:46) Extra point GOOD by 13-Jeremy Benton. OAK 0 SEA 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Jose Hosea - QB","#72 Erick Marsh - C",,,,,,,,,,,,,,"#13 Jeremy Benton - K","#81 Terry Ledoux - TE","#24 Matthew Myers - FB","#60 Robert Sparkman - RT","#64 Jesse Turner - LG","#68 Frederick Thomas - C","#74 Tom Richardson - LG","#71 Rick Darden - LT","#87 Francis Ackerman - TE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB","#53 Timothy Middleton - WLB","#42 Jack Tatum - CB","#58 Terry Bennett - MLB","#68 Larry Gibbs - RDE","#73 Ricky Smith - RDE","#35 John Wagner - FS","#50 Ronald Freeman - WLB","#90 Cody Powell - DT","#74 Anthony Pritchard - RDE"
SEA,5:45,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,14,"(5:46) 13-Jeremy Benton kicks 74 yards from SEA 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Cliff Branch - WR",,"#20 Dave Casper - RB","#58 Ted Hendricks - MLB","#57 Timothy Painter - RG","#50 Ronald Freeman - WLB","#66 Orlando Wallace - C","#35 John Wagner - FS","#42 Jack Tatum - CB","#74 David Guenther - LT","#26 Clarence Davis - WR","#89 Neville Brown - TE","#13 Jeremy Benton - K",,,,,,,,,,,,,,,,,,,,
OAK,5:45,"OAK 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal SS Blitz",11,0,14,"1-10-OAK 25 (5:46) 12-Ken  Stabler pass complete to 19-Paul Carrera to OAK 36 for 11 yards. Tackle by 29-Walter Burns.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#85 William Smith - WR","#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE",,"#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,"#22 James Tunnell - FS",,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:07,"OAK 36",1,1,10,"Split Backs Normal WR Post","46 Normal Weak Blitz",6,0,14,"1-10-OAK 36 (5:06) 12-Ken  Stabler pass complete to 82-Cliff Branch to OAK 42 for 6 yards. Tackle by 56-Ken Lipford.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#89 Neville Brown - TE","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE","#95 Ken Lipford - SLB","#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,,,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:22,"OAK 42",1,2,4,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",-5,0,14,"2-4-OAK 42 (4:21) 12-Ken  Stabler pass complete to 85-William Smith to OAK 37 for -5 yards. Tackle by 77-Dennis King. Pressure by 56-Ken Lipford.","#12 Ken  Stabler - QB","#85 William Smith - WR",,,,"#20 Dave Casper - RB","#88 Stephen Spencer - TE","#82 Cliff Branch - WR",,"#17 Paul Carrera - WR",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE","#95 Ken Lipford - SLB","#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#22 James Tunnell - FS","#43 Dana Barber - CB",,,,"#48 Charlie Griner - SS","#20 Edward Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:48,"OAK 37",1,3,9,"I Formation Normal SE Post","4-3 Normal SLB Middle Blitz",,0,14,"3-9-OAK 37 (3:47) 12-Ken  Stabler pass INTERCEPTED by 39-Bob Eldredge at SEA 30. 39-Bob Eldredge to SEA 30 for -0 yards. Tackle by 85-William Smith. Pressure by 90-Simon Cohen.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#89 Neville Brown - TE","#88 Stephen Spencer - TE",,"#85 William Smith - WR",,"#86 Walter Edwards - TE",,,"#67 Peter McCarthy - LT","#52 Gary Hanson - LG","#66 Orlando Wallace - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#90 Simon Cohen - LDE",,"#61 Dustin Tilghman - LDE","#97 Dennis King - DT","#53 Kevin Runner - LDE","#95 Ken Lipford - SLB","#91 John McBroom - MLB",,"#97 Mark Ball - RDE","#33 Bob Eldredge - SS","#40 Walter Burns - CB",,,,"#47 Robert Orr - SS","#47 Dick Conn - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:41,"SEA 30",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-1,0,14,"1-10-SEA 30 (3:42) 45-Gary Parrish ran to SEA 28 for -1 yards. Tackle by 26-Terry Clingerman.","#6 Jose Hosea - QB","#45 Gary Parrish - RB",,,,"#81 Alberto Robertson - RT",,"#88 Elmer Dotson - WR","#80 Allen Snipes - WR","#89 Robert Tucker - WR",,,"#53 Douglas Stewart - LT","#59 Doug Bostick - RT","#72 Erick Marsh - C","#68 Larry Oconnell - RG","#52 John Higgins - LG",,"#65 Douglas Page - RDE",,"#96 Raymond Hudson - DT","#95 Jason Darnell - DT","#68 Larry Gibbs - RDE",,"#58 Ted Hendricks - MLB",,"#20 Jerry Lum - CB","#42 Jack Tatum - CB","#37 Phillip Madison - CB",,"#30 Terry Clingerman - CB",,"#29 Jon Upton - SS","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,