HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"GB. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ivan Nilsson kicks 74 yards from NOS 35 to GB. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Keith Roy - RB",,"#71 John Johnson - DT","#43 Joseph Back - CB","#99 James Stelzer - LDE","#54 Anthony Leonard - WLB","#20 John Taber - CB","#94 Marlon Robinson - SLB","#56 Harvey Coleman - C","#27 Harold Graves - SS","#23 George Mahoney - FS","#59 Dustin Herman - MLB","#12 Ivan Nilsson - K",,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-GB. 25 (15:00) 40-Mark Finley ran to GB. 24 for -1 yards. Tackle by 40-Randy Guarino.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,,"#83 Thomas Bowman - TE","#39 Keith Roy - RB","#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,14:18,"GB. 24",1,2,11,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,0,0,"2-11-GB. 24 (14:17) 40-Mark Finley ran to GB. 23 for -2 yards. Tackle by 56-Terry Best.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#56 Robert Hilton - MLB","#90 Theron Scott - SLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:43,"GB. 23",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",25,0,0,"3-12-GB. 23 (13:42) 3-Brian Phillips pass complete to 88-Thomas Bowman to GB. 47 for 25 yards. Tackle by 30-James Powell. Pressure by 50-Theron Scott. PENALTY - Holding (GB. 40-Mark Finley)","#3 Brian Phillips - QB","#35 Mark Finley - RB",,"#39 Keith Roy - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE","#96 Jason Riddick - DT","#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#40 Randy Guarino - CB",,,,"#21 Sheldon Baird - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:33,"GB. 13",1,3,22,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-22-GB. 13 (13:34) 3-Brian Phillips pass Pass knocked down by 32-Clyde Bazile. incomplete, intended for 40-Mark Finley. Pressure by 99-James Long.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,,"#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE",,"#90 Theron Scott - SLB",,"#56 Terry Best - WLB","#29 Clyde Bazile - CB","#41 Horace Cash - CB",,"#46 Juan Stepney - CB",,"#37 Eric Dawson - CB","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:29,"GB. 13",1,4,22,Punt,"Punt Return",,0,0,"4-22-GB. 13 (13:30) 4-David Kim punts 50 yards to NOS 37. 15-Numbers Smith to NOS 44 for 7 yards. Tackle by 27-Harold Graves.",,,,,,,,,,,,,,,,,,"#4 David Kim - P",,,,,,,,,,,,,,,,,,,"#2 Bob Crabtree - LG",,"#10 Numbers Smith - WR",,,"#30 James Powell - CB","#29 Clyde Bazile - CB","#21 Sheldon Baird - LDE",,"#56 Terry Best - WLB","#37 Eric Dawson - CB",,"#95 Judson Sanders - DT",,,,"#68 Michael Murray - LT","#75 Danial Zamora - RT","#56 Harvey Coleman - C","#39 Keith Roy - RB","#74 Gordon Macpherson - RG","#71 Jay Klingensmith - RG",,"#94 Thomas Norris - RDE","#71 Edward Perkins - RDE","#87 Timothy Grant - RDE","#55 Evan Luna - WLB",,,,,,,
NOS,13:20,"NOS 44",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",4,0,0,"1-10-NOS 44 (13:21) 9-Mark Middaugh pass complete to 89-Joseph Wilmer to NOS 48 for 4 yards. Tackle by 54-Anthony Leonard.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#25 Dee Burns - RB","#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE","#80 Francisco Wheeler - WR",,,,,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#36 Sean Basler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:48,"NOS 48",1,2,6,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",5,0,0,"2-6-NOS 48 (12:47) 9-Mark Middaugh pass complete to 19-Paul Graves to GB. 47 for 5 yards. Tackle by 43-Joseph Back.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,,"#89 Joseph Wilmer - TE",,"#11 Gary Ponder - WR","#46 Paul Graves - RT","#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:14,"GB. 47",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",11,0,0,"3-1-GB. 47 (12:13) 26-Barry Phillips ran to GB. 35 for 11 yards. Tackle by 95-Charles Jones.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,"#25 Dee Burns - RB","#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE","#80 Francisco Wheeler - WR",,,,,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:31,"GB. 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-GB. 35 (11:30) 9-Mark Middaugh pass complete to 26-Barry Phillips to GB. 33 for 3 yards. Tackle by 52-Marlon Robinson.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE",,"#11 Gary Ponder - WR",,"#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:48,"GB. 33",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",9,0,0,"2-7-GB. 33 (10:47) 25-Dee Burns ran to GB. 23 for 9 yards. Tackle by 27-Harold Graves.","#9 Mark Middaugh - QB","#25 Dee Burns - RB",,"#12 Brant Gaffney - QB","#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE","#80 Francisco Wheeler - WR",,,,,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:05,"GB. 23",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",-10,0,0,"1-10-GB. 23 (10:04) 9-Mark Middaugh sacked at GB. 33 for -10 yards (99-James Stelzer). Sack allowed by 77-James Elliot. 77-James Elliot totally missed that block.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#25 Dee Burns - RB",,,,,"#11 Gary Ponder - WR","#46 Paul Graves - RT","#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:30,"GB. 33",1,2,20,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-20-GB. 33 (9:29) 9-Mark Middaugh pass Pass knocked down by 52-Marlon Robinson. incomplete, intended for 25-Dee Burns.","#9 Mark Middaugh - QB","#25 Dee Burns - RB","#2 Thomas Gibbs - FB",,,,,"#11 Gary Ponder - WR","#46 Paul Graves - RT","#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT",,"#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:25,"GB. 33",1,3,20,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",-10,0,0,"3-20-GB. 33 (9:26) 9-Mark Middaugh sacked at GB. 43 for -10 yards (99-James Stelzer). Sack allowed by 77-James Elliot.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB","#25 Dee Burns - RB",,,,,"#11 Gary Ponder - WR","#46 Paul Graves - RT","#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#36 Sean Basler - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:45,"GB. 43",1,4,30,"Field Goal","FG Block",53,0,0,"4-30-GB. 43 (8:44) 3-Ivan Nilsson 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Mark Middaugh - QB","#76 Curtis Saulsbury - C",,,,,,,,,,,,,,"#12 Ivan Nilsson - K","#76 Levi Hartzell - LT","#71 James Elliot - LT","#73 Marvin Davis - RT","#75 Jose Whitmore - RG","#75 Ralph Rolfes - LT","#64 John Allen - RG","#54 Monty Hernandez - LG","#70 Corey Marshall - RG","#71 John Johnson - DT","#92 Manuel Chan - DT","#20 John Taber - CB","#99 James Stelzer - LDE","#77 Matthew Bethea - LDE","#59 Dustin Herman - MLB","#11 Robert Jordan - WR","#27 Harold Graves - SS","#94 Marlon Robinson - SLB","#54 Anthony Leonard - WLB","#56 Harvey Coleman - C"
GB.,8:39,"GB. 50",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-GB. 50 (8:40) 3-Brian Phillips pass complete to 21-Jerry Albano to NOS 44 for 7 yards. Tackle by 58-Robert Hilton.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:55,"NOS 44",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-3-NOS 44 (7:54) 40-Mark Finley ran to NOS 44 for -1 yards. Tackle by 58-Robert Hilton.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,"#39 Keith Roy - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE","#17 Vance Dillman - WR",,,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE","#96 Jason Riddick - DT","#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#40 Randy Guarino - CB",,,,"#21 Sheldon Baird - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:18,"NOS 44",1,3,4,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,0,0,"3-4-NOS 44 (7:17) 40-Mark Finley ran to NOS 44 for 1 yards. Tackle by 99-James Long.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB","#55 Evan Luna - WLB","#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,6:44,"NOS 44",1,4,3,Punt,"Punt Return",37,0,0,"4-3-NOS 44 (6:43) 4-David Kim punts 37 yards to NOS 6.",,,,,,,,,,,,,,,,,,"#4 David Kim - P",,,,,,,,,,,,,,,,,,,"#2 Bob Crabtree - LG",,"#10 Numbers Smith - WR",,,"#40 Randy Guarino - CB","#95 Judson Sanders - DT","#21 Sheldon Baird - LDE",,"#30 James Powell - CB","#56 Terry Best - WLB",,"#37 Eric Dawson - CB",,,,"#75 Danial Zamora - RT","#74 Gordon Macpherson - RG","#83 Thomas Bowman - TE","#56 Harvey Coleman - C","#39 Keith Roy - RB","#68 Michael Murray - LT",,"#55 Evan Luna - WLB","#71 Edward Perkins - RDE","#90 Theron Scott - SLB","#87 Timothy Grant - RDE",,,,,,,
NOS,6:35,"NOS 6",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-NOS 6 (6:36) 26-Barry Phillips ran to NOS 12 for 5 yards. Tackle by 59-Dustin Herman.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,,"#89 Joseph Wilmer - TE",,"#11 Gary Ponder - WR","#46 Paul Graves - RT","#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:58,"NOS 12",1,2,5,"I Formation Normal HB Blast","4-3 Under Wide Line",4,0,0,"2-5-NOS 12 (5:57) 26-Barry Phillips ran to NOS 15 for 4 yards. Tackle by 92-Manuel Chan.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE",,"#11 Gary Ponder - WR",,"#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:13,"NOS 15",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under Wide Line",1,0,0,"3-1-NOS 15 (5:12) 26-Barry Phillips ran to NOS 16 for 1 yards. Tackle by 79-John Johnson.","#9 Mark Middaugh - QB","#26 Barry Phillips - RB",,,"#2 Thomas Gibbs - FB","#89 Joseph Wilmer - TE",,"#11 Gary Ponder - WR",,"#10 Numbers Smith - WR",,,"#71 James Elliot - LT","#54 Monty Hernandez - LG","#76 Curtis Saulsbury - C","#64 John Allen - RG","#75 Jose Whitmore - RG",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#20 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:28,"NOS 16",1,4,,Punt,"Punt Return",57,0,0,"4-1-NOS 16 (4:27) 1-Denis Mathis punts 57 yards to GB. 27.",,,,,,,,,,,,,,,,,,"#1 Denis Mathis - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#35 Mark Finley - RB",,,"#56 Harvey Coleman - C","#43 Joseph Back - CB","#20 John Taber - CB",,"#27 Harold Graves - SS","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB",,,,"#71 James Elliot - LT","#73 Marvin Davis - RT","#75 Jose Whitmore - RG","#75 Ralph Rolfes - LT","#64 John Allen - RG","#54 Monty Hernandez - LG",,"#94 Marlon Robinson - SLB","#92 Manuel Chan - DT","#99 James Stelzer - LDE","#71 John Johnson - DT",,,,,,,
GB.,4:17,"GB. 27",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-GB. 27 (4:18) 3-Brian Phillips pass complete to 81-David Noe to GB. 32 for 5 yards. Tackle by 32-Clyde Bazile.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,,"#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#58 Robert Anderson - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#56 Robert Hilton - MLB","#90 Theron Scott - SLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#29 Clyde Bazile - CB",,"#46 Juan Stepney - CB",,"#37 Eric Dawson - CB","#41 Horace Cash - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,3:44,"GB. 32",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,0,0,"2-5-GB. 32 (3:43) 40-Mark Finley ran to GB. 37 for 4 yards. Tackle by 49-Sheldon Baird. PENALTY - Unnecessary Roughness (NOS 49-Sheldon Baird)","#3 Brian Phillips - QB","#35 Mark Finley - RB",,"#39 Keith Roy - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE","#17 Vance Dillman - WR",,,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE","#96 Jason Riddick - DT","#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#56 Robert Hilton - MLB","#90 Theron Scott - SLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#40 Randy Guarino - CB",,,,"#21 Sheldon Baird - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,3:39,"NOS 48",1,1,10,"I Formation Normal Curl & Post","3-4 Normal 2 Deep Zone",8,0,0,"1-10-NOS 48 (3:40) 3-Brian Phillips pass complete to 88-Thomas Bowman to NOS 41 for 8 yards. Tackle by 55-Evan Luna.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB","#55 Evan Luna - WLB","#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,3:00,"NOS 41",1,2,2,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",4,0,0,"2-2-NOS 41 (2:59) 3-Brian Phillips pass complete to 21-Jerry Albano to NOS 37 for 4 yards. Tackle by 50-Theron Scott.","#3 Brian Phillips - QB","#39 Keith Roy - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#56 Robert Hilton - MLB","#90 Theron Scott - SLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#29 Clyde Bazile - CB",,,,"#37 Eric Dawson - CB","#21 Sheldon Baird - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,2:15,"NOS 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"1-10-NOS 37 (2:14) 40-Mark Finley ran to NOS 33 for 3 yards. Tackle by 58-Robert Hilton. NOS 91-Timothy Grant was injured on the play. He looks like he should be able to return.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,"#39 Keith Roy - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE","#17 Vance Dillman - WR",,,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE","#96 Jason Riddick - DT","#95 James Long - DT","#95 Judson Sanders - DT","#87 Timothy Grant - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,,,"#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,1:40,"NOS 33",1,2,7,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"2-7-NOS 33 (1:39) 3-Brian Phillips pass incomplete, intended for 81-David Noe.","#3 Brian Phillips - QB","#39 Keith Roy - RB",,,,"#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#71 Edward Perkins - RDE",,"#95 James Long - DT",,"#94 Thomas Norris - RDE","#90 Theron Scott - SLB","#56 Robert Hilton - MLB",,"#56 Terry Best - WLB","#30 James Powell - CB","#37 Eric Dawson - CB",,"#29 Clyde Bazile - CB",,"#21 Sheldon Baird - LDE","#40 Randy Guarino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,