HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TB. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Epps kicks 67 yards from BAL 35 to TB. -2. 23-Kenneth Root to TB. 26 for 28 yards. Tackle by 51-Daniel Quintanilla.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Kenneth Root - RB",,"#40 Todd Dotson - CB","#21 Shannon Hamilton - SS","#68 Harold Woods - DT","#52 Frederick Trevino - MLB","#3 David Wise - CB","#90 Theron Scott - SLB","#57 Arthur Perillo - WLB","#24 Chris Slusher - FS","#43 Dennis Gibson - FS","#50 Jack Daniels - RDE","#2 Edward Epps - K",,,,,,,,,,,,,,,,,,,,
TB.,14:55,"TB. 26",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",3,0,0,"1-10-TB. 26 (14:56) 8-Terry Cook pass complete to 34-James Cole to TB. 29 for 3 yards. Tackle by 30-Ronald Waldrop.","#8 Terry Cook - QB","#37 Mark Sharp - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#63 George Hall - C","#64 Terry Sanchez - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE","#53 Curtis Robertson - MLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#46 James Walton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,14:17,"TB. 29",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"2-7-TB. 29 (14:16) 23-Kenneth Root ran to TB. 30 for 1 yards. Tackle by 74-Joshua Everette. BAL 55-Evan Blue was injured on the play. He looks like he should be able to return.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,"#22 Dennis Sandoval - FB","#44 David Numbers - FB","#81 David Halloway - TE","#86 Joel Martin - TE",,,,,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#63 George Hall - C","#64 Terry Sanchez - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE","#72 John Broussard - LDE","#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE","#53 Curtis Robertson - MLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:39,"TB. 30",1,3,6,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",4,0,0,"3-6-TB. 30 (13:38) 23-Kenneth Root ran to TB. 34 for 4 yards. Tackle by 29-Michael McCampbell.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:57,"TB. 34",1,4,2,Punt,"Punt Return",,0,0,"4-2-TB. 34 (12:56) 1-Louis Williams punts 44 yards to BAL 22. Fair Catch by 22-Jewell Palmer.",,,,,,,,,,,,,,,,,,"#1 Louis Williams - P",,,,,,,,,,,,,,,,,,,"#64 Terry Sanchez - C",,"#22 Jewell Palmer - RB",,,"#56 Robert Hilton - MLB","#21 Jeffrey Fairley - FS","#51 Daniel Quintanilla - MLB",,"#77 Anthony Johnson - RDE","#65 Bruce Porter - C",,"#72 John Broussard - LDE",,,,"#70 Jacob Lewis - RT","#59 Michael Ayala - LT","#63 George Hall - C","#62 Jeffrey Hussey - LG","#55 Dennis Larry - RT","#79 Neal Howard - RDE",,"#96 Joseph McLoud - RDE","#74 Joshua Everette - RDE","#52 Jason Beck - WLB","#53 Curtis Robertson - MLB",,,,,,,
BAL,12:48,"BAL 22",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BAL 22 (12:49) 22-Jewell Palmer ran to BAL 27 for 5 yards. Tackle by 52-Frederick Trevino.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,,"#87 David Theriault - TE",,,"#18 Ernest Randall - WR","#89 Arron Coates - WR","#14 Milton Ring - WR",,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE",,"#91 Ian Knudsen - DT",,"#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,"#40 Todd Dotson - CB",,"#21 Shannon Hamilton - SS","#43 Dennis Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:16,"BAL 27",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 CB1 CB2 Blitz",,0,0,"2-5-BAL 27 (12:15) 13-Mark Fidler pass incomplete, intended for 14-Milton Ring.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB","#37 Jeremiah Jones - RB",,,,,"#18 Ernest Randall - WR","#89 Arron Coates - WR","#14 Milton Ring - WR",,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE",,"#91 Ian Knudsen - DT",,"#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,"#40 Todd Dotson - CB",,"#21 Shannon Hamilton - SS","#43 Dennis Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:11,"BAL 27",1,3,5,"I Formation Normal Max Protect","46 Normal Strong Blitz",13,0,0,"3-5-BAL 27 (12:12) 13-Mark Fidler pass complete to 14-Milton Ring to BAL 40 for 13 yards. Tackle by 43-Dennis Gibson. PENALTY - Holding (BAL 58-Lewis White)","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,,"#87 David Theriault - TE","#86 Byron Zander - TE",,"#18 Ernest Randall - WR",,"#14 Milton Ring - WR",,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE",,"#91 Ian Knudsen - DT","#68 Harold Woods - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS","#43 Dennis Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:07,"BAL 17",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"3-15-BAL 17 (12:08) 13-Mark Fidler pass complete to 86-Byron Zander to BAL 25 for 7 yards. Tackle by 90-Theron Scott.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,"#37 Jeremiah Jones - RB","#87 David Theriault - TE","#86 Byron Zander - TE",,"#18 Ernest Randall - WR",,,,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE","#68 Harold Woods - DT","#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:28,"BAL 25",1,4,8,Punt,"Punt Return",,0,0,"4-8-BAL 25 (11:27) 16-Samuel Thomas punts 45 yards to TB. 31. Fair Catch by 34-James Cole. BAL 58-Lewis White was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Samuel Thomas - P",,,,,,,,,,,,,,,,,,,"#62 August Smith - LG",,"#34 James Cole - WR",,,"#68 Harold Woods - DT","#43 Dennis Gibson - FS","#3 David Wise - CB",,"#57 Arthur Perillo - WLB","#24 Chris Slusher - FS",,"#21 Shannon Hamilton - SS",,,,"#68 Mario Bergan - LT","#64 Michael Garay - LT","#65 Bruce Porter - C","#81 John Hinkle - LG","#58 Lewis White - RG","#49 William Banks - LG",,"#90 Theron Scott - SLB","#91 Ian Knudsen - DT","#50 Jack Daniels - RDE","#52 Frederick Trevino - MLB",,,,,,,
TB.,11:19,"TB. 31",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Shallow Right Zone",8,0,0,"1-10-TB. 31 (11:20) 23-Kenneth Root ran to TB. 38 for 8 yards. Tackle by 53-Curtis Robertson. 44-David Numbers missed that block completely.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,10:37,"TB. 38",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal Cover 2",11,0,0,"2-2-TB. 38 (10:36) 23-Kenneth Root ran to TB. 50 for 11 yards. Tackle by 53-Curtis Robertson.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,,"#81 David Halloway - TE",,"#34 James Cole - WR","#18 Robert Kendall - WR","#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE",,"#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,"#24 Charles Shaul - CB",,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:59,"TB. 50",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",4,0,0,"1-10-TB. 50 (9:58) 37-Mark Sharp ran to BAL 46 for 4 yards. Tackle by 21-Jeffrey Fairley.","#8 Terry Cook - QB","#37 Mark Sharp - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:24,"BAL 46",1,2,6,"I Formation Normal PA Streaks","46 Heavy 2 Deep Man Under",15,0,0,"2-6-BAL 46 (9:23) 8-Terry Cook pass complete to 81-David Halloway to BAL 31 for 15 yards. Tackle by 51-Daniel Quintanilla. Pressure by 92-Todd Skelly.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE","#53 Curtis Robertson - MLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,8:40,"BAL 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BAL 31 (8:39) 35-John Stgeorge ran to BAL 21 for 10 yards. Tackle by 46-James Walton.","#8 Terry Cook - QB","#37 Mark Sharp - RB","#35 John Stgeorge - RB",,,,,"#15 James Braga - WR","#16 Ken Ford - WR","#18 Robert Kendall - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT",,"#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,"#24 Charles Shaul - CB",,"#25 Jason Gill - SS","#46 James Walton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,8:03,"BAL 21",1,2,,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-1-BAL 21 (8:02) 37-Mark Sharp ran to BAL 22 for -1 yards. Tackle by 51-Daniel Quintanilla.","#8 Terry Cook - QB","#37 Mark Sharp - RB",,"#22 Dennis Sandoval - FB","#44 David Numbers - FB","#81 David Halloway - TE","#86 Joel Martin - TE",,,,,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE","#72 John Broussard - LDE","#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,7:19,"BAL 22",1,3,1,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,0,0,"3-1-BAL 22 (7:18) 8-Terry Cook pass INTERCEPTED by 30-Ronald Waldrop at BAL 20. 30-Ronald Waldrop to BAL 18 for -2 yards. Tackle by 64-Terry Sanchez. Pressure by 74-Joshua Everette.","#8 Terry Cook - QB","#23 Kenneth Root - RB","#37 Mark Sharp - RB",,,,,"#34 James Cole - WR","#18 Robert Kendall - WR","#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#63 George Hall - C","#64 Terry Sanchez - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#73 Christopher Hunter - DT","#74 Joshua Everette - RDE",,"#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,"#24 Charles Shaul - CB",,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:12,"BAL 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-BAL 18 (7:13) 22-Jewell Palmer ran to BAL 20 for 2 yards. Tackle by 57-Arthur Perillo.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,"#37 Jeremiah Jones - RB","#87 David Theriault - TE","#86 Byron Zander - TE","#88 Tim Meadows - TE",,,,,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE","#68 Harold Woods - DT","#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:38,"BAL 20",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"2-8-BAL 20 (6:37) 22-Jewell Palmer ran to BAL 20 for a short loss. Tackle by 52-Frederick Trevino.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,"#37 Jeremiah Jones - RB","#87 David Theriault - TE","#86 Byron Zander - TE","#88 Tim Meadows - TE",,,,,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE","#68 Harold Woods - DT","#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:05,"BAL 20",1,3,8,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"3-8-BAL 20 (6:04) 22-Jewell Palmer ran to BAL 21 for 1 yards. Tackle by 52-Frederick Trevino. BAL 22-Jewell Palmer was injured on the play. He looks like he should be able to return.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,"#37 Jeremiah Jones - RB","#87 David Theriault - TE","#86 Byron Zander - TE","#88 Tim Meadows - TE",,,,,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE","#49 Bill Jones - RDE","#91 Ian Knudsen - DT","#68 Harold Woods - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:20,"BAL 21",1,4,7,Punt,"Punt Return",,0,0,"4-7-BAL 21 (5:19) 16-Samuel Thomas punts 43 yards to TB. 35. 34-James Cole to TB. 39 for 4 yards. Tackle by 51-Daniel Quintanilla. TB. 43-Dennis Gibson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Samuel Thomas - P",,,,,,,,,,,,,,,,,,,"#62 August Smith - LG",,"#34 James Cole - WR",,,"#68 Harold Woods - DT","#43 Dennis Gibson - FS","#3 David Wise - CB",,"#57 Arthur Perillo - WLB","#24 Chris Slusher - FS",,"#21 Shannon Hamilton - SS",,,,"#68 Mario Bergan - LT","#64 Michael Garay - LT","#65 Bruce Porter - C","#81 John Hinkle - LG","#58 Lewis White - RG","#49 William Banks - LG",,"#90 Theron Scott - SLB","#91 Ian Knudsen - DT","#50 Jack Daniels - RDE","#52 Frederick Trevino - MLB",,,,,,,
TB.,5:09,"TB. 39",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",5,0,0,"1-10-TB. 39 (5:10) 8-Terry Cook pass complete to 34-James Cole to TB. 44 for 5 yards. Tackle by 53-Curtis Robertson.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#34 James Cole - WR",,"#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE","#98 Harry Dodd - WLB","#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:31,"TB. 44",1,2,5,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,0,0,"2-5-TB. 44 (4:30) 8-Terry Cook pass Pass knocked down by 52-Jason Beck. incomplete, intended for 18-Robert Kendall.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,,"#81 David Halloway - TE",,"#34 James Cole - WR","#18 Robert Kendall - WR","#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#63 George Hall - C","#64 Terry Sanchez - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE",,"#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,"#24 Charles Shaul - CB",,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:25,"TB. 44",1,3,5,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",13,0,0,"3-5-TB. 44 (4:26) 8-Terry Cook pass complete to 23-Kenneth Root to BAL 43 for 13 yards. Tackle by 52-Jason Beck. PENALTY - Holding (TB. 59-Michael Ayala)","#8 Terry Cook - QB","#23 Kenneth Root - RB",,,,"#81 David Halloway - TE",,"#34 James Cole - WR","#18 Robert Kendall - WR","#15 James Braga - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE",,"#53 Curtis Robertson - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,"#24 Charles Shaul - CB",,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:21,"TB. 34",1,3,15,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"3-15-TB. 34 (4:22) 8-Terry Cook pass Pass knocked down by 51-Daniel Quintanilla. incomplete, intended for 44-David Numbers. Pressure by 79-Kenneth Sewell. 29-Michael McCampbell got away with a hold on that play.","#8 Terry Cook - QB","#37 Mark Sharp - RB",,,"#44 David Numbers - FB","#81 David Halloway - TE",,"#15 James Braga - WR",,"#18 Robert Kendall - WR",,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#63 George Hall - C","#64 Terry Sanchez - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE",,"#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE","#53 Curtis Robertson - MLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:17,"TB. 34",1,4,15,Punt,"Punt Return",,0,0,"4-15-TB. 34 (4:18) 1-Louis Williams punts 51 yards to BAL 15. 22-Jewell Palmer to BAL 24 for 10 yards. Tackle by 79-Neal Howard.",,,,,,,,,,,,,,,,,,"#1 Louis Williams - P",,,,,,,,,,,,,,,,,,,"#64 Terry Sanchez - C",,"#22 Jewell Palmer - RB",,,"#51 Daniel Quintanilla - MLB","#65 Bruce Porter - C","#74 Joshua Everette - RDE",,"#55 Evan Blue - DT","#56 Robert Hilton - MLB",,"#77 Anthony Johnson - RDE",,,,"#70 Jacob Lewis - RT","#59 Michael Ayala - LT","#63 George Hall - C","#62 Jeffrey Hussey - LG","#55 Dennis Larry - RT","#79 Neal Howard - RDE",,"#98 Harry Dodd - WLB","#52 Jason Beck - WLB","#53 Curtis Robertson - MLB","#96 Joseph McLoud - RDE",,,,,,,
BAL,4:07,"BAL 24",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",7,0,0,"1-10-BAL 24 (4:08) 22-Jewell Palmer ran to BAL 31 for 7 yards. Tackle by 21-Shannon Hamilton.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,,"#87 David Theriault - TE","#86 Byron Zander - TE",,"#18 Ernest Randall - WR",,"#14 Milton Ring - WR",,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE",,"#91 Ian Knudsen - DT","#68 Harold Woods - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS","#43 Dennis Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:28,"BAL 31",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-3-BAL 31 (3:27) 22-Jewell Palmer ran to BAL 30 for -1 yards. 22-Jewell Palmer FUMBLES (68-Harold Woods) recovered by TB.-90-Theron Scott at BAL 29. Tackle by 86-Byron Zander.","#13 Mark Fidler - QB","#22 Jewell Palmer - RB",,"#37 Jeremiah Jones - RB","#87 David Theriault - TE","#86 Byron Zander - TE","#88 Tim Meadows - TE",,,,,,"#64 Michael Garay - LT","#62 August Smith - LG","#65 Bruce Porter - C","#58 Lewis White - RG","#78 Michael Campbell - RT",,"#75 Robert Scott - LDE","#68 Harold Woods - DT","#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#50 Jack Daniels - RDE","#90 Theron Scott - SLB","#52 Frederick Trevino - MLB",,"#57 Arthur Perillo - WLB","#3 David Wise - CB","#46 John Black - CB",,,,"#21 Shannon Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:24,"BAL 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,0,"1-10-BAL 29 (3:25) 23-Kenneth Root ran to BAL 26 for 4 yards. Tackle by 52-Jason Beck.","#8 Terry Cook - QB","#23 Kenneth Root - RB",,"#22 Dennis Sandoval - FB","#44 David Numbers - FB","#81 David Halloway - TE","#86 Joel Martin - TE",,,,,,"#59 Michael Ayala - LT","#62 Jeffrey Hussey - LG","#64 Terry Sanchez - C","#63 George Hall - C","#55 Dennis Larry - RT",,"#92 Todd Skelly - LDE","#72 John Broussard - LDE","#79 Kenneth Sewell - DT","#55 Evan Blue - DT","#74 Joshua Everette - RDE","#53 Curtis Robertson - MLB","#51 Daniel Quintanilla - MLB",,"#52 Jason Beck - WLB","#30 Ronald Waldrop - CB","#31 Nathan Hayes - CB",,,,"#29 Michael McCampbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,