HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TB. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Keith Salinas kicks 69 yards from HOU 35 to TB. -4. 17-James Anderson to TB. 21 for 26 yards. Tackle by 29-Michael Lozano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Anderson - WR",,"#34 Duane Martin - FS","#92 Everett Lyman - DT","#90 Robert Miller - DT","#99 Edward Caudill - RDE","#23 Gary Ung - CB","#23 Robert Leatherman - CB","#30 John Taber - CB","#21 Mark Kenny - CB","#29 Ronald Johnson - CB","#23 Jack Domingo - CB","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
TB.,14:56,"TB. 21",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"1-10-TB. 21 (14:56) 32-Justin Byrd ran to TB. 21 for -1 yards. Tackle by 36-Dale Hawkins.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#21 Robert Nieto - RB","#48 Joseph Harrison - TE",,"#12 Alan Branham - WR",,"#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#75 Marc Bernardini - DT","#58 Richard Barras - MLB","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#2 Joseph Long - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,14:15,"TB. 21",1,2,11,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"2-11-TB. 21 (14:14) 32-Justin Byrd ran to TB. 20 for -1 yards. Tackle by 54-David Smith.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#21 Robert Nieto - RB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:43,"TB. 20",1,3,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,0,0,"3-11-TB. 20 (13:42) 39-Robert Nieto ran to TB. 16 for -4 yards. Tackle by 94-Freddie Elrod.","#10 Paul Cole - QB","#13 Justin Byrd - WR","#21 Robert Nieto - RB",,,,,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:08,"TB. 16",1,4,15,Punt,"Punt Return",,0,0,"4-15-TB. 16 (13:07) 5-Edmund Ray punts 26 yards to TB. 42. Fair Catch by 16-Scott Cramer.",,,,,,,,,,,,,,,,,,"#2 Edmund Ray - K",,,,,,,,,,,,,,,,,,,"#68 Thomas Avila - LT",,"#16 Scott Cramer - WR",,,"#28 Charles Alsup - CB","#55 Charles Sotomayor - SLB","#62 Derek Rowley - RDE",,"#2 Joseph Long - FS","#59 David Smith - WLB",,"#29 Michael Lozano - SS",,,,"#63 Michael Blue - RG","#52 George Marr - C","#48 Joseph Harrison - TE","#69 Stephen Hong - LT","#72 Omar Whaley - RG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE","#95 Carl Marshall - DT","#57 Freddie Elrod - WLB","#75 Marc Bernardini - DT",,,,,,,
HOU,12:59,"TB. 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",,0,0,"1-10-TB. 42 (13:00) 5-Steve Livengood pass Pass knocked down by 37-Richard Paul. incomplete, intended for 19-Oscar ""Hap"" Felsch.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,"#42 David Thornton - FB","#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR",,"#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:56,"TB. 42",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-TB. 42 (12:57) 48-Luger Golden ran to TB. 41 for 1 yards. Tackle by 99-Everett Lyman.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,,"#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR","#16 Scott Cramer - WR","#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT",,"#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:14,"TB. 41",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-9-TB. 41 (12:13) 5-Steve Livengood pass Pass knocked down by 35-Ronald Johnson. incomplete, intended for 87-Dean Doss.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Luger Golden - FB","#42 David Thornton - FB","#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR",,,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:09,"TB. 41",1,4,9,Punt,"Punt Return",34,0,0,"4-9-TB. 41 (12:10) 1-Willie Treadway punts 34 yards to TB. 7. PENALTY - Holding (HOU 67-Michael Garay)",,,,,,,,,,,,,,,,,,"#1 Willie Treadway - P",,,,,,,,,,,,,,,,,,,"#54 Jeremy Short - C",,"#19 James Anderson - WR",,,"#90 Robert Miller - DT","#29 Ronald Johnson - CB","#23 Gary Ung - CB",,"#21 Mark Kenny - CB","#92 Everett Lyman - DT",,"#23 Robert Leatherman - CB",,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT","#64 Charles McDowell - LG","#49 Richard Roberts - LT",,"#27 Eugene Sthilaire - CB","#23 Jack Domingo - CB","#30 John Taber - CB","#99 Edward Caudill - RDE",,,,,,,
HOU,11:59,"HOU 49",1,4,19,Punt,"Punt Return",57,0,0,"4-19-HOU 49 (12:00) 1-Willie Treadway punts 57 yards to TB. -5.4-19-HOU 49 (12:00) 1-Willie Treadway punts 57 yards to TB. -5. Touchback.",,,,,,,,,,,,,,,,,,"#1 Willie Treadway - P",,,,,,,,,,,,,,,,,,,"#64 Charles McDowell - LG",,"#19 James Anderson - WR",,,"#23 Robert Leatherman - CB","#94 Antonio Smith - DT","#99 Edward Caudill - RDE",,"#34 Duane Martin - FS","#90 Wayne Pettigrew - LDE",,"#51 Jose Findlay - RDE",,,,"#67 Rob Mike - LT","#56 Barney Montgomery - RT","#64 Wayne Hughes - C","#78 David Foster - C","#55 Tyron Grubbs - LG","#49 Richard Roberts - LT",,"#94 Thomas Norris - RDE","#30 John Taber - CB","#95 Thomas Lamont - RDE","#54 Ralph Cassidy - CB",,,,,,,
TB.,11:51,"TB. 20",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Left",6,0,0,"1-10-TB. 20 (11:52) 32-Justin Byrd ran to TB. 26 for 6 yards. Tackle by 77-Matthew Bethea.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE","#45 Christopher Herron - FB","#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#58 Richard Barras - MLB","#55 Charles Sotomayor - SLB","#90 Mathew Fuson - CB",,"#95 Carl Marshall - DT","#46 Rob Colon - CB","#32 John Willison - FS",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:09,"TB. 26",1,2,4,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",5,0,0,"2-4-TB. 26 (11:08) 32-Justin Byrd ran to TB. 31 for 5 yards. Tackle by 55-Charles Sotomayor.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#21 Robert Nieto - RB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,10:35,"TB. 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,0,0,"1-10-TB. 31 (10:34) 39-Robert Nieto ran to TB. 27 for -4 yards. Tackle by 94-Freddie Elrod.","#10 Paul Cole - QB","#13 Justin Byrd - WR","#21 Robert Nieto - RB",,,,,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:58,"TB. 27",1,2,14,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",11,0,0,"2-14-TB. 27 (9:57) 9-Paul Cole pass complete to 87-Joseph Harrison to TB. 37 for 11 yards. Tackle by 29-Michael Lozano. Great move by 87-Joseph Harrison to get free of his coverage.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:18,"TB. 37",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"3-4-TB. 37 (9:17) 39-Robert Nieto ran to TB. 43 for 6 yards. Tackle by 94-Freddie Elrod.","#10 Paul Cole - QB","#21 Robert Nieto - RB",,"#12 Alan Branham - WR","#13 Justin Byrd - WR","#48 Joseph Harrison - TE","#45 Christopher Herron - FB",,,,,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE","#92 Brian Bingman - LDE","#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,8:37,"TB. 43",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"1-10-TB. 43 (8:36) 39-Robert Nieto ran to TB. 49 for 6 yards. Tackle by 30-Rob Colon.","#10 Paul Cole - QB","#21 Robert Nieto - RB",,"#12 Alan Branham - WR","#13 Justin Byrd - WR","#48 Joseph Harrison - TE","#45 Christopher Herron - FB",,,,,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE","#92 Brian Bingman - LDE","#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#90 Mathew Fuson - CB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,7:54,"TB. 49",1,2,4,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"2-4-TB. 49 (7:53) 39-Robert Nieto ran to HOU 49 for 2 yards. Tackle by 36-Dale Hawkins.","#10 Paul Cole - QB","#21 Robert Nieto - RB",,,"#13 Justin Byrd - WR","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,7:09,"HOU 49",1,3,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"3-2-HOU 49 (7:08) 39-Robert Nieto ran to HOU 48 for 1 yards. Tackle by 77-Matthew Bethea.","#10 Paul Cole - QB","#21 Robert Nieto - RB",,,"#13 Justin Byrd - WR","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,6:24,"HOU 48",1,4,1,Punt,"Punt Return",,0,0,"4-1-HOU 48 (6:23) 5-Edmund Ray punts 27 yards to HOU 21. Fair Catch by 16-Scott Cramer.",,,,,,,,,,,,,,,,,,"#2 Edmund Ray - K",,,,,,,,,,,,,,,,,,,"#62 Michael Williams - LG",,"#16 Scott Cramer - WR",,,"#28 Charles Alsup - CB","#55 Charles Sotomayor - SLB","#62 Derek Rowley - RDE",,"#2 Joseph Long - FS","#59 David Smith - WLB",,"#29 Michael Lozano - SS",,,,"#52 George Marr - C","#72 Omar Whaley - RG","#68 Thomas Avila - LT","#48 Joseph Harrison - TE","#69 Stephen Hong - LT","#63 Michael Blue - RG",,"#66 Bradley Navarro - LDE","#95 Carl Marshall - DT","#57 Freddie Elrod - WLB","#75 Marc Bernardini - DT",,,,,,,
HOU,6:16,"HOU 21",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",2,0,0,"1-10-HOU 21 (6:17) 20-Joshua Dunlap ran to HOU 23 for 2 yards. Tackle by 99-Everett Lyman. TB. 98-Wayne Pettigrew was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Luger Golden - FB","#42 David Thornton - FB","#64 Dean Doss - LG","#85 Richard Welch - TE",,,,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:43,"HOU 23",1,2,8,"Singleback Normal Quick Slant","Nickel Normal SS Blitz",,0,0,"2-8-HOU 23 (5:42) 5-Steve Livengood pass Pass knocked down by 35-Ronald Johnson. incomplete, intended for 20-Joshua Dunlap.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,,"#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR","#16 Scott Cramer - WR","#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:38,"HOU 23",1,3,8,"I Formation Normal FL Hook","46 Heavy WLB Blitz",-1,0,0,"3-8-HOU 23 (5:39) 5-Steve Livengood pass complete to 48-Luger Golden to HOU 23 for -1 yards. Tackle by 35-Ronald Johnson.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,"#42 David Thornton - FB","#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR",,"#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:55,"HOU 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-HOU 23 (4:54) 1-Willie Treadway punts 50 yards to TB. 27. 17-James Anderson to TB. 40 for 13 yards. Tackle by 69-Jeremy Short.",,,,,,,,,,,,,,,,,,"#1 Willie Treadway - P",,,,,,,,,,,,,,,,,,,"#54 Jeremy Short - C",,"#19 James Anderson - WR",,,"#90 Robert Miller - DT","#29 Ronald Johnson - CB","#23 Gary Ung - CB",,"#21 Mark Kenny - CB","#92 Everett Lyman - DT",,"#23 Robert Leatherman - CB",,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT","#64 Charles McDowell - LG","#49 Richard Roberts - LT",,"#27 Eugene Sthilaire - CB","#23 Jack Domingo - CB","#30 John Taber - CB","#99 Edward Caudill - RDE",,,,,,,
TB.,4:44,"TB. 40",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",10,0,0,"1-10-TB. 40 (4:45) 32-Justin Byrd ran to TB. 49 for 10 yards. Tackle by 28-Charles Alsup. TB. 63-Stephen Hong was injured on the play. He looks like he should be able to return.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#21 Robert Nieto - RB","#48 Joseph Harrison - TE","#45 Christopher Herron - FB","#19 James Anderson - WR",,,,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE","#92 Brian Bingman - LDE","#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#58 Richard Barras - MLB","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:09,"TB. 49",1,2,,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-1-TB. 49 (4:08) 39-Robert Nieto ran to TB. 49 for a short loss. Tackle by 30-Rob Colon.","#10 Paul Cole - QB","#21 Robert Nieto - RB",,,,"#48 Joseph Harrison - TE","#45 Christopher Herron - FB","#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#63 Michael Blue - RG","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:31,"TB. 49",1,3,1,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"3-1-TB. 49 (3:30) 32-Justin Byrd ran to TB. 48 for -1 yards. Tackle by 94-Freddie Elrod.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE","#45 Christopher Herron - FB","#12 Alan Branham - WR",,"#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#63 Michael Blue - RG","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#32 John Willison - FS",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,2:48,"TB. 48",1,4,2,Punt,"Punt Return",18,0,0,"4-2-TB. 48 (2:47) 5-Edmund Ray punts 18 yards to HOU 34.",,,,,,,,,,,,,,,,,,"#2 Edmund Ray - K",,,,,,,,,,,,,,,,,,,"#68 Thomas Avila - LT",,"#16 Scott Cramer - WR",,,"#28 Charles Alsup - CB","#55 Charles Sotomayor - SLB","#62 Derek Rowley - RDE",,"#2 Joseph Long - FS","#59 David Smith - WLB",,"#29 Michael Lozano - SS",,,,"#65 Robert Kelley - RG","#63 Michael Blue - RG","#48 Joseph Harrison - TE","#72 Omar Whaley - RG","#52 George Marr - C","#80 Brian Brown - TE",,"#66 Bradley Navarro - LDE","#95 Carl Marshall - DT","#57 Freddie Elrod - WLB","#75 Marc Bernardini - DT",,,,,,,
HOU,2:39,"HOU 34",1,1,10,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HOU 34 (2:40) 5-Steve Livengood pass Pass knocked down by 38-Mark Kenny. incomplete, intended for 16-Scott Cramer.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,,"#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR","#16 Scott Cramer - WR","#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT",,"#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:34,"HOU 34",1,2,10,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",,0,0,"2-10-HOU 34 (2:35) 5-Steve Livengood pass incomplete, dropped by 16-Scott Cramer. Pressure by 92-Robert Miller.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,,"#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR","#16 Scott Cramer - WR","#12 William Flores - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:30,"HOU 34",1,3,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-10-HOU 34 (2:31) 5-Steve Livengood pass complete to 42-David Thornton to HOU 35 for 1 yards. Tackle by 37-Richard Paul.","#5 Steve Livengood - QB","#42 David Thornton - FB",,,,"#64 Dean Doss - LG",,"#16 Scott Cramer - WR","#21 Joshua Dunlap - FB","#82 Jason Carlson - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#54 Ralph Cassidy - CB",,"#92 Everett Lyman - DT",,"#90 Robert Miller - DT","#23 Jack Domingo - CB","#23 Robert Leatherman - CB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#6 Fred Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,