HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Roberto McConnell kicks 70 yards from PIT 35 to DAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Knowles - RB",,"#90 John Euler - DT","#58 Joseph Olinger - WLB","#92 Chris Crawford - SLB","#76 John Adler - RDE","#70 Angel Hamm - LDE","#65 Floyd Kim - RDE","#27 Juan Foshee - CB","#56 Mitchel Whitehorn - WLB","#92 Gordon Sparks - SLB","#49 Angel Sheetz - FS","#18 Roberto McConnell - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 25 (15:00) PENALTY - False Start (DAL 85-Raul Speed)","#4 Robert Betances - QB","#43 John Knowles - RB","#11 Edward Soper - WR",,,,,"#82 Isaac Nash - WR","#85 Raul Speed - WR","#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,"#27 Robert Harrison - CB",,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 20",1,1,15,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",9,0,0,"1-15-DAL 20 (15:00) 43-John Knowles ran to DAL 29 for 9 yards. Tackle by 24-Michael Cumberbatch.","#4 Robert Betances - QB","#43 John Knowles - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 29",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",6,0,0,"2-6-DAL 29 (14:21) 43-John Knowles ran to DAL 36 for 6 yards. Tackle by 24-Michael Cumberbatch.","#4 Robert Betances - QB","#43 John Knowles - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:39,"DAL 36",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR3",5,0,0,"1-10-DAL 36 (13:38) 4-Robert Betances pass complete to 18-Donald Braswell to DAL 40 for 5 yards. Tackle by 36-Bruce Brubaker.","#4 Robert Betances - QB","#11 Edward Soper - WR",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:59,"DAL 40",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",6,0,0,"2-5-DAL 40 (12:58) 43-John Knowles ran to DAL 46 for 6 yards. Tackle by 27-Robert Harrison. DAL 11-Edward Soper was injured on the play. He looks like he should be able to return.","#4 Robert Betances - QB","#43 John Knowles - RB","#11 Edward Soper - WR",,,,,"#18 Donald Braswell - WR","#15 Doug Rommel - WR","#85 Raul Speed - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE",,"#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#36 Bruce Brubaker - CB","#27 Robert Harrison - CB",,"#42 Michael Schroeder - CB",,"#1 Lawrence Pitt - SS","#20 Richard Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:15,"DAL 46",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DAL 46 (12:14) 35-Steven Treiber ran to PIT 44 for 9 yards. Tackle by 40-Matthew Bowen.","#4 Robert Betances - QB","#35 Steven Treiber - RB",,,,"#84 Warren Brown - TE",,"#82 Isaac Nash - WR","#15 Doug Rommel - WR","#85 Raul Speed - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#36 Bruce Brubaker - CB","#27 Robert Harrison - CB",,"#42 Michael Schroeder - CB",,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:32,"PIT 44",1,2,1,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,0,0,"2-1-PIT 44 (11:31) 43-John Knowles ran to PIT 40 for 5 yards. Tackle by 64-Michael Clayton.","#4 Robert Betances - QB","#43 John Knowles - RB",,,,"#84 Warren Brown - TE",,"#85 Raul Speed - WR","#86 Daniel McCorkle - WR","#15 Doug Rommel - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE",,"#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#27 Robert Harrison - CB",,"#42 Michael Schroeder - CB",,"#1 Lawrence Pitt - SS","#20 Richard Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:57,"PIT 40",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR2",9,0,0,"1-10-PIT 40 (10:56) 4-Robert Betances ran to PIT 31 for 9 yards. Tackle by 64-Michael Clayton. DAL 60-Robert Howard was injured on the play. He looks like he should be able to return.","#4 Robert Betances - QB","#35 Steven Treiber - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#18 Donald Braswell - WR",,"#85 Raul Speed - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#27 Robert Harrison - CB",,,,"#1 Lawrence Pitt - SS","#20 Richard Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:19,"PIT 31",1,2,1,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-1-PIT 31 (10:18) 4-Robert Betances pass Pass knocked down by 42-Michael Schroeder. incomplete, intended for 86-Daniel McCorkle.","#4 Robert Betances - QB","#35 Steven Treiber - RB",,,"#23 Orlando Meeks - FB",,,"#85 Raul Speed - WR","#86 Daniel McCorkle - WR","#15 Doug Rommel - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#55 Scott Martinez - MLB",,"#54 Anthony Leonard - WLB","#36 Bruce Brubaker - CB","#27 Robert Harrison - CB",,"#42 Michael Schroeder - CB",,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:14,"PIT 31",1,3,1,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,0,0,"3-1-PIT 31 (10:15) 43-John Knowles ran to PIT 30 for 1 yards. Tackle by 98-Willie Sanders.","#4 Robert Betances - QB","#43 John Knowles - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#85 Raul Speed - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#42 Michael Schroeder - CB",,,,"#20 Richard Cox - FS","#27 Robert Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:34,"PIT 30",1,4,,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",15,0,0,"4-1-PIT 30 (9:33) 4-Robert Betances pass complete to 85-Raul Speed to PIT 15 for 15 yards. Tackle by 24-Michael Cumberbatch.","#4 Robert Betances - QB","#11 Edward Soper - WR",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#85 Raul Speed - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#27 Robert Harrison - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:48,"PIT 15",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-PIT 15 (8:47) 43-John Knowles ran to PIT 13 for 2 yards. Tackle by 55-Scott Martinez.","#4 Robert Betances - QB","#43 John Knowles - RB",,,,"#84 Warren Brown - TE","#83 Miguel James - TE","#18 Donald Braswell - WR",,"#15 Doug Rommel - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#94 Clarence Lamb - SLB","#55 Scott Martinez - MLB",,"#57 Frank James - WLB","#36 Bruce Brubaker - CB","#42 Michael Schroeder - CB",,,,"#20 Richard Cox - FS","#92 Darren Racine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:11,"PIT 13",1,2,8,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"2-8-PIT 13 (8:10) 4-Robert Betances pass incomplete, intended for 85-Raul Speed.","#4 Robert Betances - QB","#43 John Knowles - RB",,,,"#84 Warren Brown - TE",,"#82 Isaac Nash - WR","#85 Raul Speed - WR","#18 Donald Braswell - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE",,"#97 John Hansen - MLB",,"#57 Frank James - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,"#42 Michael Schroeder - CB",,"#20 Richard Cox - FS","#27 Robert Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:06,"PIT 13",1,3,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",,0,0,"3-8-PIT 13 (8:07) 11-Edward Soper ran to PIT 13 for a short gain. Tackle by 64-Michael Clayton.","#4 Robert Betances - QB","#11 Edward Soper - WR",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#15 Doug Rommel - WR",,"#86 Daniel McCorkle - WR",,,"#71 Christopher Hatfield - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#55 Scott Martinez - MLB",,"#54 Anthony Leonard - WLB","#42 Michael Schroeder - CB","#33 Dale Bowers - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:30,"PIT 13",1,4,7,"Field Goal","FG Block",23,3,0,"4-7-PIT 13 (7:29) 7-Damien Aranda 30 yard field goal is GOOD. DAL 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Steven Treiber - RB","#84 Warren Brown - TE",,,,,,,,,,,,,,"#7 Damien Aranda - K","#83 Miguel James - TE","#62 Roger Crow - C","#24 Jefferson Strother - FB","#55 Timothy Brandt - C","#71 Christopher Hatfield - LT","#73 Nicholas Esparza - RG","#80 Jerry Robinson - TE","#85 Raul Speed - WR","#65 Bryce Zermeno - RDE","#63 Daniel Newsome - RDE","#97 John Hansen - MLB","#52 Anthony Kaplan - DT","#26 James Leverett - SS","#1 Lawrence Pitt - SS","#53 Joey Leigh - DT","#64 Michael Clayton - LDE","#98 Willie Sanders - DT","#94 Clarence Lamb - SLB","#54 Anthony Leonard - WLB"
DAL,7:25,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:26) 7-Damien Aranda kicks 75 yards from DAL 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jack Perez - RB",,"#42 Michael Schroeder - CB","#98 Willie Sanders - DT","#21 Earl Clifton - CB","#52 Anthony Kaplan - DT","#24 Michael Cumberbatch - FS","#64 Michael Clayton - LDE","#97 John Hansen - MLB","#40 Matthew Bowen - FS","#1 Lawrence Pitt - SS","#54 Anthony Leonard - WLB","#7 Damien Aranda - K",,,,,,,,,,,,,,,,,,,,
PIT,7:25,"PIT 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",40,3,0,"1-10-PIT 25 (7:26) 9-Philip Adair pass complete to 81-Richard Hill to DAL 35 for 40 yards. Tackle by 98-Joseph Herman.","#9 Philip Adair - QB","#23 Jack Perez - RB",,,"#39 James Shields - FB","#81 Richard Hill - TE",,"#14 Roosevelt Younger - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE",,"#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#92 Chris Crawford - SLB","#98 Joseph Herman - SLB",,"#56 Mitchel Whitehorn - WLB","#27 Juan Foshee - CB","#30 Douglas Tatum - CB",,,,"#45 James Arthur - SS","#49 Angel Sheetz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:46,"DAL 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,3,0,"1-10-DAL 35 (6:45) 23-Jack Perez ran to DAL 31 for 5 yards. Tackle by 45-James Arthur.","#9 Philip Adair - QB","#23 Jack Perez - RB",,"#46 Dennis Reeves - RB","#39 James Shields - FB","#80 Bryan White - TE","#81 Richard Hill - TE",,,,,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE","#65 Floyd Kim - RDE","#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#98 Joseph Herman - SLB","#97 Benjamin Howard - MLB",,"#58 Joseph Olinger - WLB","#30 Douglas Tatum - CB","#41 Harry Rogers - CB",,,,"#45 James Arthur - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:07,"DAL 31",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,3,0,"2-5-DAL 31 (6:06) 46-Dennis Reeves ran to DAL 30 for 1 yards. Tackle by 94-Rick Kaler.","#9 Philip Adair - QB","#46 Dennis Reeves - RB",,,"#39 James Shields - FB","#80 Bryan White - TE",,"#14 Roosevelt Younger - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE",,"#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#98 Joseph Herman - SLB","#97 Benjamin Howard - MLB",,"#58 Joseph Olinger - WLB","#30 Douglas Tatum - CB","#41 Harry Rogers - CB",,,,"#45 James Arthur - SS","#48 Keith McKim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:29,"DAL 30",1,3,5,"I Formation Normal HB Blast","4-3 Normal Man Under 1",1,3,0,"3-5-DAL 30 (5:28) 46-Dennis Reeves ran to DAL 29 for 1 yards. Tackle by 76-John Adler.","#9 Philip Adair - QB","#46 Dennis Reeves - RB",,,"#39 James Shields - FB","#80 Bryan White - TE",,"#14 Roosevelt Younger - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE",,"#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#92 Chris Crawford - SLB","#98 Joseph Herman - SLB",,"#56 Mitchel Whitehorn - WLB","#27 Juan Foshee - CB","#30 Douglas Tatum - CB",,,,"#45 James Arthur - SS","#49 Angel Sheetz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:52,"DAL 29",1,4,4,"Field Goal","FG Block",39,3,3,"4-4-DAL 29 (4:51) 18-Roberto McConnell 46 yard field goal is GOOD. DAL 3 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Dennis Reeves - RB","#88 Henry White - C",,,,,,,,,,,,,,"#18 Roberto McConnell - K","#74 John Leblanc - LG","#82 Joshua Nevarez - RT","#61 Freddie Gideon - C","#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#77 Terry Lucas - C","#25 Calvin Scull - WR","#65 Floyd Kim - RDE","#70 Angel Hamm - LDE","#92 Chris Crawford - SLB","#76 John Adler - RDE","#68 George Dickerson - DT","#56 Mitchel Whitehorn - WLB","#92 Gordon Sparks - SLB","#94 Rick Kaler - DT","#98 Joseph Herman - SLB","#90 John Euler - DT","#58 Joseph Olinger - WLB"
PIT,4:46,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:47) 18-Roberto McConnell kicks 72 yards from PIT 35 to DAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 John Knowles - RB",,"#90 John Euler - DT","#92 Gordon Sparks - SLB","#27 Juan Foshee - CB","#65 Floyd Kim - RDE","#70 Angel Hamm - LDE","#92 Chris Crawford - SLB","#49 Angel Sheetz - FS","#76 John Adler - RDE","#56 Mitchel Whitehorn - WLB","#58 Joseph Olinger - WLB","#18 Roberto McConnell - K",,,,,,,,,,,,,,,,,,,,
DAL,4:46,"DAL 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,3,3,"1-10-DAL 25 (4:47) 4-Robert Betances pass Pass knocked down by 97-John Hansen. incomplete, intended for 85-Raul Speed.","#4 Robert Betances - QB","#43 John Knowles - RB",,,,"#84 Warren Brown - TE",,"#82 Isaac Nash - WR","#85 Raul Speed - WR","#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,"#27 Robert Harrison - CB",,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:42,"DAL 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,3,3,"2-10-DAL 25 (4:43) 11-Edward Soper ran to DAL 27 for 2 yards. Tackle by 52-Anthony Kaplan.","#4 Robert Betances - QB","#11 Edward Soper - WR",,,,"#84 Warren Brown - TE",,"#82 Isaac Nash - WR","#85 Raul Speed - WR","#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#55 Scott Martinez - MLB",,"#54 Anthony Leonard - WLB","#36 Bruce Brubaker - CB","#42 Michael Schroeder - CB",,"#33 Dale Bowers - CB",,"#20 Richard Cox - FS","#27 Robert Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:12,"DAL 27",1,3,8,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,3,"3-8-DAL 27 (4:11) 11-Edward Soper ran to DAL 37 for 10 yards. Tackle by 40-Matthew Bowen.","#4 Robert Betances - QB","#11 Edward Soper - WR",,,,"#84 Warren Brown - TE",,"#82 Isaac Nash - WR","#85 Raul Speed - WR","#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,"#27 Robert Harrison - CB",,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:08,,1,1,10,,,,3,3,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:30,"DAL 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",7,3,3,"1-10-DAL 37 (3:31) 4-Robert Betances pass complete to 84-Warren Brown to DAL 44 for 7 yards. Tackle by 97-John Hansen.","#4 Robert Betances - QB","#43 John Knowles - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#36 Bruce Brubaker - CB","#27 Robert Harrison - CB",,,,"#1 Lawrence Pitt - SS","#20 Richard Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:48,"DAL 44",1,2,3,"I Formation Normal PA Streaks","4-3 Under Crash Left",,3,3,"2-3-DAL 44 (2:47) 4-Robert Betances pass INTERCEPTED by 40-Matthew Bowen at PIT 40. 40-Matthew Bowen to PIT 40 for 0 yards. Tackle by 23-Orlando Meeks.","#4 Robert Betances - QB","#43 John Knowles - RB",,,"#23 Orlando Meeks - FB","#84 Warren Brown - TE",,"#82 Isaac Nash - WR",,"#18 Donald Braswell - WR",,,"#60 Robert Howard - LT","#64 Lester Scott - RG","#62 Roger Crow - C","#66 Warren May - RG","#67 Aaron Marsh - RT",,"#64 Michael Clayton - LDE",,"#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#63 Daniel Newsome - RDE","#56 Terrell Chenoweth - SLB","#97 John Hansen - MLB",,"#54 Anthony Leonard - WLB","#21 Earl Clifton - CB","#36 Bruce Brubaker - CB",,,,"#40 Matthew Bowen - FS","#24 Michael Cumberbatch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:40,"PIT 40",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-10,3,3,"1-10-PIT 40 (2:41) 9-Philip Adair sacked at PIT 30 for -10 yards (76-John Adler). Sack allowed by 58-Daniel Page.","#9 Philip Adair - QB","#23 Jack Perez - RB",,,"#39 James Shields - FB","#81 Richard Hill - TE",,"#14 Roosevelt Younger - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE",,"#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#92 Chris Crawford - SLB","#98 Joseph Herman - SLB",,"#56 Mitchel Whitehorn - WLB","#27 Juan Foshee - CB","#30 Douglas Tatum - CB",,,,"#45 James Arthur - SS","#49 Angel Sheetz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:05,"PIT 30",1,2,20,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",-1,3,3,"2-20-PIT 30 (2:04) 23-Jack Perez ran to PIT 29 for -1 yards. Tackle by 70-Angel Hamm.","#9 Philip Adair - QB","#23 Jack Perez - RB",,,"#39 James Shields - FB","#81 Richard Hill - TE",,"#14 Roosevelt Younger - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#59 Jimmy Yockey - RG","#82 Joshua Nevarez - RT",,"#70 Angel Hamm - LDE",,"#90 John Euler - DT","#94 Rick Kaler - DT","#76 John Adler - RDE","#92 Chris Crawford - SLB","#98 Joseph Herman - SLB",,"#56 Mitchel Whitehorn - WLB","#27 Juan Foshee - CB","#30 Douglas Tatum - CB",,,,"#45 James Arthur - SS","#49 Angel Sheetz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,