HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brian Barker kicks 74 yards from MIN 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rodney Evans - WR",,"#2 Kenneth Mayle - RDE","#40 Danny Cortez - CB","#46 Nick Albritton - RDE","#49 Bill Jones - RDE","#50 Ernest Sanders - LDE","#90 Eric Johnson - DT","#33 Roger Childs - MLB","#36 Edward Barfield - SS","#20 John Morrison - CB","#38 Allen Arnold - FS","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,0,0,"1-10-TEN 25 (15:00) 42-Rodney Evans ran to TEN 38 for 13 yards. Tackle by 23-Gary Carnegie.","#2 Bret Arnold - QB","#18 Roger Dewitt - WR",,,"#86 Rodney Evans - WR",,,"#17 Vance Dillman - WR","#5 John Voigt - WR","#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,"#40 Francis Servin - CB",,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:21,"TEN 38",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-TEN 38 (14:20) 11-Bret Arnold pass complete to 29-Charles Mehta to TEN 43 for 5 yards. Tackle by 55-Warren Waite. MIN 45-Dale Solar was injured on the play. He looks like he should be able to return.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,,"#88 Donald Black - RB","#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#26 Garrett Bowerman - CB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,,,"#45 Dale Solar - SS","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 43",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,0,0,"2-5-TEN 43 (13:35) 11-Bret Arnold pass complete to 5-John Voigt to TEN 46 for 3 yards. Tackle by 41-Alan Tucker. 41-Alan Tucker got away with a hold on that play. TEN 5-John Voigt was injured on the play. He looks like he should be able to return.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,,"#88 Donald Black - RB","#47 Harry Ross - WR",,"#5 John Voigt - WR",,"#12 Andy Jackson - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#94 Joseph Hairston - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#36 George Yun - CB","#24 Brian Scarborough - CB",,"#59 Alexander Burke - LDE","#41 Alan Tucker - CB","#49 Stephen Burns - CB",,,,"#40 Charles Bowen - FS","#40 Francis Servin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:58,"TEN 46",1,3,2,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",8,0,0,"3-2-TEN 46 (12:57) 29-Charles Mehta ran to MIN 46 for 8 yards. Tackle by 57-Ralph Reed.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#47 Harry Ross - WR",,"#18 Roger Dewitt - WR",,"#12 Andy Jackson - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#51 David Santiago - MLB","#65 Floyd Kim - RDE",,"#57 Ralph Reed - MLB","#41 Alan Tucker - CB","#36 George Yun - CB",,,,"#40 Francis Servin - CB","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:23,"MIN 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",12,0,0,"1-10-MIN 46 (12:22) 11-Bret Arnold pass complete to 25-Vance Dillman to MIN 34 for 12 yards. Tackle by 25-John Shepard. MIN 90-Leroy Foster was injured on the play. He looks like he should be able to return.","#2 Bret Arnold - QB","#88 Donald Black - RB",,,"#66 John Rosario - RG","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#57 Ralph Reed - MLB","#83 Warren Waite - MLB",,"#51 David Santiago - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#40 Charles Bowen - FS","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:41,"MIN 34",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-MIN 34 (11:40) 11-Bret Arnold pass complete to 82-Andy Jackson to MIN 29 for 6 yards. Tackle by 49-Stephen Burns.","#2 Bret Arnold - QB","#66 John Rosario - RG",,,"#86 Rodney Evans - WR","#47 Harry Ross - WR",,"#12 Andy Jackson - WR",,"#87 Willie Herrera - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#37 Michael Fleming - LT",,"#94 Joseph Hairston - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE","#59 Alexander Burke - LDE","#99 David Carter - MLB",,"#24 Brian Scarborough - CB","#49 Stephen Burns - CB","#23 Gary Carnegie - CB",,,,"#91 William Dorsch - SLB","#26 Garrett Bowerman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:56,"MIN 29",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",8,0,0,"2-4-MIN 29 (10:55) 88-Donald Black ran to MIN 21 for 8 yards. Tackle by 23-Gary Carnegie.","#2 Bret Arnold - QB","#88 Donald Black - RB","#66 John Rosario - RG",,,,,"#12 Andy Jackson - WR","#18 Roger Dewitt - WR","#87 Willie Herrera - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE",,"#99 David Carter - MLB",,"#51 David Santiago - MLB","#26 Garrett Bowerman - CB","#49 Stephen Burns - CB",,"#23 Gary Carnegie - CB",,"#91 William Dorsch - SLB","#40 Francis Servin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:21,"MIN 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",8,0,0,"1-10-MIN 21 (10:20) 42-Rodney Evans ran to MIN 13 for 8 yards. Tackle by 25-John Shepard.","#2 Bret Arnold - QB","#86 Rodney Evans - WR","#29 Charles Mehta - RB",,,,,"#12 Andy Jackson - WR","#13 Robert Perry - WR","#87 Willie Herrera - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE",,"#51 David Santiago - MLB",,"#59 Alexander Burke - LDE","#36 George Yun - CB","#41 Alan Tucker - CB",,"#25 John Shepard - CB",,"#40 Francis Servin - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:41,"MIN 13",1,2,2,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-2-MIN 13 (9:40) 29-Charles Mehta ran to MIN 14 for -1 yards. Tackle by 59-Alexander Burke.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,"#88 Donald Black - RB","#66 John Rosario - RG","#17 Vance Dillman - WR","#47 Harry Ross - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE","#59 Alexander Burke - LDE","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#49 Stephen Burns - CB","#41 Alan Tucker - CB",,,,"#26 Garrett Bowerman - CB","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:08,"MIN 14",1,3,3,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",10,0,0,"3-3-MIN 14 (9:07) 29-Charles Mehta ran to MIN 5 for 10 yards. Tackle by 23-Gary Carnegie.","#2 Bret Arnold - QB","#66 John Rosario - RG",,,"#29 Charles Mehta - RB",,,"#17 Vance Dillman - WR","#12 Andy Jackson - WR","#18 Roger Dewitt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#25 John Shepard - CB",,"#49 Stephen Burns - CB",,"#23 Gary Carnegie - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:24,"MIN 5",1,1,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"1-5-MIN 5 (8:23) 11-Bret Arnold pass Pass knocked down by 36-William Dorsch. incomplete, intended for 47-Harry Ross.","#2 Bret Arnold - QB","#88 Donald Black - RB",,,"#66 John Rosario - RG","#47 Harry Ross - WR",,"#87 Willie Herrera - WR",,"#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#97 Gus Mata - LDE","#51 David Santiago - MLB","#57 Ralph Reed - MLB",,"#83 Warren Waite - MLB","#36 George Yun - CB","#41 Alan Tucker - CB",,,,"#26 Garrett Bowerman - CB","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:19,"MIN 5",1,2,5,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-MIN 5 (8:20) 11-Bret Arnold pass complete to 25-Vance Dillman to MIN 4 for 1 yards. Tackle by 76-Sylvester Anderson. 25-Vance Dillman made a great move on the CB. 42-George Yun got away with a hold on that play.","#2 Bret Arnold - QB","#66 John Rosario - RG",,,"#86 Rodney Evans - WR","#47 Harry Ross - WR",,"#17 Vance Dillman - WR",,"#18 Roger Dewitt - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#97 Gus Mata - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#94 Joseph Hairston - LDE","#59 Alexander Burke - LDE","#24 Brian Scarborough - CB",,"#99 David Carter - MLB","#23 Gary Carnegie - CB","#36 George Yun - CB",,,,"#40 Francis Servin - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:36,"MIN 4",1,3,4,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,6,0,"3-4-MIN 4 (7:35) 42-Rodney Evans ran for 4 yards. TOUCHDOWN! TEN 6 MIN 0","#2 Bret Arnold - QB","#66 John Rosario - RG",,,"#86 Rodney Evans - WR","#47 Harry Ross - WR",,"#12 Andy Jackson - WR",,"#87 Willie Herrera - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#94 Joseph Hairston - LDE","#51 David Santiago - MLB","#57 Ralph Reed - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#41 Alan Tucker - CB",,,,"#49 Stephen Burns - CB","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:32,"MIN 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,8,0,"(7:33) 29-Charles Mehta ran for 2 yards. CONVERSION GOOD! TEN 8 MIN 0","#2 Bret Arnold - QB","#88 Donald Black - RB",,"#66 John Rosario - RG","#29 Charles Mehta - RB","#47 Harry Ross - WR","#17 Vance Dillman - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#97 Gus Mata - LDE","#65 Floyd Kim - RDE","#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#59 Alexander Burke - LDE","#57 Ralph Reed - MLB",,"#51 David Santiago - MLB","#25 John Shepard - CB","#41 Alan Tucker - CB",,,,"#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:32,"TEN 35",1,6,10,Kickoff,"Kick Return",,8,6,"(7:33) 6-Willie Whitehead kicks 66 yards from TEN 35 to MIN -1. 38-Jose Carter for 101yards. TOUCHDOWN! TEN 46-Nick Albritton was injured on the play. He looks like he should be able to return. TEN 8 MIN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jose Carter - RB",,"#73 Leroy Foster - RDE","#26 Garrett Bowerman - CB","#99 David Carter - MLB","#44 Royce Archer - WR","#51 David Santiago - MLB","#49 Stephen Burns - CB","#59 Alexander Burke - LDE","#97 Gus Mata - LDE","#36 George Yun - CB","#57 Ralph Reed - MLB","#6 Willie Whitehead - K",,,,,,,,,,,,,,,,,,,,
MIN,7:18,"TEN 15",1,7,15,"Field Goal","FG Block",26,8,7,"(7:19) Extra point GOOD by 9-Brian Barker. TEN 8 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Taylor Vitale - QB","#82 Jay Zucker - TE",,,,,,,,,,,,,,"#9 Brian Barker - K","#57 Ralph Reed - MLB","#10 Willie Wood - WR","#70 Stewart Ricker - RG","#43 David Dodd - RT","#64 Stanley Fizer - LG","#63 Ray Ferguson - RT","#51 David Santiago - MLB","#59 Alexander Burke - LDE","#99 Ron Lopez - RDE","#93 George Barnett - DT","#98 Edward Motes - DT","#91 John Allen - LDE","#71 John Johnson - DT","#62 George Jackson - DT","#36 Edward Barfield - SS","#33 Roger Childs - MLB","#93 William Falcon - WLB","#50 Ernest Sanders - LDE","#90 Eric Johnson - DT"
MIN,7:18,"MIN 35",1,6,10,Kickoff,"Kick Return",75,8,7,"(7:19) 9-Brian Barker kicks 75 yards from MIN 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rodney Evans - WR",,"#22 Sidney Gagnon - CB","#90 Eric Johnson - DT","#40 Danny Cortez - CB","#38 Allen Arnold - FS","#49 Bill Jones - RDE","#36 Edward Barfield - SS","#46 Nick Albritton - RDE","#50 Ernest Sanders - LDE","#91 John Allen - LDE","#33 Roger Childs - MLB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
TEN,7:18,"TEN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,8,7,"1-10-TEN 25 (7:19) 42-Rodney Evans ran to TEN 34 for 9 yards. Tackle by 23-Gary Carnegie.","#2 Bret Arnold - QB","#86 Rodney Evans - WR","#29 Charles Mehta - RB",,,,,"#13 Robert Perry - WR","#18 Roger Dewitt - WR","#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#94 Joseph Hairston - LDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,"#40 Francis Servin - CB",,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:44,"TEN 34",1,2,1,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-0,8,7,"2-1-TEN 34 (6:43) 29-Charles Mehta ran to TEN 33 for a short loss. Tackle by 91-Floyd Kim.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,"#66 John Rosario - RG","#88 Donald Black - RB","#18 Roger Dewitt - WR","#17 Vance Dillman - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#94 Joseph Hairston - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#65 Floyd Kim - RDE","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#40 Francis Servin - CB",,,,"#91 William Dorsch - SLB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:08,"TEN 33",1,3,2,"Goal Line Normal FB Dive","4-3 Normal Man QB Spy",3,8,7,"3-2-TEN 33 (6:07) 88-Donald Black ran to TEN 36 for 3 yards. Tackle by 66-Ryan Cummings.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,"#66 John Rosario - RG","#88 Donald Black - RB","#18 Roger Dewitt - WR","#17 Vance Dillman - WR",,,,,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#94 Joseph Hairston - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#51 David Santiago - MLB",,"#24 Brian Scarborough - CB","#25 John Shepard - CB","#41 Alan Tucker - CB",,,,"#40 Francis Servin - CB","#45 Dale Solar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:34,"TEN 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,8,7,"1-10-TEN 36 (5:33) 42-Rodney Evans ran to TEN 41 for 5 yards. Tackle by 36-William Dorsch.","#2 Bret Arnold - QB","#86 Rodney Evans - WR",,,"#29 Charles Mehta - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#41 Alan Tucker - CB",,,,"#40 Francis Servin - CB","#45 Dale Solar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:48,"TEN 41",1,2,5,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,8,7,"2-5-TEN 41 (4:47) 11-Bret Arnold pass Pass knocked down by 41-Alan Tucker. incomplete, intended for 13-Robert Perry.","#2 Bret Arnold - QB","#29 Charles Mehta - RB",,,"#88 Donald Black - RB","#18 Roger Dewitt - WR",,"#13 Robert Perry - WR",,"#17 Vance Dillman - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#24 Brian Scarborough - CB","#59 Alexander Burke - LDE",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#23 Gary Carnegie - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:44,"TEN 41",1,3,5,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",,8,7,"3-5-TEN 41 (4:45) 29-Charles Mehta ran to TEN 41 for a short gain. Tackle by 66-Ryan Cummings.","#2 Bret Arnold - QB","#18 Roger Dewitt - WR",,,"#29 Charles Mehta - RB",,,"#17 Vance Dillman - WR","#5 John Voigt - WR","#13 Robert Perry - WR",,,"#77 Steven Embry - LT","#54 Dalton Lockhart - LT","#69 Donald Martin - LT","#74 Gordon Macpherson - RG","#70 William Broughton - RG",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#24 Brian Scarborough - CB",,"#51 David Santiago - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,"#49 Stephen Burns - CB",,"#40 Francis Servin - CB","#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:03,"TEN 41",1,4,5,Punt,"Punt Return",47,8,7,"4-5-TEN 41 (4:02) 18-Allen Elms punts 47 yards to MIN 12.",,,,,,,,,,,,,,,,,,"#18 Allen Elms - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#10 Willie Wood - WR",,,"#99 David Carter - MLB","#26 Garrett Bowerman - CB","#36 George Yun - CB",,"#97 Gus Mata - LDE","#44 Royce Archer - WR",,"#49 Stephen Burns - CB",,,,"#88 Donald Black - RB","#71 Richard Adkins - RG","#66 John Rosario - RG","#77 Steven Embry - LT","#78 Daniel Teets - LT","#74 Gordon Macpherson - RG",,"#59 Alexander Burke - LDE","#51 David Santiago - MLB","#94 Joseph Hairston - LDE","#57 Ralph Reed - MLB",,,,,,,
MIN,3:53,"MIN 12",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",5,8,7,"1-10-MIN 12 (3:54) 13-Herbert Ramirez ran to MIN 17 for 5 yards. Tackle by 56-Edward Barfield.","#17 Vincent Harper - QB","#22 Steven Shock - RB","#13 Herbert Ramirez - RB",,,,,"#88 Willie Soler - WR","#89 Dwight Davis - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#75 Daniel Lin - LG","#75 Alfred Shorts - LT",,"#91 John Allen - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:09,"MIN 17",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,8,7,"2-5-MIN 17 (3:08) 22-Steven Shock ran to MIN 22 for 5 yards. Tackle by 51-George Barnett.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#88 Willie Soler - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#75 Daniel Lin - LG","#75 Alfred Shorts - LT",,"#91 John Allen - LDE",,"#90 Eric Johnson - DT","#71 John Johnson - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#93 George Barnett - DT","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#48 Sam Hilliard - RDE","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:26,"MIN 22",1,3,,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,8,7,"3-1-MIN 22 (2:25) 82-Jay Zucker ran to MIN 25 for 4 yards. Tackle by 99-Ron Lopez. PENALTY - Unnecessary Roughness (TEN 99-Ron Lopez)","#17 Vincent Harper - QB","#38 Jose Carter - RB",,"#22 Steven Shock - RB","#82 Jay Zucker - TE","#88 Willie Soler - WR","#88 Raymond Minor - TE",,,,,,"#79 Marc Brown - LT","#75 Alfred Shorts - LT","#78 Darren Bright - RG","#75 Daniel Lin - LG","#64 Stanley Fizer - LG",,"#91 John Allen - LDE","#98 Edward Motes - DT","#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:22,"MIN 40",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",10,8,7,"1-10-MIN 40 (2:23) 13-Herbert Ramirez ran to TEN 50 for 10 yards. Tackle by 25-Kenneth Mayle.","#17 Vincent Harper - QB","#13 Herbert Ramirez - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#88 Willie Soler - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#75 Daniel Lin - LG","#75 Alfred Shorts - LT",,"#50 Ernest Sanders - LDE",,"#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#23 Roderick Layman - MLB","#20 John Morrison - CB",,"#48 Sam Hilliard - RDE","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#36 Edward Barfield - SS","#2 Kenneth Mayle - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:41,"TEN 50",1,2,,"Goal Line Normal FB Dive","Goal Line Attack #2",3,8,7,"2-1-TEN 50 (1:40) 82-Jay Zucker ran to TEN 47 for 3 yards. Tackle by 48-Sam Hilliard.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,"#38 Jose Carter - RB","#82 Jay Zucker - TE","#88 Willie Soler - WR","#88 Raymond Minor - TE",,,,,,"#79 Marc Brown - LT","#75 Alfred Shorts - LT","#78 Darren Bright - RG","#75 Daniel Lin - LG","#64 Stanley Fizer - LG",,"#50 Ernest Sanders - LDE","#91 John Allen - LDE","#90 Eric Johnson - DT","#93 George Barnett - DT","#99 Ron Lopez - RDE","#46 Nick Albritton - RDE","#20 John Morrison - CB",,"#23 Roderick Layman - MLB","#40 Danny Cortez - CB","#49 Bill Jones - RDE",,,,"#48 Sam Hilliard - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,