HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYJ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ed Whelchel kicks 65 yards from NYJ 35 to BUF 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Leslie Spellman - WR",,"#21 Willie Watt - CB","#50 Kevin Blankenship - SLB","#48 Juan Schuler - WLB","#82 Alfred Tucker - WR","#92 Thaddeus Parker - WLB","#90 Harold Burris - SLB","#30 Andrew Gartner - CB","#90 Victor Silva - RDE","#22 Morris Harris - SS","#94 Lawrence Zhang - MLB","#3 Ed Whelchel - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-BUF 25 (15:00) 19-Wilfred Christian ran to BUF 24 for -1 yards. Tackle by 52-Bobby Johnson.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,"#36 John Pinkney - LT","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#87 Michael Krach - WR",,,,,,"#71 Mike Haire - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#46 Bobby Martin - FS",,,,"#36 James Ellis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:27,"BUF 24",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",9,0,0,"2-11-BUF 24 (14:26) 19-Wilfred Christian ran to BUF 33 for 9 yards. Tackle by 46-Bobby Martin.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,"#36 John Pinkney - LT","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#87 Michael Krach - WR",,,,,,"#71 Mike Haire - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#46 Bobby Martin - FS",,,,"#36 James Ellis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:45,"BUF 33",1,3,2,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"3-2-BUF 33 (13:44) 19-Wilfred Christian ran to BUF 31 for -3 yards. Tackle by 52-Bobby Johnson.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,"#36 John Pinkney - LT","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR",,"#87 Michael Krach - WR",,,,,"#71 Mike Haire - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#46 Bobby Martin - FS",,,,"#36 James Ellis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:13,"BUF 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 31 (13:12) 3-Brian Lee punts 50 yards to NYJ 19. Fair Catch by 15-Royce Hankins.",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#59 Anthony Gross - C",,"#16 Royce Hankins - WR",,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS","#93 Steven Knipp - DT",,"#36 James Ellis - CB","#34 John Powell - CB",,"#21 Will Covarrubias - SLB",,,,"#46 Arthur Sullivan - RB","#63 Gabriel Spears - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#36 John Pinkney - LT","#23 Paul Fuentes - RG",,"#51 Andrew Marvin - WLB","#93 William Bittle - RDE","#94 Lamont Montoya - LDE","#63 Ray Ferguson - RT",,,,,,,
NYJ,13:05,"NYJ 19",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB MLB Blitz",7,0,0,"1-10-NYJ 19 (13:06) 12-Ross Whittingham pass complete to 12-Edward Harper to NYJ 26 for 7 yards. Tackle by 42-Robert Garza. 32-Michael Dougherty missed that block completely.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,"#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR",,"#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#76 Joseph Bryan - RT","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:23,"NYJ 26",1,2,3,"Weak I Normal FB Inside Weak","4-3 Normal Man QB Spy",5,0,0,"2-3-NYJ 26 (12:22) 23-Francis Kinney ran to NYJ 31 for 5 yards. Tackle by 51-Martin Stewart. NYJ 67-Joseph Bryan was injured on the play. He looks like he should be able to return.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,"#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR",,"#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#76 Joseph Bryan - RT","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:43,"NYJ 31",1,1,10,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",10,0,0,"1-10-NYJ 31 (11:42) 12-Ross Whittingham pass complete to 32-Michael Dougherty to NYJ 41 for 10 yards. Tackle by 93-Bobby Heard.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,"#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB","#12 Edward Harper - WR",,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:59,"NYJ 41",1,2,,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",4,0,0,"2-1-NYJ 41 (10:58) 12-Ross Whittingham pass complete to 12-Edward Harper to NYJ 45 for 4 yards. Tackle by 41-Thaddeus Parker.","#5 Ross Whittingham - QB","#23 Francis Kinney - RB",,,"#20 Hogan Hagen - RB","#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR",,"#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,10:20,"NYJ 45",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"1-10-NYJ 45 (10:19) 23-Francis Kinney ran to NYJ 49 for 4 yards. Tackle by 51-Martin Stewart.","#5 Ross Whittingham - QB","#48 Samuel Diaz - RB",,"#32 Michael Dougherty - RB","#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB",,,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:42,"NYJ 49",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",13,0,0,"2-6-NYJ 49 (9:41) 44-Samuel Diaz ran to BUF 38 for 13 yards. Tackle by 42-Robert Garza.","#5 Ross Whittingham - QB","#48 Samuel Diaz - RB",,"#32 Michael Dougherty - RB","#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB",,,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:01,"BUF 38",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",13,0,0,"1-10-BUF 38 (9:00) 20-Hogan Hagen ran to BUF 26 for 13 yards. Tackle by 51-Martin Stewart.","#5 Ross Whittingham - QB","#20 Hogan Hagen - RB",,,,"#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR","#86 Leon Gleason - WR","#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE",,"#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,"#45 Chad Wilfong - CB",,"#22 Morris Harris - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:20,"BUF 26",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BUF 26 (8:19) 32-Michael Dougherty ran to BUF 15 for 10 yards. Tackle by 48-Juan Schuler.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,"#23 Francis Kinney - RB",,,"#12 Edward Harper - WR","#86 Leon Gleason - WR","#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE",,"#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#30 Andrew Gartner - CB","#45 Chad Wilfong - CB",,"#22 Morris Harris - SS",,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:41,"BUF 15",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"1-10-BUF 15 (7:40) 12-Ross Whittingham pass Pass knocked down by 41-Thaddeus Parker. incomplete, intended for 15-Leon Gleason. 48-Juan Schuler got away with a hold on that play. BUF 98-Andrew Johnston was injured on the play. He looks like he should be able to return.","#5 Ross Whittingham - QB","#23 Francis Kinney - RB",,,"#20 Hogan Hagen - RB",,,"#12 Edward Harper - WR","#86 Leon Gleason - WR","#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE",,"#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#45 Chad Wilfong - CB",,"#22 Morris Harris - SS",,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:36,"BUF 15",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-10-BUF 15 (7:37) 44-Samuel Diaz ran to BUF 13 for 3 yards. Tackle by 51-Martin Stewart.","#5 Ross Whittingham - QB","#48 Samuel Diaz - RB",,"#32 Michael Dougherty - RB","#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB",,,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#22 Morris Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:52,"BUF 13",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"3-7-BUF 13 (6:51) 44-Samuel Diaz ran to BUF 9 for 4 yards. Tackle by 93-Bobby Heard.","#5 Ross Whittingham - QB","#48 Samuel Diaz - RB",,"#32 Michael Dougherty - RB","#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB",,,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,6:16,"BUF 9",1,4,3,"Field Goal","FG Block",19,0,3,"4-3-BUF 9 (6:15) 3-Ed Whelchel 27 yard field goal is GOOD. BUF 0 NYJ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Andres Young - P","#50 Michael Francois - LG",,,,,,,,,,,,,,"#3 Ed Whelchel - K","#68 Cecil Thomas - RG","#66 Scott Buckner - C","#63 Ray Ferguson - RT","#63 Curtis Simmons - C","#61 John McKee - LG","#59 Javier Worden - LT","#64 Harley Dion - LT","#50 Brian Houston - RT","#93 Bobby Heard - RDE","#97 David Boston - LDE","#94 Lawrence Zhang - MLB","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB","#22 Morris Harris - SS","#92 Thaddeus Parker - WLB","#45 John Mullins - SLB","#90 Harold Burris - SLB","#45 Robert Garza - SS","#48 Juan Schuler - WLB"
NYJ,6:11,"NYJ 35",1,6,10,Kickoff,"Kick Return",76,0,3,"(6:12) 3-Ed Whelchel kicks 76 yards from NYJ 35 to BUF -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Leslie Spellman - WR",,"#21 Willie Watt - CB","#50 Kevin Blankenship - SLB","#48 Juan Schuler - WLB","#82 Alfred Tucker - WR","#92 Thaddeus Parker - WLB","#90 Harold Burris - SLB","#30 Andrew Gartner - CB","#90 Victor Silva - RDE","#22 Morris Harris - SS","#94 Lawrence Zhang - MLB","#3 Ed Whelchel - K",,,,,,,,,,,,,,,,,,,,
BUF,6:11,"BUF 25",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Outside",-8,0,3,"1-10-BUF 25 (6:12) 19-Russell Sargent sacked at BUF 17 for -8 yards (93-William Bittle). Sack allowed by 36-John Pinkney.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#46 Arthur Sullivan - RB",,,"#87 Michael Krach - WR","#16 Travis Nakano - WR","#84 Carmine Byler - WR",,,"#36 John Pinkney - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE",,"#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#43 Joseph Abrams - SS","#34 John Powell - CB","#21 Richard Osborne - FS",,,,"#36 James Ellis - CB","#46 Bobby Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:39,"BUF 17",1,2,18,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",-1,0,3,"2-18-BUF 17 (5:38) 19-Russell Sargent pass complete to 46-Arthur Sullivan to BUF 16 for -1 yards. Tackle by 22-John Hathaway. 46-Arthur Sullivan made a great move on the CB.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#46 Arthur Sullivan - RB",,,"#87 Michael Krach - WR","#16 Travis Nakano - WR","#84 Carmine Byler - WR",,,"#36 John Pinkney - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE",,"#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE",,"#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#21 Richard Osborne - FS",,"#22 John Hathaway - CB",,"#36 James Ellis - CB","#46 Bobby Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:59,"BUF 16",1,3,19,"Goal Line Normal PA TE Drag","Goal Line Attack #3",4,0,3,"3-19-BUF 16 (4:58) (Hot Read) 19-Russell Sargent ran to BUF 19 for 4 yards. Tackle by 51-Gregory Campbell.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,"#36 John Pinkney - LT","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#87 Michael Krach - WR",,,,,,"#71 Mike Haire - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#46 Bobby Martin - FS",,,,"#36 James Ellis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:20,"BUF 19",1,4,16,Punt,"Punt Return",,0,3,"4-16-BUF 19 (4:19) 3-Brian Lee punts 51 yards to NYJ 30. Fair Catch by 15-Royce Hankins.",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#77 Robert Pylant - RG",,"#16 Royce Hankins - WR",,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS","#93 Steven Knipp - DT",,"#36 James Ellis - CB","#34 John Powell - CB",,"#21 Will Covarrubias - SLB",,,,"#23 Paul Fuentes - RG","#46 Arthur Sullivan - RB","#68 Kent Sanborn - RG","#36 John Pinkney - LT","#63 Gabriel Spears - LG","#52 David McCoy - RT",,"#51 Andrew Marvin - WLB","#93 William Bittle - RDE","#94 Lamont Montoya - LDE","#63 Ray Ferguson - RT",,,,,,,
NYJ,4:11,"NYJ 30",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,3,"1-10-NYJ 30 (4:12) 12-Ross Whittingham pass Pass knocked down by 35-Chad Wilfong. incomplete, intended for 89-Rudolph Schaffer. PENALTY - Pass Interference (BUF 35-Chad Wilfong)","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,"#20 Hogan Hagen - RB","#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR",,,,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE","#21 Willie Watt - CB","#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#30 Andrew Gartner - CB","#45 Chad Wilfong - CB",,,,"#45 Robert Garza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:08,"NYJ 36",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR3",2,0,3,"1-10-NYJ 36 (4:09) 12-Ross Whittingham pass complete to 15-Leon Gleason to NYJ 38 for 2 yards. Tackle by 48-Juan Schuler. 15-Leon Gleason made a great move on the CB.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,,"#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR","#86 Leon Gleason - WR","#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#93 Bobby Heard - RDE",,"#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,"#45 Chad Wilfong - CB",,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,3:25,"NYJ 38",1,2,8,"Singleback Big TE Flat Curl","4-3 Normal 3 Deep Zone Flat Left",5,0,3,"2-8-NYJ 38 (3:24) 12-Ross Whittingham pass complete to 89-Rudolph Schaffer to NYJ 43 for 5 yards. Tackle by 42-Robert Garza.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,,"#89 Rudolph Schaffer - TE","#20 Hogan Hagen - RB","#12 Edward Harper - WR",,"#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,2:43,"NYJ 43",1,3,3,"Strong I Normal WR Post TE Out","4-3 Normal 3 Deep Zone Flat Left",1,0,3,"3-3-NYJ 43 (2:42) 12-Ross Whittingham pass complete to 12-Edward Harper to NYJ 44 for 1 yards. Tackle by 41-Thaddeus Parker. BUF 98-Andrew Johnston was injured on the play. He looks like he should be able to return.","#5 Ross Whittingham - QB","#32 Michael Dougherty - RB",,,"#23 Francis Kinney - RB","#89 Rudolph Schaffer - TE",,"#12 Edward Harper - WR",,"#16 Royce Hankins - WR",,,"#59 Javier Worden - LT","#61 John McKee - LG","#66 Scott Buckner - C","#63 Curtis Simmons - C","#63 Ray Ferguson - RT",,"#97 David Boston - LDE",,"#70 Ricky Goodwin - RDE","#70 Andrew Johnston - RDE","#93 Bobby Heard - RDE","#50 Kevin Blankenship - SLB","#51 Martin Stewart - WLB",,"#74 Cody McCarter - DT","#92 Thaddeus Parker - WLB","#30 Andrew Gartner - CB",,,,"#45 Robert Garza - SS","#48 Juan Schuler - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,1:58,"NYJ 44",1,4,2,Punt,"Punt Return",,0,3,"4-2-NYJ 44 (1:57) 8-Andres Young punts 44 yards to BUF 12. 13-Leslie Spellman to BUF 16 for 4 yards. Tackle by 46-Bobby Martin.",,,,,,,,,,,,,,,,,,"#8 Andres Young - P",,,,,,,,,,,,,,,,,,,"#50 Michael Francois - LG",,"#13 Leslie Spellman - WR",,,"#48 Juan Schuler - WLB","#90 Harold Burris - SLB","#92 Thaddeus Parker - WLB",,"#30 Andrew Gartner - CB","#90 Victor Silva - RDE",,"#82 Alfred Tucker - WR",,,,"#66 Scott Buckner - C","#63 Ray Ferguson - RT","#63 Curtis Simmons - C","#61 John McKee - LG","#59 Javier Worden - LT","#64 Harley Dion - LT",,"#93 Bobby Heard - RDE","#97 David Boston - LDE","#94 Lawrence Zhang - MLB","#50 Kevin Blankenship - SLB",,,,,,,
BUF,1:48,"BUF 16",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,3,"1-10-BUF 16 (1:49) 19-Wilfred Christian ran to BUF 18 for 2 yards. Tackle by 52-Bobby Johnson.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,,"#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR",,"#87 Michael Krach - WR",,"#84 Carmine Byler - WR",,,"#36 John Pinkney - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE",,"#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#43 Joseph Abrams - SS","#34 John Powell - CB","#21 Richard Osborne - FS",,,,"#36 James Ellis - CB","#46 Bobby Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:06,"BUF 18",1,2,8,"Goal Line Normal FB Dive","Goal Line Attack #3",5,0,3,"2-8-BUF 18 (1:05) 46-Arthur Sullivan ran to BUF 23 for 5 yards. Tackle by 24-John Powell.","#19 Russell Sargent - QB","#21 Wilfred Christian - RB",,"#36 John Pinkney - LT","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#87 Michael Krach - WR",,,,,,"#71 Mike Haire - LT","#67 Christopher Brown - LG","#77 Robert Pylant - RG","#68 Kent Sanborn - RG","#61 Jessie Gardella - RT",,"#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#93 Steven Knipp - DT","#62 Kenneth Sutton - DT","#93 William Bittle - RDE","#51 Gregory Campbell - SLB","#52 Bobby Johnson - MLB",,"#53 Julius Renfro - WLB","#34 John Powell - CB","#46 Bobby Martin - FS",,,,"#36 James Ellis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,