HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 75 yards from MIA 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 John Ussery - RB",,"#71 Craig Singer - DT","#78 Charles Jenkins - RDE","#24 Robert Long - CB","#94 Daniel Smith - DT","#32 James Dunn - CB","#97 Garland Hussey - SLB","#54 Raymond Ivey - WLB","#59 Lawrence Vargas - SLB","#39 Anton Caskey - CB","#20 James Vogelsang - FS","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-CAR 25 (15:00) 2-Carlos Graham pass complete to 19-Christopher McGraw to CAR 31 for 6 yards. Tackle by 33-Louis Oconnell. 19-Christopher McGraw did some fancy footwork there.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB",,,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:21,"CAR 31",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-4-CAR 31 (14:20) 2-Carlos Graham pass complete to 19-Christopher McGraw to CAR 43 for 12 yards. Tackle by 33-Louis Oconnell. 19-Christopher McGraw did some fancy footwork there.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 43",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Double WR2",-3,0,0,"1-10-CAR 43 (13:37) 42-Samuel Pfeil ran to CAR 40 for -3 yards. Tackle by 97-Christopher Carnahan.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:01,"CAR 40",1,2,13,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-13-CAR 40 (13:00) 2-Carlos Graham pass complete to 82-Johnny Smith to CAR 47 for 7 yards. Tackle by 97-Christopher Carnahan. 97-Christopher Carnahan got away with a hold on that play.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:20,"CAR 47",1,3,6,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"3-6-CAR 47 (12:19) 2-Carlos Graham pass Pass knocked down by 41-James Hudson. incomplete, intended for 81-Timothy Brandt.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB","#55 Timothy Brandt - C","#91 Benjamin Thompson - TE",,,,,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE","#61 Jamie Estep - LDE","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:16,"CAR 47",1,4,6,Punt,"Punt Return",34,0,0,"4-6-CAR 47 (12:17) 1-Kevin Eggleston punts 34 yards to MIA 19.",,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P",,,,,,,,,,,,,,,,,,,"#88 James Croft - TE",,"#22 Louis Moore - RB",,,"#31 Louis Oconnell - CB","#32 Dirk Diggler - FS","#21 Christopher Carnahan - CB",,"#11 Timothy Dougherty - WR","#83 Robert Kohlmeier - TE",,"#96 Andrew Martino - MLB",,,,"#61 Perry Boyd - LG","#32 Jeffrey Vannatter - RB","#65 Jamey Rice - LG","#45 Matthew Moore - FB","#68 Jorge Hodges - RT","#74 Jose Watkins - RT",,"#20 John Morrison - CB","#44 Maurice Altamirano - DT","#52 Justin Boone - DT","#71 Richard Silva - LDE",,,,,,,
MIA,12:06,"MIA 19",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR1",,0,0,"1-10-MIA 19 (12:07) 50-William Cain ran to MIA 19 for a short gain. Tackle by 50-Paul Heidel.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,"#50 William Cain - RB","#85 John Hughs - TE",,"#85 Neil Wilson - WR",,"#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#21 Douglas Garner - CB",,,,"#20 James Vogelsang - FS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:32,"MIA 19",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"2-10-MIA 19 (11:31) 18-Jeremy Hochstetler pass Pass knocked down by 50-Paul Heidel. incomplete, intended for 86-Rene Burbank.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR","#32 Karl Lee - WR",,,,,"#85 Neil Wilson - WR","#11 James Fountain - WR","#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE",,"#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#32 James Dunn - CB",,"#21 Douglas Garner - CB",,"#20 James Vogelsang - FS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:27,"MIA 19",1,3,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,0,0,"3-10-MIA 19 (11:28) 18-Jeremy Hochstetler pass INTERCEPTED by 25-Bruce Jones at MIA 27. 25-Bruce Jones to MIA 27 for -0 yards. Tackle by 85-John Hughs.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,,"#85 John Hughs - TE","#83 Robert Kohlmeier - TE","#85 Neil Wilson - WR",,"#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#21 Douglas Garner - CB",,,,"#24 Robert Long - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:23,"MIA 27",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,0,0,"1-10-MIA 27 (11:24) 2-Carlos Graham pass Pass knocked down by 20-John Morrison. incomplete, intended for 16-Roger Dewitt.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C","#91 Benjamin Thompson - TE","#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:20,"MIA 27",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-10-MIA 27 (11:21) 2-Carlos Graham pass incomplete, intended for 81-Timothy Brandt.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB","#55 Timothy Brandt - C","#91 Benjamin Thompson - TE",,,,,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE","#61 Jamie Estep - LDE","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:18,"MIA 27",1,3,10,"Singleback Big Ins and Outs","46 Normal Inside Blitz",,0,0,"3-10-MIA 27 (11:19) 2-Carlos Graham pass Pass knocked down by 97-Christopher Carnahan. incomplete, intended for 89-Benjamin Thompson.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C","#91 Benjamin Thompson - TE","#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#21 Christopher Carnahan - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:15,"MIA 27",1,4,10,"Field Goal","FG Block",37,0,3,"4-10-MIA 27 (11:16) 12-Clarence Saucedo 44 yard field goal is GOOD. MIA 0 CAR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P","#88 James Croft - TE",,,,,,,,,,,,,,"#12 Clarence Saucedo - K","#91 Benjamin Thompson - TE","#61 Perry Boyd - LG","#32 Jeffrey Vannatter - RB","#65 Jamey Rice - LG","#45 Matthew Moore - FB","#68 Jorge Hodges - RT","#74 Jose Watkins - RT","#75 Frank Wolfson - LG","#20 John Morrison - CB","#44 Maurice Altamirano - DT","#52 Justin Boone - DT","#71 Richard Silva - LDE","#11 Timothy Dougherty - WR","#53 Jesse Strader - MLB","#99 Benjamin Hankins - DT","#61 Jamie Estep - LDE","#90 Thomas Rodriguez - RDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB"
CAR,11:12,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:13) 12-Clarence Saucedo kicks 70 yards from CAR 35 to MIA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Louis Moore - RB",,"#82 Robin Glenn - RB","#32 Dirk Diggler - FS","#31 Louis Oconnell - CB","#96 Andrew Martino - MLB","#21 Christopher Carnahan - CB","#61 Jamie Estep - LDE","#11 Timothy Dougherty - WR","#20 John Morrison - CB","#35 James Mondy - CB","#83 Robert Kohlmeier - TE","#12 Clarence Saucedo - K",,,,,,,,,,,,,,,,,,,,
MIA,11:12,"MIA 25",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",1,0,3,"1-10-MIA 25 (11:13) 86-Rene Burbank ran to MIA 26 for 1 yards. Tackle by 96-Raymond Ivey.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,"#50 William Cain - RB","#85 John Hughs - TE",,"#85 Neil Wilson - WR",,"#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#32 James Dunn - CB",,,,"#24 Robert Long - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:37,"MIA 26",1,2,9,"Singleback Normal Post Corner","Nickel Normal SS Blitz",,0,3,"2-9-MIA 26 (10:36) 18-Jeremy Hochstetler pass complete to 85-John Hughs to MIA 26 for a short gain. 85-John Hughs breaks down the CB.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#11 James Fountain - WR","#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE",,"#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#39 Ronald Kollar - CB","#32 James Dunn - CB",,"#21 Douglas Garner - CB",,"#24 Robert Long - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:58,"MIA 26",1,3,9,"I Formation Twin WR HB Toss Weak","46 Heavy WLB Blitz",2,0,3,"3-9-MIA 26 (9:57) 86-Rene Burbank ran to MIA 28 for 2 yards. Tackle by 50-Paul Heidel.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,"#50 William Cain - RB","#85 John Hughs - TE",,"#85 Neil Wilson - WR",,"#88 Kevin Winter - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#72 Tim Ortega - LG","#61 Gregory Pedigo - RG",,"#99 Kirk Shepard - LDE",,"#71 Craig Singer - DT","#62 Michael Connolly - DT","#75 James Simpson - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#32 James Dunn - CB",,,,"#20 James Vogelsang - FS","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:21,"MIA 28",1,4,7,Punt,"Punt Return",,0,3,"4-7-MIA 28 (9:20) 3-Dennis Parente punts 42 yards to CAR 29. Fair Catch by 31-Charles Broadnax.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#71 James Elliot - LT",,"#81 Charles Broadnax - WR",,,"#24 Robert Long - CB","#97 Garland Hussey - SLB","#32 James Dunn - CB",,"#59 Lawrence Vargas - SLB","#20 James Vogelsang - FS",,"#78 Charles Jenkins - RDE",,,,"#77 Ross Ward - RG","#37 Michael Fleming - LT","#50 William Cain - RB","#61 Gregory Pedigo - RG","#79 Jonathan Holm - LT","#76 Robert McCann - C",,"#99 Kirk Shepard - LDE","#48 Chris Reed - RDE","#94 Daniel Smith - DT","#76 Keith Wilhelm - WLB",,,,,,,
CAR,9:13,"CAR 29",1,1,10,"Singleback Big Ins and Outs","46 Normal Outside Blitz",6,0,3,"1-10-CAR 29 (9:14) 2-Carlos Graham pass complete to 16-Roger Dewitt to CAR 36 for 6 yards. Tackle by 20-John Morrison.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C","#91 Benjamin Thompson - TE","#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#21 Christopher Carnahan - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:32,"CAR 36",1,2,4,"Split Backs Normal Posts","4-3 Normal SLB Outside Blitz",14,0,3,"2-4-CAR 36 (8:31) 2-Carlos Graham pass complete to 42-Samuel Pfeil to CAR 49 for 14 yards. Tackle by 33-Louis Oconnell.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:56,"CAR 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"1-10-CAR 49 (7:55) 2-Carlos Graham pass Pass knocked down by 20-John Morrison. incomplete, intended for 81-Timothy Brandt.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB","#55 Timothy Brandt - C","#91 Benjamin Thompson - TE",,,,,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE","#61 Jamie Estep - LDE","#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:52,"CAR 49",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"2-10-CAR 49 (7:53) 31-Charles Broadnax ran to MIA 41 for 10 yards. Tackle by 23-Dirk Diggler.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:12,"MIA 41",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,0,3,"3-1-MIA 41 (7:11) 42-Samuel Pfeil ran to MIA 28 for 12 yards. Tackle by 41-James Hudson. CAR 77-Jamey Rice was injured on the play. He looks like he should be able to return. CAR 74-Billy Johnston was injured on the play. He looks like he should be able to return. CAR 19-Christopher McGraw was injured on the play. He looks like he should be able to return.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#66 Billy Johnston - RG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE",,"#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:28,"MIA 28",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",12,0,3,"1-10-MIA 28 (6:27) 2-Carlos Graham pass complete to 18-David Chang to MIA 16 for 12 yards. Tackle by 97-Christopher Carnahan.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,"#45 Matthew Moore - FB",,,"#18 Roger Dewitt - WR","#19 David Chang - WR","#82 Johnny Smith - WR",,,"#68 Jorge Hodges - RT","#79 David Carrillo - RG","#61 Perry Boyd - LG","#75 Frank Wolfson - LG","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"MIA 16",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",,0,3,"1-10-MIA 16 (5:50) 42-Samuel Pfeil ran to MIA 16 for a short gain. Tackle by 59-John Brown.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,,"#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR","#19 David Chang - WR","#82 Johnny Smith - WR",,,"#75 Frank Wolfson - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#68 Jorge Hodges - RT","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE",,"#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,"#21 Christopher Carnahan - CB",,"#35 James Mondy - CB","#21 Matthew West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:14,"MIA 16",1,2,10,"Split Backs Normal Posts","4-3 Normal Man QB Spy",6,0,3,"2-10-MIA 16 (5:13) 2-Carlos Graham pass complete to 81-Timothy Brandt to MIA 9 for 6 yards. Tackle by 8-Douglas Adkins.","#3 Carlos Graham - QB","#42 Samuel Pfeil - RB",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR",,"#82 Johnny Smith - WR",,,"#75 Frank Wolfson - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#68 Jorge Hodges - RT","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:33,"MIA 9",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,0,3,"3-3-MIA 9 (4:32) 2-Carlos Graham pass Pass knocked down by 8-Douglas Adkins. incomplete, intended for 81-Timothy Brandt.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,"#45 Matthew Moore - FB","#55 Timothy Brandt - C",,"#18 Roger Dewitt - WR",,"#82 Johnny Smith - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#68 Jorge Hodges - RT","#74 Jose Watkins - RT",,"#71 Richard Silva - LDE",,"#63 Patrick Laporte - DT","#89 Gaston Hackman - LDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#27 James Hudson - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:27,"MIA 9",1,4,3,"Field Goal","FG Block",19,0,6,"4-3-MIA 9 (4:28) 12-Clarence Saucedo 26 yard field goal is GOOD. MIA 0 CAR 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P","#88 James Croft - TE",,,,,,,,,,,,,,"#12 Clarence Saucedo - K","#91 Benjamin Thompson - TE","#61 Perry Boyd - LG","#32 Jeffrey Vannatter - RB","#65 Jamey Rice - LG","#45 Matthew Moore - FB","#68 Jorge Hodges - RT","#74 Jose Watkins - RT","#75 Frank Wolfson - LG","#20 John Morrison - CB","#44 Maurice Altamirano - DT","#52 Justin Boone - DT","#71 Richard Silva - LDE","#11 Timothy Dougherty - WR","#53 Jesse Strader - MLB","#99 Benjamin Hankins - DT","#61 Jamie Estep - LDE","#90 Thomas Rodriguez - RDE","#59 John Brown - RDE","#21 Christopher Carnahan - CB"