HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Ronald Dinapoli kicks 71 yards from CHI 35 to BAL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Mark Lewis - CB",,"#41 Joseph Pratt - FS","#38 Roberto McNutt - CB","#93 Brian Payne - MLB","#74 Joshua Everette - RDE","#31 Charles Woodbury - CB","#34 Melvin Stone - RB","#75 James Harlan - LDE","#59 Ethan Short - WLB","#90 Carl Farrel - DT","#36 Charlie Nelson - FS","#19 Ronald Dinapoli - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",-1,0,0,"1-10-BAL 25 (15:00) 35-John Larson ran to BAL 24 for -1 yards. Tackle by 75-Michael Jones.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,,"#36 Charles Rich - FB",,"#85 Jefferson Bell - WR","#88 Bobby Rousseau - WR","#89 Erick Green - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#57 Randal Okeefe - DT",,"#95 Mario Johnson - DT","#75 William Wilson - RDE","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#24 Dale Wellborn - CB",,"#45 Steve McAlpin - CB",,"#33 Richard Martin - FS","#20 Major Griggs - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:24,"BAL 24",1,2,11,"Strong I Big HB Off Tackle","Goal Line Attack #1",-1,0,0,"2-11-BAL 24 (14:23) 35-John Larson ran to BAL 24 for -1 yards. Tackle by 52-James Duquette.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#28 Forrest Graham - FB","#36 Charles Rich - FB","#23 William Addis - TE","#85 Jefferson Bell - WR",,,,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE","#54 Thomas Kim - SS","#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#37 Marvin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:51,"BAL 24",1,3,11,"Goal Line Normal HB Pitch Weak","Nickel Normal 3 Deep Man Under",3,0,0,"3-11-BAL 24 (13:50) 35-John Larson ran to BAL 27 for 3 yards. Tackle by 75-Michael Jones.","#10 Wesley Johnson - QB","#35 John Larson - RB",,"#27 David Reyes - FB","#28 Forrest Graham - FB","#36 Charles Rich - FB","#23 William Addis - TE",,,,,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#45 Steve McAlpin - CB",,"#20 Major Griggs - SLB",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:10,"BAL 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-BAL 27 (13:09) 7-Danny Garmon punts 49 yards to CHI 24. Fair Catch by 49-Danny Steen.",,,,,,,,,,,,,,,,,,"#7 Danny Garmon - P",,,,,,,,,,,,,,,,,,,"#76 Larry Judge - RT",,"#49 Danny Steen - RB",,,"#25 Jeffrey Bolger - SS","#59 Jose Facer - SLB","#75 William Wilson - RDE",,"#91 James Duquette - RDE","#37 Marvin Brown - SS",,"#24 Dale Wellborn - CB",,,,"#79 Joseph Driscoll - LG","#36 Charles Rich - FB","#64 Roy Meade - C","#68 Wade Cox - RT","#73 Paul Musto - RT","#71 Daniel Fitzpatrick - RG",,"#86 George Day - RDE","#54 Thomas Kim - SS","#94 Oscar Hornick - MLB","#95 Mario Johnson - DT",,,,,,,
CHI,13:01,"CHI 24",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",13,0,0,"1-10-CHI 24 (13:02) 7-Marion Byrd pass complete to 89-Leonard Collado to CHI 37 for 13 yards. Tackle by 41-Joseph Pratt.","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB",,,,"#50 Peter Danforth - LG",,"#19 Ethan Solley - WR","#80 Patrick Hawker - WR","#89 Leonard Collado - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#90 Carl Farrel - DT","#59 Ethan Short - WLB",,"#53 Curtis Robertson - MLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#36 Charlie Nelson - FS","#41 Joseph Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:16,"CHI 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",-2,0,0,"1-10-CHI 37 (12:15) 39-Johnathan Hoyer ran to CHI 35 for -2 yards. Tackle by 93-Brian Payne.","#18 Marion Byrd - QB","#49 Danny Steen - RB","#39 Johnathan Hoyer - RB",,,,,"#19 Ethan Solley - WR","#80 Patrick Hawker - WR","#89 Leonard Collado - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#93 Brian Payne - MLB","#90 Carl Farrel - DT",,"#53 Curtis Robertson - MLB","#39 Mark Lewis - CB","#31 Charles Woodbury - CB",,,,"#5 Sam Crawford - FS","#38 Roberto McNutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:35,"CHI 35",1,2,12,"Split Backs 3 Wide WR2 Deep Post","4-3 Under Double LB Blitz",,0,0,"2-12-CHI 35 (11:34) 7-Marion Byrd pass Pass knocked down by 90-Carl Farrel. incomplete, intended for 89-Leonard Collado. 41-Joseph Pratt got away with a hold on that play.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,,"#38 Corey Morris - FB",,,"#19 Ethan Solley - WR","#89 Leonard Collado - WR","#80 Patrick Hawker - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#90 Carl Farrel - DT","#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#36 Charlie Nelson - FS","#41 Joseph Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:29,"CHI 35",1,3,12,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",7,0,0,"3-12-CHI 35 (11:30) 7-Marion Byrd pass complete to 81-Samuel Andersen to CHI 42 for 7 yards. Tackle by 53-Curtis Robertson. 81-Samuel Andersen did some fancy footwork there.","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB",,,,"#50 Peter Danforth - LG","#81 Samuel Andersen - TE","#80 Patrick Hawker - WR",,"#19 Ethan Solley - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#53 Curtis Robertson - MLB","#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#39 Mark Lewis - CB","#31 Charles Woodbury - CB",,,,"#5 Sam Crawford - FS","#38 Roberto McNutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:45,"CHI 42",1,4,5,Punt,"Punt Return",49,0,0,"4-5-CHI 42 (10:44) 4-John Davis punts 49 yards to BAL 9.",,,,,,,,,,,,,,,,,,"#4 John Davis - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Osman - LT",,"#34 Melvin Stone - RB",,,"#74 Joshua Everette - RDE","#28 Forrest Graham - FB","#93 Brian Payne - MLB",,"#90 Carl Farrel - DT","#41 Joseph Pratt - FS",,"#65 Bruce Porter - C",,,,"#38 Corey Morris - FB","#72 Tom Donaldson - RT","#68 Gerald Manning - LG","#50 Peter Danforth - LG","#58 Allan Herod - LT","#77 James Manhart - RT",,"#44 Matthew Carlisle - CB","#75 James Harlan - LDE","#31 Charles Woodbury - CB","#56 Garret Smith - LDE",,,,,,,
BAL,10:34,"BAL 9",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",6,0,0,"1-10-BAL 9 (10:35) 27-David Reyes ran to BAL 15 for 6 yards. Tackle by 90-Brian Allen.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#27 David Reyes - FB",,,"#85 Jefferson Bell - WR","#88 Bobby Rousseau - WR","#89 Erick Green - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,"#45 Steve McAlpin - CB",,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:55,"BAL 15",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",5,0,0,"2-4-BAL 15 (9:54) 10-Wesley Johnson pass complete to 86-Erick Green to BAL 20 for 5 yards. Tackle by 75-Michael Jones.","#10 Wesley Johnson - QB","#34 Melvin Stone - RB",,,,"#36 Charles Rich - FB",,"#29 Bryant Wheeler - RB","#89 Erick Green - WR","#85 Jefferson Bell - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,"#45 Steve McAlpin - CB",,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:18,"BAL 20",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",,0,0,"1-10-BAL 20 (9:17) 10-Wesley Johnson pass Pass knocked down by 47-Alexander Robinson. incomplete, intended for 88-Bobby Rousseau. Pressure by 98-Thomas Kim.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#27 David Reyes - FB","#23 William Addis - TE","#36 Charles Rich - FB","#88 Bobby Rousseau - WR",,,,,"#76 Lester Wilson - RT","#49 William Banks - LG","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE","#54 Thomas Kim - SS","#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#45 Steve McAlpin - CB",,,,"#37 Marvin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:12,"BAL 20",1,2,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",9,0,0,"2-10-BAL 20 (9:13) 10-Wesley Johnson pass complete to 23-William Addis to BAL 29 for 9 yards. Tackle by 26-Cleveland White.","#10 Wesley Johnson - QB","#34 Melvin Stone - RB",,"#9 Richard Sanchez - RB","#29 Bryant Wheeler - RB","#23 William Addis - TE",,"#89 Erick Green - WR",,,,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#20 Major Griggs - SLB","#25 Cleveland White - SS",,,,"#24 Dale Wellborn - CB","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:34,"BAL 29",1,3,1,"Strong I Normal HB Sweep Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"3-1-BAL 29 (8:33) 35-John Larson ran to BAL 31 for 2 yards. Tackle by 91-Michael Farris.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#27 David Reyes - FB","#23 William Addis - TE",,"#85 Jefferson Bell - WR",,"#88 Bobby Rousseau - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#57 Randal Okeefe - DT","#54 Thomas Kim - SS","#95 Mario Johnson - DT","#56 Michael Farris - MLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#24 Dale Wellborn - CB",,,,"#25 Cleveland White - SS","#20 Major Griggs - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:52,"BAL 31",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"1-10-BAL 31 (7:51) PENALTY - False Start (BAL 68-Wade Cox)","#10 Wesley Johnson - QB","#34 Melvin Stone - RB",,,"#28 Forrest Graham - FB","#23 William Addis - TE",,"#29 Bryant Wheeler - RB",,"#85 Jefferson Bell - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#56 Michael Farris - MLB","#94 Oscar Hornick - MLB",,"#6 Richard Foster - FS","#45 Steve McAlpin - CB","#25 Jeffrey Bolger - SS",,,,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:50,"BAL 26",1,1,15,"Shotgun 5 Wide Parallel Slants","Nickel Normal Double WR1",,0,0,"1-15-BAL 26 (7:51) 10-Wesley Johnson pass INTERCEPTED by 75-Michael Jones at BAL 27. 75-Michael Jones to BAL 26 for 0 yards. Tackle by 34-Melvin Stone.","#10 Wesley Johnson - QB",,,,,,,"#85 Jefferson Bell - WR","#29 Bryant Wheeler - RB","#89 Erick Green - WR","#88 Bobby Rousseau - WR","#34 Melvin Stone - RB","#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#45 Steve McAlpin - CB",,"#20 Major Griggs - SLB",,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:48,"BAL 26",1,1,10,"Goal Line Normal HB Weak","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-BAL 26 (7:49) 49-Danny Steen ran to BAL 23 for 3 yards. Tackle by 59-Ethan Short.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,"#9 Jeffrey Lerner - FB","#38 Corey Morris - FB","#50 Peter Danforth - LG","#81 Samuel Andersen - TE",,,,,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE",,"#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,"#39 Mark Lewis - CB",,"#36 Charlie Nelson - FS","#41 Joseph Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:12,"BAL 23",1,2,7,"I Formation Power PA Flats","4-3 Under Double LB Blitz",8,0,0,"2-7-BAL 23 (7:11) 7-Marion Byrd pass complete to 85-Peter Danforth to BAL 15 for 8 yards. Tackle by 41-Joseph Pratt.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,"#9 Jeffrey Lerner - FB","#38 Corey Morris - FB","#50 Peter Danforth - LG",,"#19 Ethan Solley - WR",,,,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#90 Carl Farrel - DT","#93 Brian Payne - MLB",,"#53 Curtis Robertson - MLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#5 Sam Crawford - FS","#41 Joseph Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:36,"BAL 15",1,1,10,"Singleback Normal TE Quick Out","3-4 Normal OLBs Blitz",,0,0,"1-10-BAL 15 (6:35) 7-Marion Byrd pass Pass knocked down by 36-Charlie Nelson. incomplete, intended for 81-Samuel Andersen. Pressure by 93-Brian Payne.","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB",,,,"#81 Samuel Andersen - TE",,"#89 Leonard Collado - WR","#19 Ethan Solley - WR","#80 Patrick Hawker - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE",,"#54 Benjamin Hayden - RDE","#93 Brian Payne - MLB","#53 Curtis Robertson - MLB","#90 Carl Farrel - DT","#59 Ethan Short - WLB","#39 Mark Lewis - CB","#31 Charles Woodbury - CB",,,,"#36 Charlie Nelson - FS","#38 Roberto McNutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:31,"BAL 15",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal 2 Deep Man",,0,0,"2-10-BAL 15 (6:32) 82-Roberto Deacon ran to BAL 15 for a short gain. Tackle by 59-Ethan Short.","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB","#82 Roberto Deacon - RB",,,,,"#89 Leonard Collado - WR","#19 Ethan Solley - WR","#80 Patrick Hawker - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE",,"#56 Garret Smith - LDE","#59 Ethan Short - WLB","#93 Brian Payne - MLB","#90 Carl Farrel - DT","#53 Curtis Robertson - MLB","#42 Jimmie Arellano - CB","#39 Mark Lewis - CB",,,,"#44 Matthew Carlisle - CB","#38 Roberto McNutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:56,"BAL 15",1,3,10,"I Formation Twin WR Slot Out","4-3 Under Double LB Blitz",,0,0,"3-10-BAL 15 (5:55) 7-Marion Byrd pass Pass knocked down by 59-Ethan Short. incomplete, intended for 40-Corey Morris. CHI 55-Irwin Jennings was injured on the play. He looks like he should be able to return.","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB",,,"#38 Corey Morris - FB","#50 Peter Danforth - LG",,"#89 Leonard Collado - WR",,"#80 Patrick Hawker - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#59 Ethan Short - WLB","#93 Brian Payne - MLB",,"#53 Curtis Robertson - MLB","#42 Jimmie Arellano - CB","#44 Matthew Carlisle - CB",,,,"#31 Charles Woodbury - CB","#36 Charlie Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:49,"BAL 15",1,4,10,"Field Goal","FG Block",25,3,0,"4-10-BAL 15 (5:50) 2-Ronald Dinapoli 33 yard field goal is GOOD. CHI 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Ronnie Russell - QB","#54 Orlando Osman - LT",,,,,,,,,,,,,,"#19 Ronald Dinapoli - K","#38 Corey Morris - FB","#74 Daniel Vargas - RG","#77 James Manhart - RT","#68 Gerald Manning - LG","#58 Allan Herod - LT","#72 Tom Donaldson - RT","#81 Samuel Andersen - TE","#50 Peter Danforth - LG","#74 Joshua Everette - RDE","#75 James Harlan - LDE","#93 Brian Payne - MLB","#31 Charles Woodbury - CB","#9 Richard Sanchez - RB","#73 Jonas Seibert - DT","#41 Joseph Pratt - FS","#65 Bruce Porter - C","#56 Garret Smith - LDE","#79 Joseph Driscoll - LG","#35 John Larson - RB"
CHI,5:46,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:47) 2-Ronald Dinapoli kicks 75 yards from CHI 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Mark Lewis - CB",,"#40 Jeremy Lilley - CB","#90 Carl Farrel - DT","#75 James Harlan - LDE","#34 Melvin Stone - RB","#93 Brian Payne - MLB","#41 Joseph Pratt - FS","#31 Charles Woodbury - CB","#74 Joshua Everette - RDE","#65 Bruce Porter - C","#38 Roberto McNutt - CB","#19 Ronald Dinapoli - K",,,,,,,,,,,,,,,,,,,,
BAL,5:46,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 1 Deep Man Under",-0,3,0,"1-10-BAL 25 (5:47) 35-John Larson ran to BAL 25 for a short loss. Tackle by 41-Steve McAlpin.","#10 Wesley Johnson - QB","#35 John Larson - RB","#26 Joshua Digregorio - RB",,,,,"#85 Jefferson Bell - WR","#88 Bobby Rousseau - WR","#89 Erick Green - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#57 Randal Okeefe - DT",,"#95 Mario Johnson - DT","#75 William Wilson - RDE","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#24 Dale Wellborn - CB",,"#45 Steve McAlpin - CB",,"#33 Richard Martin - FS","#20 Major Griggs - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:05,"BAL 25",1,2,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",,3,0,"2-10-BAL 25 (5:04) 10-Wesley Johnson pass INTERCEPTED by 25-Jeffrey Bolger at BAL 30. 25-Jeffrey Bolger to BAL 31 for -0 yards. Tackle by 86-Erick Green.","#10 Wesley Johnson - QB","#34 Melvin Stone - RB",,,,"#36 Charles Rich - FB",,"#85 Jefferson Bell - WR","#88 Bobby Rousseau - WR","#89 Erick Green - WR",,,"#76 Lester Wilson - RT","#49 William Banks - LG","#65 Bruce Porter - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#91 James Duquette - RDE",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#94 Oscar Hornick - MLB",,,"#46 Alexander Robinson - CB","#20 Major Griggs - SLB","#25 Cleveland White - SS","#25 Jeffrey Bolger - SS",,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:59,"BAL 31",1,1,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Under Double LB Blitz",10,3,0,"1-10-BAL 31 (5:00) 7-Marion Byrd pass complete to 80-Patrick Hawker to BAL 21 for 10 yards. Tackle by 41-Joseph Pratt.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,,"#38 Corey Morris - FB",,,"#19 Ethan Solley - WR","#80 Patrick Hawker - WR","#89 Leonard Collado - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE","#11 Douglas Belk - DT","#56 Garret Smith - LDE","#90 Carl Farrel - DT","#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#36 Charlie Nelson - FS","#41 Joseph Pratt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:19,"BAL 21",1,1,10,"Split Backs 3 Wide Slot Post","3-4 Normal OLBs Blitz",4,3,0,"1-10-BAL 21 (4:18) 7-Marion Byrd pass complete to 49-Danny Steen to BAL 17 for 4 yards. Tackle by 5-Sam Crawford. 49-Danny Steen made a great move on the CB.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,,"#38 Corey Morris - FB",,,"#19 Ethan Solley - WR","#80 Patrick Hawker - WR","#89 Leonard Collado - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE",,"#56 Garret Smith - LDE","#59 Ethan Short - WLB","#93 Brian Payne - MLB","#90 Carl Farrel - DT","#53 Curtis Robertson - MLB","#39 Mark Lewis - CB","#31 Charles Woodbury - CB",,,,"#5 Sam Crawford - FS","#38 Roberto McNutt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:36,"BAL 17",1,2,6,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,3,0,"2-6-BAL 17 (3:35) PENALTY - False Start (CHI 58-Allan Herod)","#18 Marion Byrd - QB","#39 Johnathan Hoyer - RB",,,"#38 Corey Morris - FB","#50 Peter Danforth - LG",,"#89 Leonard Collado - WR",,"#19 Ethan Solley - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#50 Thomas Delgado - RDE",,"#74 Joshua Everette - RDE",,"#56 Garret Smith - LDE","#53 Curtis Robertson - MLB","#93 Brian Payne - MLB","#90 Carl Farrel - DT","#59 Ethan Short - WLB","#40 Jeremy Lilley - CB","#42 Jimmie Arellano - CB",,,,"#44 Matthew Carlisle - CB","#39 Mark Lewis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,