HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Daniel Cordle kicks 69 yards from TEN 35 to NOS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Brian Bolding - WR",,"#59 Jerry Hewes - MLB","#53 John Little - SLB","#35 Robert Lorenz - CB","#95 Adolph Lynch - SLB","#52 Charles Eckert - MLB","#36 George Yun - CB","#56 Robert Hilton - MLB","#26 David Joyner - FS","#46 Juan Stepney - CB","#71 Edward Perkins - RDE","#8 Daniel Cordle - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Weak I Big HB Lead Toss Weak","3-4 Normal Double WR2",2,0,0,"1-10-NOS 25 (15:00) 48-Ricky Stephens ran to NOS 27 for 2 yards. Tackle by 27-John Brooker.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#41 Richard Newcomb - FB","#88 Wesley Kopf - TE","#89 Francisco Wheeler - TE","#11 John Ta - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT",,"#31 Keith Turner - RDE","#23 Gary Brown - FS","#50 Joseph Brooks - SS","#27 John Brooker - FS","#42 Andre Jones - SS","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#48 Phillip Mitchum - CB","#69 Billy Hemphill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:26,"NOS 27",1,2,8,"I Formation Power HB Strong Outside","Dime Normal Double WR3",5,0,0,"2-8-NOS 27 (14:25) 48-Ricky Stephens ran to NOS 32 for 5 yards. Tackle by 39-Eugene Sexton.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,"#89 Francisco Wheeler - TE","#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#50 Joseph Brooks - SS",,,"#22 Sam Coley - CB","#98 Walter Martinez - CB","#36 George Sherrer - CB","#52 Joshua Lemos - CB",,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:49,"NOS 32",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"3-3-NOS 32 (13:48) 48-Ricky Stephens ran to NOS 33 for 1 yards. Tackle by 50-Joseph Brooks.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,"#37 Robin Gill - RB","#41 Richard Newcomb - FB","#88 Wesley Kopf - TE","#89 Francisco Wheeler - TE",,,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE","#79 Coy McMurtry - LDE","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE","#23 Gary Brown - FS","#50 Joseph Brooks - SS",,"#42 Andre Jones - SS","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#26 Glen Coleman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:12,"NOS 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-NOS 33 (13:11) 2-Wm Ingram punts 43 yards to TEN 24. Fair Catch by 83-Joe Miller.",,,,,,,,,,,,,,,,,,"#2 Wm Ingram - P",,,,,,,,,,,,,,,,,,,"#89 Francisco Wheeler - TE",,"#83 Joe Miller - WR",,,"#23 Gary Brown - FS","#42 Andre Jones - SS","#69 Billy Hemphill - CB",,"#84 Henry Phillips - WR","#48 Phillip Mitchum - CB",,"#98 Walter Martinez - CB",,,,"#88 Wesley Kopf - TE","#79 Robert Large - C","#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#74 Terry Rhames - LT","#73 Robert Hernandez - RT",,"#34 Michael White - CB","#79 Coy McMurtry - LDE","#27 John Brooker - FS","#51 Jose Findlay - RDE",,,,,,,
TEN,13:03,"TEN 24",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",5,0,0,"1-10-TEN 24 (13:04) 15-Bruno Wong pass complete to 83-Joe Miller to TEN 29 for 5 yards. Tackle by 95-Adolph Lynch. 95-Adolph Lynch got away with a hold on that play.","#15 Bruno Wong - QB","#37 David Gallaway - WR",,,,"#83 Joe Miller - WR",,"#11 Robert Chang - WR","#82 Jose Carter - WR","#28 Paul Parsons - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE","#95 Adolph Lynch - SLB","#99 Jordan Garvin - CB",,"#55 Evan Luna - WLB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:28,"TEN 29",1,2,5,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Inside",,0,0,"2-5-TEN 29 (12:27) 15-Bruno Wong pass Pass knocked down by 58-Robert Hilton. incomplete, intended for 84-Henry Phillips.","#15 Bruno Wong - QB","#83 Joe Miller - WR",,,"#81 Willard Aguilar - RB","#82 Jose Carter - WR",,"#84 Henry Phillips - WR",,"#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE","#95 Adolph Lynch - SLB","#56 Robert Hilton - MLB",,"#55 Evan Luna - WLB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:23,"TEN 29",1,3,5,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",-8,0,0,"3-5-TEN 29 (12:24) 15-Bruno Wong sacked at TEN 21 for -8 yards (90-Edward Perkins). Sack allowed by 54-Dalton Lockhart.","#15 Bruno Wong - QB","#83 Joe Miller - WR",,,"#81 Willard Aguilar - RB",,,"#11 Robert Chang - WR","#28 Paul Parsons - WR","#84 Henry Phillips - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE","#95 Adolph Lynch - SLB","#56 Robert Hilton - MLB",,"#55 Evan Luna - WLB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:49,"TEN 21",1,4,13,Punt,"Punt Return",,0,0,"4-13-TEN 21 (11:48) 5-Robert Hancock punts 45 yards to NOS 34. Fair Catch by 11-Brian Bolding.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#77 Steven Christensen - C",,"#10 Brian Bolding - WR",,,"#35 Robert Lorenz - CB","#36 George Yun - CB","#52 Charles Eckert - MLB",,"#56 Robert Hilton - MLB","#26 David Joyner - FS",,"#95 Adolph Lynch - SLB",,,,"#60 James Humphrey - LT","#53 Juan Johnson - LG","#54 Dalton Lockhart - LT","#71 Gary Parke - C","#74 Daniel Vargas - RG","#88 Keith Hodge - WR",,"#53 John Little - SLB","#71 Edward Perkins - RDE","#55 Evan Luna - WLB","#96 Jason Riddick - LDE",,,,,,,
NOS,11:40,"NOS 34",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",5,0,0,"1-10-NOS 34 (11:41) 48-Ricky Stephens ran to NOS 38 for 5 yards. Tackle by 50-Joseph Brooks.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#41 Richard Newcomb - FB",,,"#11 John Ta - WR","#10 Brian Bolding - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#50 Joseph Brooks - SS",,,"#22 Sam Coley - CB","#98 Walter Martinez - CB","#48 Phillip Mitchum - CB","#52 Joshua Lemos - CB",,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:02,"NOS 38",1,2,5,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",7,0,0,"2-5-NOS 38 (11:01) 6-Kenneth Ballard pass complete to 11-Brian Bolding to NOS 45 for 7 yards. Tackle by 39-Eugene Sexton. 11-Brian Bolding did some fancy footwork there.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,,"#88 Wesley Kopf - TE",,"#11 John Ta - WR","#10 Brian Bolding - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT",,"#31 Keith Turner - RDE","#23 Gary Brown - FS","#50 Joseph Brooks - SS","#27 John Brooker - FS","#42 Andre Jones - SS","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#48 Phillip Mitchum - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:28,"NOS 45",1,1,10,"Split Backs Normal Weak Pitch Sweep","Goal Line Attack #3",7,0,0,"1-10-NOS 45 (10:27) 48-Ricky Stephens ran to TEN 48 for 7 yards. Tackle by 50-Joseph Brooks.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE","#79 Coy McMurtry - LDE","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE","#23 Gary Brown - FS","#50 Joseph Brooks - SS",,"#42 Andre Jones - SS","#48 Phillip Mitchum - CB","#22 Sam Coley - CB",,,,"#69 Billy Hemphill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:50,"TEN 48",1,2,3,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"2-3-TEN 48 (9:49) 12-Michael Holford ran to TEN 50 for -1 yards. Tackle by 42-Andre Jones.","#6 Kenneth Ballard - QB","#12 Michael Holford - WR",,,"#41 Richard Newcomb - FB",,,"#11 John Ta - WR","#10 Brian Bolding - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE","#27 John Brooker - FS","#34 Michael White - CB",,"#42 Andre Jones - SS","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:05,"TEN 50",1,3,5,"Weak I Big HB Lead Toss Weak","3-4 Normal Double WR2",1,0,0,"3-5-TEN 50 (9:04) 12-Michael Holford ran to TEN 48 for 1 yards. Tackle by 23-Gary Brown. PENALTY - Offsides (TEN 27-John Brooker)","#6 Kenneth Ballard - QB","#12 Michael Holford - WR",,,"#41 Richard Newcomb - FB","#88 Wesley Kopf - TE","#89 Francisco Wheeler - TE","#11 John Ta - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT",,"#31 Keith Turner - RDE","#27 John Brooker - FS","#50 Joseph Brooks - SS","#23 Gary Brown - FS","#34 Michael White - CB","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:01,"TEN 45",1,1,10,"Singleback Normal Slot WR Cross","3-4 Normal Man Cover 1",,0,0,"1-10-TEN 45 (9:02) 6-Kenneth Ballard pass incomplete, intended for 13-John Ta. Pressure by 31-Keith Turner.","#6 Kenneth Ballard - QB","#12 Michael Holford - WR",,,,"#88 Wesley Kopf - TE",,"#11 John Ta - WR","#10 Brian Bolding - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT",,"#31 Keith Turner - RDE","#34 Michael White - CB","#27 John Brooker - FS","#50 Joseph Brooks - SS","#42 Andre Jones - SS","#22 Sam Coley - CB","#98 Walter Martinez - CB",,,,"#48 Phillip Mitchum - CB","#69 Billy Hemphill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:57,"TEN 45",1,2,10,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",22,0,0,"2-10-TEN 45 (8:58) 6-Kenneth Ballard pass complete to 11-Brian Bolding to TEN 22 for 22 yards. Tackle by 39-Eugene Sexton.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#82 Carl Powell - WR",,"#10 Brian Bolding - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#34 Michael White - CB",,,"#22 Sam Coley - CB","#98 Walter Martinez - CB","#36 George Sherrer - CB","#52 Joshua Lemos - CB",,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:21,"TEN 22",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR3",3,0,0,"1-10-TEN 22 (8:20) 12-Michael Holford ran to TEN 19 for 3 yards. Tackle by 52-Joshua Lemos.","#6 Kenneth Ballard - QB","#12 Michael Holford - WR",,"#89 Francisco Wheeler - TE","#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#34 Michael White - CB",,,"#52 Joshua Lemos - CB","#36 George Sherrer - CB","#69 Billy Hemphill - CB","#98 Walter Martinez - CB",,"#26 Glen Coleman - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:41,"TEN 19",1,2,7,"I Formation Power PA Flats","Dime Normal Double WR3",,0,0,"2-7-TEN 19 (7:40) 6-Kenneth Ballard pass incomplete, intended for 88-Wesley Kopf. 39-Eugene Sexton got away with a hold on that play.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,"#89 Francisco Wheeler - TE","#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#27 John Brooker - FS",,,"#22 Eugene Sexton - CB","#52 Joshua Lemos - CB","#23 Gary Brown - FS","#36 George Sherrer - CB",,"#48 Phillip Mitchum - CB","#26 Glen Coleman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:36,"TEN 19",1,3,7,"I Formation Power Play Action HB Downfield","Dime Normal Double WR3",,0,0,"3-7-TEN 19 (7:37) 6-Kenneth Ballard pass Pass knocked down by 69-Billy Hemphill. incomplete, intended for 11-Brian Bolding. Pressure by 68-Richard Lenhart. PENALTY - Pass Interference (TEN 25-Sam Coley)","#6 Kenneth Ballard - QB","#25 Jay Mayes - WR",,"#89 Francisco Wheeler - TE","#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#10 Brian Bolding - WR",,,,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#50 Joseph Brooks - SS",,,"#22 Sam Coley - CB","#52 Joshua Lemos - CB","#36 George Sherrer - CB","#69 Billy Hemphill - CB",,"#48 Phillip Mitchum - CB","#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:32,"TEN 11",1,1,10,"Split Backs Normal Posts","Dime Flat MLB SS Blitz",,0,0,"1-10-TEN 11 (7:33) 6-Kenneth Ballard pass Pass knocked down by 40-Mike Roe. incomplete, intended for 80-Francisco Wheeler.","#6 Kenneth Ballard - QB","#12 Michael Holford - WR",,,"#41 Richard Newcomb - FB","#89 Francisco Wheeler - TE",,"#82 Carl Powell - WR",,"#19 Richard Reid - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#23 Gary Brown - FS",,,"#98 Walter Martinez - CB","#26 Glen Coleman - CB","#22 Sam Coley - CB","#27 John Brooker - FS",,"#34 Michael White - CB","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:29,"TEN 11",1,2,10,"Weak I Normal HB Inside Strong","Dime Normal Man Cover 1",2,0,0,"2-10-TEN 11 (7:30) 48-Ricky Stephens ran to TEN 9 for 2 yards. Tackle by 69-Billy Hemphill. NOS 80-Francisco Wheeler was injured on the play. He looks like he should be able to return.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#89 Francisco Wheeler - TE","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,"#19 Richard Reid - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE",,"#50 Joseph Brooks - SS",,,"#23 Gary Brown - FS","#22 Eugene Sexton - CB","#69 Billy Hemphill - CB","#36 George Sherrer - CB",,"#42 Andre Jones - SS","#34 Michael White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:47,"TEN 9",1,3,8,"Weak I Normal HB Inside Strong","Goal Line Attack #3",2,0,0,"3-8-TEN 9 (6:46) 25-Jay Mayes ran to TEN 7 for 2 yards. Tackle by 42-Andre Jones.","#6 Kenneth Ballard - QB","#25 Jay Mayes - WR",,,"#41 Richard Newcomb - FB","#88 Wesley Kopf - TE",,"#11 John Ta - WR",,"#19 Richard Reid - WR",,,"#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#79 Robert Large - C","#54 Christopher Randolph - RG","#73 Robert Hernandez - RT",,"#40 Mike Roe - LDE","#79 Coy McMurtry - LDE","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#31 Keith Turner - RDE","#23 Gary Brown - FS","#34 Michael White - CB",,"#42 Andre Jones - SS","#48 Phillip Mitchum - CB","#98 Walter Martinez - CB",,,,"#22 Eugene Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:05,"TEN 7",1,4,6,"Field Goal","FG Block",17,3,0,"4-6-TEN 7 (6:04) 4-Dennis Hoagland 25 yard field goal is GOOD. NOS 3 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Mark Middaugh - QB","#61 Emanuel Mayo - RG",,,,,,,,,,,,,,"#4 Dennis Hoagland - K","#63 Jeffrey Stocking - C","#88 Wesley Kopf - TE","#79 Robert Large - C","#76 Levi Hartzell - LT","#65 Christopher Powell - LG","#74 Terry Rhames - LT","#73 Robert Hernandez - RT","#64 Kenneth Johnson - LG","#21 Jorge Fritz - DT","#79 Coy McMurtry - LDE","#51 Jose Findlay - RDE","#34 Michael White - CB","#84 Henry Phillips - WR","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#27 John Brooker - FS","#40 Mike Roe - LDE","#69 Billy Hemphill - CB","#26 Glen Coleman - CB"
NOS,6:01,"NOS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:02) 4-Dennis Hoagland kicks 74 yards from NOS 35 to TEN -9. 83-Joe Miller to TEN 17 for 27 yards. Tackle by 90-Edward Perkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Joe Miller - WR",,"#79 Coy McMurtry - LDE","#69 Billy Hemphill - CB","#48 Phillip Mitchum - CB","#84 Henry Phillips - WR","#23 Gary Brown - FS","#27 John Brooker - FS","#98 Walter Martinez - CB","#42 Andre Jones - SS","#95 Richard Lenhart - DT","#51 Jose Findlay - RDE","#4 Dennis Hoagland - K",,,,,,,,,,,,,,,,,,,,
TEN,5:57,"TEN 17",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",6,3,0,"1-10-TEN 17 (5:58) 15-Bruno Wong pass complete to 86-Robert Chang to TEN 23 for 6 yards. Tackle by 28-Roger Cardenas.","#15 Bruno Wong - QB","#37 David Gallaway - WR",,,"#81 Willard Aguilar - RB",,,"#11 Robert Chang - WR","#28 Paul Parsons - WR","#84 Henry Phillips - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Curtis Lamontagne - RDE","#99 Jordan Garvin - CB","#56 Robert Hilton - MLB",,"#55 Evan Luna - WLB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#34 David Bagby - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:25,"TEN 23",1,2,4,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",4,3,0,"2-4-TEN 23 (5:24) 15-Bruno Wong pass complete to 86-Robert Chang to TEN 27 for 4 yards. Tackle by 28-Roger Cardenas. NOS 55-Evan Luna was injured on the play. He looks like he should be able to return.","#15 Bruno Wong - QB","#37 David Gallaway - WR",,,"#81 Willard Aguilar - RB","#82 Jose Carter - WR",,"#11 Robert Chang - WR",,"#84 Henry Phillips - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE","#95 Adolph Lynch - SLB","#56 Robert Hilton - MLB",,"#55 Evan Luna - WLB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:51,"TEN 27",1,1,10,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",1,3,0,"1-10-TEN 27 (4:50) 15-Bruno Wong pass complete to 82-Jose Carter to TEN 28 for 1 yards. Tackle by 43-George Magness.","#15 Bruno Wong - QB","#84 Henry Phillips - WR",,,"#81 Willard Aguilar - RB","#29 Jose Green - WR",,"#11 Robert Chang - WR",,"#82 Jose Carter - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE","#53 John Little - SLB","#52 Charles Eckert - MLB",,"#99 Jordan Garvin - CB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:07,"TEN 28",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",,3,0,"2-9-TEN 28 (4:06) PENALTY - False Start (TEN 53-Juan Johnson)","#15 Bruno Wong - QB","#83 Joe Miller - WR",,,"#81 Willard Aguilar - RB","#82 Jose Carter - WR",,"#84 Henry Phillips - WR",,"#28 Paul Parsons - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Curtis Lamontagne - RDE","#95 Adolph Lynch - SLB","#56 Robert Hilton - MLB",,"#99 Jordan Garvin - CB","#28 Roger Cardenas - CB","#43 George Magness - CB",,,,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:05,"TEN 23",1,2,14,"I Formation 3WR PA Fullback Flat","Dime Flat Man Cover 1",2,3,0,"2-14-TEN 23 (4:06) 15-Bruno Wong pass complete to 81-Willard Aguilar to TEN 26 for 2 yards. Tackle by 36-Steven Calkins. 81-Willard Aguilar breaks down the CB.","#15 Bruno Wong - QB","#83 Joe Miller - WR",,,"#81 Willard Aguilar - RB",,,"#11 Robert Chang - WR","#28 Paul Parsons - WR","#84 Henry Phillips - WR",,,"#54 Dalton Lockhart - LT","#53 Juan Johnson - LG","#71 Gary Parke - C","#74 Daniel Vargas - RG","#64 Roger Perez - C",,"#99 Jacob Lewis - LDE",,"#96 Jason Riddick - LDE","#94 Richard Hearn - DT","#71 Edward Perkins - RDE",,"#56 Robert Hilton - MLB",,,"#28 Roger Cardenas - CB","#43 George Magness - CB","#35 Robert Lorenz - CB","#36 George Yun - CB",,"#36 Steven Calkins - CB","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,