HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mario Kim kicks 74 yards from JAX 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Hugh Negron - RB",,"#93 Dennis Pace - LDE","#31 James Moreno - FS","#35 Sean Degree - CB","#50 Randy Smith - MLB","#27 Fred Vaz - CB","#20 Franklin Carini - WR","#32 Andrew Allen - FS","#43 Collin Smith - SS","#80 Michael Pilla - TE","#55 Edward Melton - MLB","#5 Mario Kim - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Outside Blitz",2,0,0,"1-10-ATL 25 (15:00) 7-James Curtis pass complete to 49-Johnny Heaps to ATL 27 for 2 yards. Tackle by 31-Roger Gannon. JAX 94-James Smallwood was injured on the play. He looks like he should be able to return.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:18,"ATL 27",1,2,8,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,0,"2-8-ATL 27 (14:17) 49-Johnny Heaps ran to ATL 31 for 4 yards. Tackle by 41-Jerome Sanders.","#7 James Curtis - QB","#25 Albert Stutes - RB",,"#10 Gregory Chavez - RB","#52 Johnny Heaps - LG","#80 Michael Pilla - TE","#88 Ramon Shackelford - TE",,,,,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:35,"ATL 31",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",-0,0,0,"3-4-ATL 31 (13:34) PENALTY - False Start (ATL 41-Michael Herrera)","#7 James Curtis - QB","#25 Albert Stutes - RB",,"#10 Gregory Chavez - RB","#52 Johnny Heaps - LG","#80 Michael Pilla - TE","#88 Ramon Shackelford - TE",,,,,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:33,"ATL 26",1,3,9,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-9-ATL 26 (13:34) 7-James Curtis pass complete to 15-Kevin Green to ATL 40 for 14 yards. Tackle by 23-Grant Thornton. PENALTY - Pass Interference (JAX 23-Grant Thornton) (Declined)","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG",,,"#12 Henry Rees - WR","#14 Harry Tang - WR","#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT",,"#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,"#42 James Volk - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-ATL 40 (13:30) 7-James Curtis pass complete to 25-Albert Stutes to ATL 42 for 2 yards. Tackle by 41-Jerome Sanders.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:52,"ATL 42",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-ATL 42 (12:51) 7-James Curtis pass complete to 25-Albert Stutes to ATL 42 for a short gain. Tackle by 41-Jerome Sanders.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS","#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:05,"ATL 42",1,3,8,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",,0,0,"3-8-ATL 42 (12:04) 7-James Curtis pass Pass knocked down by 24-Gail Chambers. incomplete, intended for 89-Henry Rees.","#7 James Curtis - QB","#47 Hugh Negron - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#24 Gail Chambers - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:59,"ATL 42",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATL 42 (12:00) 11-David Luong punts 53 yards to JAX 5. Fair Catch by 88-Leo Dominguez.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#80 Michael Pilla - TE",,"#88 Leo Dominguez - WR",,,"#42 James Volk - CB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,"#65 Roy Pattison - WLB","#95 Christopher Dunn - DT",,"#95 Marshall Lawson - MLB",,,,"#54 Brian Glover - RG","#41 Michael Herrera - LG","#69 Kevin Creasman - RT","#68 Robert Chan - C","#70 Marco Johnston - RG","#64 Troy Heath - RG",,"#67 Charles Donley - RDE","#77 David Spradlin - RDE","#69 James Needham - LDE","#88 Paul Hesson - LDE",,,,,,,
JAX,11:52,"JAX 5",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR2",1,0,0,"1-10-JAX 5 (11:53) 44-Marion Clark ran to JAX 7 for 1 yards. Tackle by 55-Edward Melton. PENALTY - Offsides (ATL 75-Christopher Lawrence)","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE","#50 Randy Smith - MLB","#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,,,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:49,"JAX 10",1,1,5,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",17,0,0,"1-5-JAX 10 (11:50) 15-Michael Wilson pass complete to 43-Woodrow Anderson to JAX 27 for 17 yards. Tackle by 43-Collin Smith.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT",,"#75 Christopher Lawrence - RDE","#50 Randy Smith - MLB","#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,"#32 Andrew Allen - FS",,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:03,"JAX 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",38,0,0,"1-10-JAX 27 (11:02) 15-Michael Wilson pass complete to 11-Weston Lowell to ATL 35 for 38 yards.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,,"#37 Joseph Richardson - TE",,"#18 Robert Briggs - WR","#80 Charlie Mitchell - WR","#12 Rodney Stewart - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,"#32 Andrew Allen - FS",,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:17,"ATL 35",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Double WR2",4,0,0,"1-10-ATL 35 (10:16) 15-Michael Wilson pass complete to 89-Kevin Eddins to ATL 31 for 4 yards. Tackle by 31-James Moreno. 89-Kevin Eddins breaks down the CB. Pressure by 65-Bryan Johnson.","#15 Michael Wilson - QB","#82 Victor Marsala - RB",,,,"#84 Todd McDonald - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#53 Benjamin Lackey - LG","#61 Vincent Campbell - C","#61 Terrence Gonzalez - RG","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#50 Randy Smith - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#39 James Mika - CB",,"#35 Sean Degree - CB",,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:41,"ATL 31",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",14,0,0,"2-6-ATL 31 (9:40) 15-Michael Wilson pass complete to 82-Victor Marsala to ATL 16 for 14 yards.","#15 Michael Wilson - QB","#82 Victor Marsala - RB",,,"#40 Marion Clark - RB","#84 Todd McDonald - TE",,"#12 Rodney Stewart - WR",,"#80 Charlie Mitchell - WR",,,"#56 Delbert Jones - LG","#53 Benjamin Lackey - LG","#61 Vincent Campbell - C","#61 Terrence Gonzalez - RG","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE","#58 Vincent English - WLB","#50 Randy Smith - MLB",,"#95 Kristopher Stiff - DT","#39 James Mika - CB","#27 Fred Vaz - CB",,,,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:51,"ATL 16",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR2",2,0,0,"1-10-ATL 16 (8:50) 15-Michael Wilson pass complete to 85-Glen Collier to ATL 14 for 2 yards. Tackle by 43-Collin Smith. 85-Glen Collier breaks down the CB.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#84 Todd McDonald - TE",,"#18 Robert Briggs - WR","#85 Glen Collier - WR","#80 Charlie Mitchell - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#55 Edward Melton - MLB",,"#95 Kristopher Stiff - DT","#31 James Moreno - FS","#39 James Mika - CB",,"#43 Collin Smith - SS",,"#35 Sean Degree - CB","#32 Andrew Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:17,"ATL 14",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Double WR2",10,0,0,"2-8-ATL 14 (8:16) 15-Michael Wilson pass complete to 81-Robert Briggs to ATL 5 for 10 yards. Tackle by 31-James Moreno. Great move by 81-Robert Briggs to get free of his coverage. 94-Willie Goings got away with a hold on that play. JAX 21-Craig Cohen was injured on the play. He looks like he should be able to return.","#15 Michael Wilson - QB","#21 Craig Cohen - RB",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#80 Charlie Mitchell - WR","#18 Robert Briggs - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#35 Sean Degree - CB","#31 James Moreno - FS",,"#39 James Mika - CB",,"#32 Andrew Allen - FS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:33,"ATL 5",1,1,5,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",5,6,0,"1-5-ATL 5 (7:32) 15-Michael Wilson pass complete to 84-Todd McDonald for 5 yards. TOUCHDOWN! JAX 6 ATL 0","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#84 Todd McDonald - TE",,"#13 Kevin Eddins - WR","#85 Glen Collier - WR","#12 Rodney Stewart - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#55 Edward Melton - MLB",,"#95 Kristopher Stiff - DT","#27 Fred Vaz - CB","#35 Sean Degree - CB",,"#43 Collin Smith - SS",,"#32 Andrew Allen - FS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:29,"ATL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:30) Extra point GOOD by 5-Mario Kim. JAX 7 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Michael Wilson - QB","#61 Lance Nye - C",,,,,,,,,,,,,,"#5 Mario Kim - K","#37 Joseph Richardson - TE","#73 Efrain Somers - RT","#56 Delbert Jones - LG","#61 Vincent Campbell - C","#40 Marion Clark - RB","#78 George Simental - LG","#61 Terrence Gonzalez - RG","#84 Todd McDonald - TE","#96 Alfred Gehring - DT","#55 Edward Melton - MLB","#75 Christopher Lawrence - RDE","#99 Bryan Johnson - SS","#32 Andrew Allen - FS","#95 Kristopher Stiff - DT","#61 Curtis Cherry - DT","#93 Dennis Pace - LDE","#50 Randy Smith - MLB","#94 Rick Kaler - DT","#96 Demetrius Guy - LDE"
JAX,7:29,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:30) 5-Mario Kim kicks 62 yards from JAX 35 to ATL 3. 47-Hugh Negron to ATL 30 for 28 yards. Tackle by 27-Ollie Green.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Hugh Negron - RB",,"#93 Dennis Pace - LDE","#31 James Moreno - FS","#35 Sean Degree - CB","#50 Randy Smith - MLB","#27 Fred Vaz - CB","#20 Franklin Carini - WR","#32 Andrew Allen - FS","#43 Collin Smith - SS","#80 Michael Pilla - TE","#55 Edward Melton - MLB","#5 Mario Kim - K",,,,,,,,,,,,,,,,,,,,
ATL,7:22,"ATL 30",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",7,7,0,"1-10-ATL 30 (7:23) 25-Albert Stutes ran to ATL 37 for 7 yards. Tackle by 23-Grant Thornton.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,,"#80 Michael Pilla - TE","#88 Ramon Shackelford - TE","#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#90 John Howard - DT","#60 Jonathan Soria - DT","#97 Walter Redmond - RDE","#94 James Smallwood - MLB","#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS","#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:45,"ATL 37",1,2,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,7,0,"2-3-ATL 37 (6:44) 49-Johnny Heaps ran to ATL 42 for 5 yards. Tackle by 68-David Spradlin. JAX 31-Roger Gannon was injured on the play. He looks like he should be able to return.","#7 James Curtis - QB","#25 Albert Stutes - RB",,"#10 Gregory Chavez - RB","#52 Johnny Heaps - LG","#80 Michael Pilla - TE","#88 Ramon Shackelford - TE",,,,,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:03,"ATL 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-ATL 42 (6:02) 25-Albert Stutes ran to ATL 44 for 2 yards. Tackle by 60-John Howard.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:28,"ATL 44",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,7,0,"2-8-ATL 44 (5:27) 7-James Curtis pass Pass knocked down by 92-Kevin Pope. incomplete, intended for 80-Michael Pilla.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:24,"ATL 44",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,7,0,"3-8-ATL 44 (5:25) 25-Albert Stutes ran to ATL 46 for 2 yards. Tackle by 96-James Girard.","#7 James Curtis - QB","#25 Albert Stutes - RB",,,"#52 Johnny Heaps - LG",,,"#12 Henry Rees - WR","#14 Harry Tang - WR","#87 Kevin Green - WR",,,"#68 Robert Chan - C","#41 Michael Herrera - LG","#76 Johnathon Walker - LT","#70 Marco Johnston - RG","#69 Kevin Creasman - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:50,"ATL 46",1,4,6,Punt,"Punt Return",,7,0,"4-6-ATL 46 (4:49) 11-David Luong punts 48 yards to JAX 6. Fair Catch by 88-Leo Dominguez.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#80 Michael Pilla - TE",,"#88 Leo Dominguez - WR",,,"#42 James Volk - CB","#95 Marshall Lawson - MLB","#32 Grant Thornton - CB",,"#65 Roy Pattison - WLB","#95 Christopher Dunn - DT",,"#27 Ollie Green - FS",,,,"#54 Brian Glover - RG","#41 Michael Herrera - LG","#69 Kevin Creasman - RT","#68 Robert Chan - C","#70 Marco Johnston - RG","#64 Troy Heath - RG",,"#88 Paul Hesson - LDE","#96 James Girard - MLB","#77 David Spradlin - RDE","#69 James Needham - LDE",,,,,,,
JAX,4:41,"JAX 6",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR2",8,7,0,"1-10-JAX 6 (4:42) 43-Woodrow Anderson ran to JAX 14 for 8 yards. Tackle by 43-Collin Smith. JAX 66-Efrain Somers was injured on the play. He looks like he should be able to return.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE","#50 Randy Smith - MLB","#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,,,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:09,"JAX 14",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",6,7,0,"2-2-JAX 14 (4:08) 43-Woodrow Anderson ran to JAX 20 for 6 yards. Tackle by 43-Collin Smith.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#76 Jay Child - LT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE",,"#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,"#32 Andrew Allen - FS",,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:23,"JAX 20",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",3,7,0,"1-10-JAX 20 (3:22) 11-Weston Lowell ran to JAX 23 for 3 yards. Tackle by 91-Rick Kaler.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#76 Jay Child - LT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE","#50 Randy Smith - MLB","#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,,,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:42,"JAX 23",1,2,7,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,7,0,"2-7-JAX 23 (2:41) 11-Weston Lowell ran to JAX 26 for 3 yards. Tackle by 43-Collin Smith.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#76 Jay Child - LT",,"#99 Bryan Johnson - SS",,"#96 Alfred Gehring - DT","#94 Rick Kaler - DT","#75 Christopher Lawrence - RDE","#50 Randy Smith - MLB","#55 Edward Melton - MLB",,"#77 Adam Dennis - WLB","#27 Fred Vaz - CB","#35 Sean Degree - CB",,,,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,