HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Thomas Rose kicks 74 yards from DEN 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Warfield - RB",,"#20 Henry Camacho - SS","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB","#75 Harvey Hamblin - LDE","#52 Walter Chambers - LDE","#33 Joe Palmer - FS","#49 Clifford Pigg - CB","#30 John Taber - CB","#97 Craig Starr - DT","#50 Michael Mast - SLB","#6 Thomas Rose - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Quarter Normal Man Cover 2",,0,0,"1-10-ATL 25 (15:00) 8-Norman Sparks pass Pass knocked down by 22-Robert James. incomplete, intended for 25-Rick Randolph.","#8 Norman Sparks - QB","#25 Rick Randolph - RB","#32 Willie Torres - RB",,,,,"#11 Roger William - WR","#19 Mark Coleman - WR","#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT",,"#96 Tristan Levell - RDE",,"#54 Alex Singleton - MLB",,,"#45 Roy Sanchez - CB","#24 Tony Patton - CB","#22 Robert James - CB","#20 John Gump - CB","#26 Stanley Rogers - CB","#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:56,"ATL 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR1",-7,0,0,"2-10-ATL 25 (14:57) 8-Norman Sparks sacked at ATL 18 for -7 yards (96-Tristan Levell). Sack allowed by 88-Bobby Gregory.","#8 Norman Sparks - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE",,"#11 Roger William - WR",,"#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#55 Anthony Heeter - SLB","#54 Alex Singleton - MLB",,"#53 James Gilligan - SLB","#45 Roy Sanchez - CB","#24 Tony Patton - CB",,,,"#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:12,"ATL 18",1,3,17,"I Formation Normal FL Hook","4-3 Normal Double WR2",4,0,0,"3-17-ATL 18 (14:11) 8-Norman Sparks pass complete to 19-Mark Coleman to ATL 22 for 4 yards. Tackle by 45-Roy Sanchez.","#8 Norman Sparks - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE",,"#19 Mark Coleman - WR",,"#10 James Etienne - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#55 Anthony Heeter - SLB","#50 Stanley Goldsmith - MLB",,"#53 James Gilligan - SLB","#45 Roy Sanchez - CB","#20 John Gump - CB",,,,"#38 Brian Wold - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:27,"ATL 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-ATL 22 (13:26) 11-David Luong punts 41 yards to DEN 37. Fair Catch by 25-Scot Aquino.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#25 Scot Aquino - RB",,,"#97 Eric Curtis - RDE","#98 Rene Escobar - LDE","#93 Julio Kaufman - LDE",,"#32 Bryon Minter - FS","#22 Robert James - CB",,"#95 Richard Lenhart - DT",,,,"#68 Roy Brown - LT","#56 Rodney Jordan - C","#88 Bobby Gregory - LT","#58 James Hale - LG","#74 Dominic Miller - RT","#65 Michael Calabrese - RG",,"#53 James Gilligan - SLB","#96 Tristan Levell - RDE","#92 Harold Brown - DT","#72 Chris Halliburton - RDE",,,,,,,
DEN,13:18,"DEN 37",1,1,10,"Singleback Big Ins and Outs","46 Heavy 2 Deep Man Under",10,0,0,"1-10-DEN 37 (13:19) 10-Tim Allen pass complete to 83-Robert Weber to DEN 46 for 10 yards. Tackle by 29-Steven Teer.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,,,"#86 Raul Kirby - TE","#89 Abel Helm - TE","#83 Robert Weber - WR",,"#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:40,"DEN 46",1,2,,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"2-1-DEN 46 (12:39) 33-Lloyd Boudreaux ran to DEN 48 for 1 yards. Tackle by 94-Marlon Robinson.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#86 Raul Kirby - TE","#89 Abel Helm - TE",,,,,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE","#52 Walter Chambers - LDE","#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:00,"DEN 48",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-DEN 48 (11:59) 10-Tim Allen pass Pass knocked down by 33-Joe Palmer. incomplete, intended for 87-Juan McMunn. Pressure by 90-Patrick Ford.","#10 Tim Allen - QB",,,,,"#86 Raul Kirby - TE",,"#83 Robert Weber - WR","#16 Wallace Peebles - WR","#15 Roscoe Lay - WR","#87 Juan McMunn - WR",,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#54 Gerald Ruano - MLB",,,"#49 Clifford Pigg - CB","#30 John Taber - CB","#33 Joe Palmer - FS","#23 Kevin Schlosser - CB",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:54,"DEN 48",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"2-10-DEN 48 (11:55) 10-Tim Allen pass complete to 86-Raul Kirby to ATL 46 for 7 yards. Tackle by 30-John Taber.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#86 Raul Kirby - TE",,"#18 Jonathan Davis - WR",,,,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE","#52 Walter Chambers - LDE","#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:15,"ATL 46",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",,0,0,"3-3-ATL 46 (11:14) 34-Jared Collins ran to ATL 34 for 12 yards. 34-Jared Collins FUMBLES (33-Joe Palmer) recovered by ATL-33-Joe Palmer at ATL 31. Tackle by 34-Jared Collins.","#10 Tim Allen - QB","#35 Donald Green - RB","#34 Jared Collins - RB",,,,,"#15 Roscoe Lay - WR","#87 Juan McMunn - WR","#16 Wallace Peebles - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#23 Kevin Schlosser - CB","#30 John Taber - CB",,"#49 Clifford Pigg - CB",,"#29 Steven Teer - FS","#33 Joe Palmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:07,"ATL 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",33,0,0,"1-10-ATL 31 (11:08) 8-Norman Sparks pass complete to 25-Rick Randolph to DEN 36 for 33 yards. Tackle by 55-Anthony Heeter. PENALTY - Holding (ATL 71-Daniel Conaway)","#8 Norman Sparks - QB","#25 Rick Randolph - RB",,,"#34 Robert Wolford - FB","#82 Brendon Wallace - TE",,"#11 Roger William - WR",,"#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#55 Anthony Heeter - SLB","#54 Alex Singleton - MLB",,"#53 James Gilligan - SLB","#45 Roy Sanchez - CB","#24 Tony Patton - CB",,,,"#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:00,"ATL 21",1,1,20,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",26,0,0,"1-20-ATL 21 (11:01) 8-Norman Sparks pass complete to 89-Derrick Backer to ATL 47 for 26 yards. Tackle by 50-Stanley Goldsmith. 89-Derrick Backer breaks down the CB. Pressure by 49-Michael Johnson.","#8 Norman Sparks - QB","#32 Willie Torres - RB",,,"#34 Robert Wolford - FB","#89 Derrick Backer - TE",,"#11 Roger William - WR",,"#19 Mark Coleman - WR",,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#53 James Gilligan - SLB","#20 John Gump - CB","#22 Robert James - CB",,,,"#23 Andrew Jones - SS","#49 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:15,"ATL 47",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-ATL 47 (10:14) 8-Norman Sparks pass Pass knocked down by 56-Jonathon Lewis. incomplete, intended for 82-Brendon Wallace.","#8 Norman Sparks - QB","#32 Willie Torres - RB",,,"#35 Robert Warfield - RB","#82 Brendon Wallace - TE",,"#16 Nathanial Painter - WR",,"#19 Mark Coleman - WR",,,"#68 Roy Brown - LT","#76 Curtis Saulsbury - C","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#55 Anthony Heeter - SLB","#54 Alex Singleton - MLB",,"#56 Jonathon Lewis - WLB","#45 Roy Sanchez - CB","#24 Tony Patton - CB",,,,"#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:10,"ATL 47",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",7,0,0,"2-10-ATL 47 (10:11) 8-Norman Sparks pass complete to 89-Derrick Backer to DEN 46 for 7 yards. Tackle by 22-Robert James. Great move by 89-Derrick Backer to get free of his coverage.","#8 Norman Sparks - QB","#32 Willie Torres - RB",,"#35 Robert Warfield - RB","#34 Robert Wolford - FB","#89 Derrick Backer - TE",,"#19 Mark Coleman - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#29 Drew Sanders - CB","#20 John Gump - CB","#22 Robert James - CB",,,,"#23 Andrew Jones - SS","#49 Michael Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:29,"DEN 46",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",8,0,0,"3-3-DEN 46 (9:28) 32-Willie Torres ran to DEN 38 for 8 yards. Tackle by 22-Robert James. DEN 98-Rene Escobar was injured on the play. He looks like he should be able to return. DEN 53-James Gilligan was injured on the play. He looks like he should be able to return.","#8 Norman Sparks - QB","#32 Willie Torres - RB",,"#35 Robert Warfield - RB","#34 Robert Wolford - FB","#82 Brendon Wallace - TE","#84 Todd McDonald - TE",,,,,,"#68 Roy Brown - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#98 Rene Escobar - LDE","#72 Chris Halliburton - RDE","#92 Harold Brown - DT","#99 Darrin Campisi - DT","#97 Eric Curtis - RDE","#55 Anthony Heeter - SLB","#54 Alex Singleton - MLB",,"#53 James Gilligan - SLB","#45 Roy Sanchez - CB","#22 Robert James - CB",,,,"#23 Andrew Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:43,"DEN 38",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR3",3,0,0,"1-10-DEN 38 (8:42) 34-Robert Wolford ran to DEN 35 for 3 yards. Tackle by 57-David Mason.","#8 Norman Sparks - QB","#34 Robert Wolford - FB",,,"#35 Robert Warfield - RB",,,"#11 Roger William - WR","#10 James Etienne - WR","#16 Nathanial Painter - WR",,,"#88 Bobby Gregory - LT","#76 Curtis Saulsbury - C","#56 Rodney Jordan - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#57 David Mason - SLB","#54 Alex Singleton - MLB",,"#56 Jonathon Lewis - WLB","#45 Roy Sanchez - CB","#24 Tony Patton - CB",,,,"#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:06,"DEN 35",1,2,7,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR1",,0,0,"2-7-DEN 35 (8:05) 8-Norman Sparks pass Pass knocked down by 26-Stanley Rogers. incomplete, intended for 82-Brendon Wallace.","#8 Norman Sparks - QB","#25 Rick Randolph - RB",,"#35 Robert Warfield - RB","#32 Willie Torres - RB","#82 Brendon Wallace - TE",,"#10 James Etienne - WR",,,,,"#88 Bobby Gregory - LT","#58 James Hale - LG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE",,"#92 Harold Brown - DT","#99 Darrin Campisi - DT","#96 Tristan Levell - RDE","#55 Anthony Heeter - SLB","#50 Stanley Goldsmith - MLB",,"#56 Jonathon Lewis - WLB","#20 John Gump - CB","#26 Stanley Rogers - CB",,,,"#23 Andrew Jones - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:01,"DEN 35",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,0,0,"3-7-DEN 35 (8:02) 32-Willie Torres ran to DEN 35 for a short loss. Tackle by 29-Drew Sanders.","#8 Norman Sparks - QB","#32 Willie Torres - RB",,"#34 Robert Wolford - FB","#35 Robert Warfield - RB","#89 Derrick Backer - TE","#84 Todd McDonald - TE",,,,,,"#88 Bobby Gregory - LT","#65 Michael Calabrese - RG","#76 Curtis Saulsbury - C","#71 Daniel Conaway - RG","#74 Dominic Miller - RT",,"#93 Julio Kaufman - LDE","#72 Chris Halliburton - RDE","#92 Harold Brown - DT","#99 Darrin Campisi - DT","#97 Eric Curtis - RDE","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#29 Drew Sanders - CB","#45 Roy Sanchez - CB","#20 John Gump - CB",,,,"#38 Brian Wold - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:21,"DEN 35",1,4,7,Punt,"Punt Return",29,0,0,"4-7-DEN 35 (7:20) 11-David Luong punts 29 yards to DEN 7.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#76 Curtis Saulsbury - C",,"#25 Scot Aquino - RB",,,"#96 Tristan Levell - RDE","#38 Brian Wold - SS","#20 John Gump - CB",,"#32 Bryon Minter - FS","#22 Robert James - CB",,"#95 Richard Lenhart - DT",,,,"#68 Roy Brown - LT","#56 Rodney Jordan - C","#88 Bobby Gregory - LT","#58 James Hale - LG","#74 Dominic Miller - RT","#65 Michael Calabrese - RG",,"#92 Harold Brown - DT","#93 Julio Kaufman - LDE","#54 Alex Singleton - MLB","#97 Eric Curtis - RDE",,,,,,,
DEN,7:10,"DEN 7",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-DEN 7 (7:11) 33-Lloyd Boudreaux ran to DEN 6 for -1 yards. Tackle by 53-Robert Lai. 35-Donald Green was caught flat-footed on this play.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB","#35 Donald Green - RB",,,,,"#83 Robert Weber - WR","#16 Wallace Peebles - WR","#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#30 John Taber - CB","#23 Kevin Schlosser - CB",,"#33 Joe Palmer - FS",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:09,,1,2,11,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:30,"DEN 6",1,2,11,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,0,"2-11-DEN 6 (6:31) 33-Lloyd Boudreaux ran to DEN 10 for 5 yards. Tackle by 20-Henry Camacho.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,,"#47 James Hawkins - FB","#86 Raul Kirby - TE",,"#83 Robert Weber - WR",,"#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#30 John Taber - CB","#23 Kevin Schlosser - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:52,"DEN 10",1,3,6,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",10,0,0,"3-6-DEN 10 (5:51) 10-Tim Allen pass complete to 86-Raul Kirby to DEN 21 for 10 yards. Tackle by 54-Gerald Ruano.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,,"#47 James Hawkins - FB","#86 Raul Kirby - TE",,"#83 Robert Weber - WR",,"#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:07,"DEN 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,0,0,"1-10-DEN 21 (5:06) 34-Jared Collins ran to DEN 33 for 12 yards. Tackle by 29-Steven Teer.","#10 Tim Allen - QB","#35 Donald Green - RB","#34 Jared Collins - RB",,,,,"#16 Wallace Peebles - WR","#18 Jonathan Davis - WR","#87 Juan McMunn - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE",,"#54 Gerald Ruano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,"#23 Kevin Schlosser - CB",,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:20,"DEN 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",13,0,0,"1-10-DEN 33 (4:19) 10-Tim Allen pass complete to 86-Raul Kirby to DEN 46 for 13 yards. Tackle by 39-Kevin Schlosser. ATL 75-Harvey Hamblin was injured on the play. He looks like he should be able to return.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,"#35 Donald Green - RB","#47 James Hawkins - FB","#86 Raul Kirby - TE",,"#83 Robert Weber - WR",,,,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#75 Harvey Hamblin - LDE","#52 Walter Chambers - LDE","#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#23 Kevin Schlosser - CB",,,,"#20 Henry Camacho - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:45,"DEN 46",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",6,0,0,"1-10-DEN 46 (3:44) 10-Tim Allen pass complete to 86-Raul Kirby to ATL 49 for 6 yards. Tackle by 39-Kevin Schlosser.","#10 Tim Allen - QB","#35 Donald Green - RB",,,,"#86 Raul Kirby - TE","#89 Abel Helm - TE","#15 Roscoe Lay - WR",,"#16 Wallace Peebles - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#52 Walter Chambers - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#23 Kevin Schlosser - CB","#33 Joe Palmer - FS",,,,"#30 John Taber - CB","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:02,"ATL 49",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",8,0,0,"2-4-ATL 49 (3:01) 25-Scot Aquino ran to ATL 40 for 8 yards. Tackle by 33-Joe Palmer.","#10 Tim Allen - QB","#25 Scot Aquino - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#89 Abel Helm - TE","#86 Raul Kirby - TE",,,,,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#52 Walter Chambers - LDE","#55 Juan Parsons - DT","#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#54 Gerald Ruano - MLB",,"#50 Michael Mast - SLB","#23 Kevin Schlosser - CB","#33 Joe Palmer - FS",,,,"#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:17,"ATL 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",8,0,0,"1-10-ATL 40 (2:16) 10-Tim Allen pass complete to 47-James Hawkins to ATL 32 for 8 yards. Tackle by 49-Clifford Pigg.","#10 Tim Allen - QB","#35 Donald Green - RB",,,"#47 James Hawkins - FB","#89 Abel Helm - TE",,"#83 Robert Weber - WR",,"#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#52 Walter Chambers - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#94 Marlon Robinson - SLB","#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#33 Joe Palmer - FS",,,,"#23 Kevin Schlosser - CB","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:32,"ATL 32",1,2,2,"I Formation Twin WR Hard Slants","4-3 Normal Cover 3 Zone Under",,0,0,"2-2-ATL 32 (1:31) 10-Tim Allen pass incomplete, intended for 89-Abel Helm.","#10 Tim Allen - QB","#33 Lloyd Boudreaux - RB",,,"#34 Jared Collins - RB","#89 Abel Helm - TE",,"#83 Robert Weber - WR",,"#15 Roscoe Lay - WR",,,"#67 Steven Caldera - LT","#66 Truman Johnson - LG","#65 Antonio Clayton - C","#75 Harold Culp - RT","#70 Lester Burns - RT",,"#52 Walter Chambers - LDE",,"#90 Patrick Ford - DT","#97 Craig Starr - DT","#99 Jared Westmoreland - RDE","#50 Michael Mast - SLB","#95 Robert Lai - MLB",,"#57 Chauncey Simon - WLB","#49 Clifford Pigg - CB","#30 John Taber - CB",,,,"#20 Henry Camacho - SS","#29 Steven Teer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,