HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Josue Bardwell kicks 70 yards from DEN 35 to WAS -5. 81-Theodore Cummings to WAS 21 for 26 yards. Tackle by 56-Ryan McClain. 24-Alan Schultz was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Theodore Cummings - RB",,"#87 Brian Cochran - TE","#71 Scott Emerson - DT","#29 Alan Schultz - CB","#52 Richard Martinez - SLB","#61 Keith Posey - LG","#75 Thomas Dooley - LDE","#94 Craig Priest - CB","#43 Edward Kohan - CB","#33 David Montoya - SS","#25 Michael Riddle - FS","#1 Josue Bardwell - K",,,,,,,,,,,,,,,,,,,,
WAS,14:55,"WAS 21",1,1,10,"I Formation Twin WR Strong Flood","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-WAS 21 (14:56) 4-Kenneth Bonilla pass complete to 89-Joseph Coleman to WAS 23 for 3 yards. Tackle by 38-James Rocha. PENALTY - Holding (WAS 70-Donald Castro)","#13 Kenneth Bonilla - QB","#41 Joseph Coleman - FB",,,"#13 Robin Kelley - WR","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#55 Isaiah Barstow - MLB","#97 Larry Coats - SLB",,"#52 Stephen Galindo - MLB","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#38 James Rocha - SS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:52,"WAS 11",1,1,20,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-WAS 11 (14:53) 4-Kenneth Bonilla pass incomplete, intended for 82-Ralph Hayes.","#13 Kenneth Bonilla - QB","#45 Ralph Hayes - RB","#41 Joseph Coleman - FB",,,,,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT",,"#61 William Word - DT","#55 Isaiah Barstow - MLB","#52 Stephen Galindo - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,"#38 James Rocha - SS",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:49,"WAS 11",1,2,20,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-20-WAS 11 (14:50) 4-Kenneth Bonilla pass complete to 83-Robin Kelley to WAS 16 for 5 yards.","#13 Kenneth Bonilla - QB","#41 Joseph Coleman - FB",,,,"#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT",,"#61 William Word - DT","#55 Isaiah Barstow - MLB","#52 Stephen Galindo - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,"#38 James Rocha - SS",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:08,"WAS 16",1,3,15,"I Formation Twin WR Slot Out","4-3 Normal Man OLB Flat Zone",44,0,0,"3-15-WAS 16 (14:07) 4-Kenneth Bonilla pass complete to 83-Robin Kelley to DEN 41 for 44 yards.","#13 Kenneth Bonilla - QB","#41 Joseph Coleman - FB",,,"#13 Robin Kelley - WR","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#97 Larry Coats - SLB","#55 Isaiah Barstow - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:26,"DEN 41",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-DEN 41 (13:25) 12-Anthony Henning ran to DEN 28 for 12 yards. Tackle by 22-Rex Baxter. PENALTY - Holding (WAS 52-Matthew Collier)","#13 Kenneth Bonilla - QB","#28 Anthony Henning - RB",,,,"#61 Keith Posey - LG",,"#13 Lloyd Crow - WR","#41 Joseph Coleman - FB","#81 Theodore Cummings - RB",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#74 Michael Murphy - LDE",,"#71 David Harris - DT","#97 Walter Redmond - RDE","#61 William Word - DT",,"#52 Stephen Galindo - MLB",,"#21 Cornelius Shore - CB","#22 Rex Baxter - CB","#38 James Rocha - SS",,"#28 Jason Chaves - CB",,"#47 Michael Kistler - SS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:21,"WAS 49",1,1,20,"Singleback Normal Quick Looks","Nickel Strong 2 Deep Man Under",,0,0,"1-20-WAS 49 (13:22) 4-Kenneth Bonilla pass incomplete, dropped by 81-Theodore Cummings.","#13 Kenneth Bonilla - QB","#28 Anthony Henning - RB",,,,"#61 Keith Posey - LG",,"#81 Theodore Cummings - RB","#13 Lloyd Crow - WR","#11 Mark Sprankle - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#97 Larry Coats - SLB",,"#52 Stephen Galindo - MLB","#38 James Rocha - SS","#21 Cornelius Shore - CB",,"#22 Rex Baxter - CB",,"#47 Michael Kistler - SS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:18,"WAS 49",1,2,20,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",,0,0,"2-20-WAS 49 (13:19) 4-Kenneth Bonilla pass incomplete, dropped by 86-Keith Posey.","#13 Kenneth Bonilla - QB","#28 Anthony Henning - RB",,,"#87 Brian Cochran - TE","#61 Keith Posey - LG",,"#41 Joseph Coleman - FB",,"#45 Ralph Hayes - RB",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#61 William Word - DT","#97 Larry Coats - SLB","#52 Stephen Galindo - MLB",,"#28 Ryan McClain - FS","#38 James Rocha - SS","#21 Cornelius Shore - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:16,"WAS 49",1,3,20,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",9,0,0,"3-20-WAS 49 (13:17) 4-Kenneth Bonilla pass complete to 89-Joseph Coleman to DEN 42 for 9 yards. Tackle by 38-James Rocha. DEN 59-Dave King was injured on the play. He looks like he should be able to return.","#13 Kenneth Bonilla - QB",,,,,"#61 Keith Posey - LG",,"#13 Lloyd Crow - WR","#41 Joseph Coleman - FB","#13 Robin Kelley - WR","#45 Ralph Hayes - RB",,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#55 Isaiah Barstow - MLB",,,"#28 Jason Chaves - CB","#22 Rex Baxter - CB","#21 Cornelius Shore - CB","#38 James Rocha - SS",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:40,"DEN 42",1,4,11,Punt,"Punt Return",,0,0,"4-11-DEN 42 (12:39) 14-Wallace Mitchell punts 30 yards to DEN 12. Fair Catch by 34-Sean Stein.",,,,,,,,,,,,,,,,,,"#2 Wallace Mitchell - P",,,,,,,,,,,,,,,,,,,"#78 Matthew Collier - RG",,"#34 Sean Stein - RB",,,"#39 Ron Smith - FS","#22 Rex Baxter - CB","#47 Michael Kistler - SS",,"#28 Ryan McClain - FS","#21 Cornelius Shore - CB",,"#38 James Rocha - SS",,,,"#79 Marvin Dewitt - LT","#75 Jeffrey Brown - RT","#68 Donald Castro - C","#56 Wallace McCants - RG","#64 Evan Jones - RG","#87 Brian Cochran - TE",,"#74 Michael Murphy - LDE","#71 David Harris - DT","#63 Alfredo Williams - DT","#97 Walter Redmond - RDE",,,,,,,
DEN,12:31,"DEN 12",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",-0,0,0,"1-10-DEN 12 (12:32) 34-Sean Stein ran to DEN 11 for a short loss. Tackle by 96-Joseph Smith. DEN 77-Thomas Donaldson was injured on the play. He looks like he should be able to return.","#4 John Turner - QB","#34 Sean Stein - RB",,,"#42 Michael Schafer - RB","#87 Thomas Jones - TE",,"#88 Lloyd Twitchell - WR",,"#89 Richard Roberts - WR",,,"#70 Craig Leonard - LT","#77 Thomas Donaldson - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#76 Thomas Brinton - DT",,"#77 James Jones - DT","#64 Joseph Smith - DT","#90 Derrick Rubinstein - RDE","#55 Paul Maldonado - SLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,,,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:56,"DEN 11",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"2-10-DEN 11 (11:55) 34-Sean Stein ran to DEN 15 for 4 yards. Tackle by 55-Paul Maldonado.","#4 John Turner - QB","#34 Sean Stein - RB",,,"#42 Michael Schafer - RB","#87 Thomas Jones - TE",,"#88 Lloyd Twitchell - WR",,"#89 Richard Roberts - WR",,,"#70 Craig Leonard - LT","#73 Edward Sharp - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#76 Thomas Brinton - DT",,"#77 James Jones - DT","#64 Joseph Smith - DT","#90 Derrick Rubinstein - RDE","#55 Paul Maldonado - SLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,,,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:22,"DEN 15",1,3,6,"Strong I Normal Short Attack","46 Normal Strong Blitz",,0,0,"3-6-DEN 15 (11:21) 17-John Turner pass Pass knocked down by 95-Richard Martinez. incomplete, intended for 81-Thomas Jones.","#4 John Turner - QB","#34 Sean Stein - RB",,,"#42 Michael Schafer - RB","#87 Thomas Jones - TE",,"#88 Lloyd Twitchell - WR",,"#89 Richard Roberts - WR",,,"#70 Craig Leonard - LT","#73 Edward Sharp - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#76 Thomas Brinton - DT",,"#77 James Jones - DT","#64 Joseph Smith - DT","#90 Derrick Rubinstein - RDE","#55 Paul Maldonado - SLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,,,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:18,"DEN 15",1,4,6,Punt,"Punt Return",,0,0,"4-6-DEN 15 (11:19) 7-Donald Stein punts 44 yards to WAS 41. Fair Catch by 81-Theodore Cummings. DEN 50-Peter Reid was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Donald Stein - P",,,,,,,,,,,,,,,,,,,"#72 Juan Smith - LT",,"#81 Theodore Cummings - RB",,,"#94 Craig Priest - CB","#25 Michael Riddle - FS","#29 Alan Schultz - CB",,"#28 Anthony Henning - RB","#41 Joseph Coleman - FB",,"#93 Charles Lubbers - LDE",,,,"#87 Thomas Jones - TE","#36 Mark Hanks - RB","#70 Craig Leonard - LT","#72 Hugh Slaughter - RT","#73 Edward Sharp - LG","#50 Peter Reid - RT",,"#71 Scott Emerson - DT","#77 James Jones - DT","#75 Thomas Dooley - LDE","#76 Thomas Brinton - DT",,,,,,,
WAS,11:11,"WAS 41",1,1,10,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR1 WR2",,0,0,"1-10-WAS 41 (11:12) 4-Kenneth Bonilla pass incomplete, intended for 89-Joseph Coleman.","#13 Kenneth Bonilla - QB",,,,,,,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR","#41 Joseph Coleman - FB","#45 Ralph Hayes - RB","#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#55 Isaiah Barstow - MLB",,,"#28 Jason Chaves - CB","#22 Rex Baxter - CB","#21 Cornelius Shore - CB","#38 James Rocha - SS",,"#47 Michael Kistler - SS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:08,"WAS 41",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",19,0,0,"2-10-WAS 41 (11:09) 12-Anthony Henning ran to DEN 40 for 19 yards. Tackle by 28-Jason Chaves.","#13 Kenneth Bonilla - QB","#28 Anthony Henning - RB",,,"#87 Brian Cochran - TE","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#97 Larry Coats - SLB","#55 Isaiah Barstow - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:31,"DEN 40",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-DEN 40 (10:30) 4-Kenneth Bonilla pass complete to 11-Mark Sprankle to DEN 35 for 5 yards. Tackle by 28-Jason Chaves. 28-Jason Chaves got away with a hold on that play.","#13 Kenneth Bonilla - QB","#13 Robin Kelley - WR",,,,"#45 Ralph Hayes - RB","#61 Keith Posey - LG","#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#55 Isaiah Barstow - MLB","#52 Stephen Galindo - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:47,"DEN 35",1,2,5,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",6,0,0,"2-5-DEN 35 (9:46) 4-Kenneth Bonilla pass complete to 11-Mark Sprankle to DEN 30 for 6 yards. Tackle by 28-Jason Chaves.","#13 Kenneth Bonilla - QB","#41 Joseph Coleman - FB",,,"#13 Robin Kelley - WR","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#97 Larry Coats - SLB","#55 Isaiah Barstow - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:11,"DEN 30",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",,0,0,"1-10-DEN 30 (9:10) 4-Kenneth Bonilla pass Pass knocked down by 38-James Rocha. incomplete, intended for 83-Robin Kelley.","#13 Kenneth Bonilla - QB",,,,,"#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR","#41 Joseph Coleman - FB",,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#55 Isaiah Barstow - MLB",,,"#28 Jason Chaves - CB","#22 Rex Baxter - CB","#21 Cornelius Shore - CB","#38 James Rocha - SS",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:05,"DEN 30",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",4,0,0,"2-10-DEN 30 (9:06) 12-Anthony Henning ran to DEN 25 for 4 yards. Tackle by 56-Ryan McClain.","#13 Kenneth Bonilla - QB","#28 Anthony Henning - RB",,,"#87 Brian Cochran - TE","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#97 Larry Coats - SLB","#55 Isaiah Barstow - MLB",,"#28 Ryan McClain - FS","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:22,"DEN 25",1,3,6,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR1 WR2",11,0,0,"3-6-DEN 25 (8:21) 4-Kenneth Bonilla pass complete to 82-Ralph Hayes to DEN 14 for 11 yards. Tackle by 55-Isaiah Barstow.","#13 Kenneth Bonilla - QB",,,,,,,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR","#41 Joseph Coleman - FB","#45 Ralph Hayes - RB","#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#55 Isaiah Barstow - MLB",,,"#28 Jason Chaves - CB","#22 Rex Baxter - CB","#21 Cornelius Shore - CB","#38 James Rocha - SS",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:44,"DEN 14",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",14,0,6,"1-10-DEN 14 (7:43) 4-Kenneth Bonilla pass complete to 82-Ralph Hayes to DEN 0 for 14 yards. TOUCHDOWN! DEN 0 WAS 6","#13 Kenneth Bonilla - QB","#45 Ralph Hayes - RB",,,"#41 Joseph Coleman - FB",,,"#11 Mark Sprankle - WR","#13 Robin Kelley - WR","#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT",,"#55 Isaiah Barstow - MLB",,"#28 Ryan McClain - FS","#22 Rex Baxter - CB","#38 James Rocha - SS",,"#21 Cornelius Shore - CB",,"#39 Ron Smith - FS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:36,"DEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:37) Extra point GOOD by 3-Daniel Burris. DEN 0 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Edward Chapman - QB","#78 Matthew Collier - RG",,,,,,,,,,,,,,"#3 Daniel Burris - K","#75 Jeffrey Brown - RT","#67 Manuel Davenport - RG","#79 Marvin Dewitt - LT","#64 Evan Jones - RG","#56 Wallace McCants - RG","#75 John Ellis - LT","#68 Donald Castro - C","#87 Brian Cochran - TE","#97 Walter Redmond - RDE","#75 Dave King - DT","#71 David Harris - DT","#63 Alfredo Williams - DT","#55 Isaiah Barstow - MLB","#61 William Word - DT","#97 Larry Coats - SLB","#74 Michael Murphy - LDE","#28 Ryan McClain - FS","#76 Herman Brown - RDE","#52 Stephen Galindo - MLB"
WAS,7:36,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:37) 3-Daniel Burris kicks 68 yards from WAS 35 to DEN -3. 20-Leon Oren to DEN 22 for 25 yards. Tackle by 62-Thomas Brinton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Leon Oren - RB",,"#97 Walter Redmond - RDE","#28 Jason Chaves - CB","#39 Ron Smith - FS","#22 Rex Baxter - CB","#47 Michael Kistler - SS","#71 David Harris - DT","#28 Ryan McClain - FS","#21 Cornelius Shore - CB","#63 Alfredo Williams - DT","#38 James Rocha - SS","#3 Daniel Burris - K",,,,,,,,,,,,,,,,,,,,
DEN,7:32,"DEN 22",1,1,10,"Singleback Normal Quick Slant","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-DEN 22 (7:33) 17-John Turner pass Pass knocked down by 91-Alberto McCormick. incomplete, intended for 88-Lloyd Twitchell.","#4 John Turner - QB","#34 Sean Stein - RB",,,,"#87 Thomas Jones - TE",,"#88 Lloyd Twitchell - WR","#10 Joe Oliver - WR","#89 Richard Roberts - WR",,,"#70 Craig Leonard - LT","#77 Thomas Donaldson - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#71 Scott Emerson - DT",,"#77 James Jones - DT","#64 Joseph Smith - DT","#90 Derrick Rubinstein - RDE","#91 Terry Crum - WLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,,,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:29,"DEN 22",1,2,10,"I Formation Twin WR Slot Out","46 Normal Outside Blitz",,0,7,"2-10-DEN 22 (7:30) 17-John Turner pass Pass knocked down by 91-Alberto McCormick. incomplete, intended for 88-Lloyd Twitchell. Pressure by 77-James Jones.","#4 John Turner - QB","#34 Sean Stein - RB",,,"#42 Michael Schafer - RB","#87 Thomas Jones - TE",,"#88 Lloyd Twitchell - WR",,"#89 Richard Roberts - WR",,,"#70 Craig Leonard - LT","#77 Thomas Donaldson - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#76 Thomas Brinton - DT",,"#77 James Jones - DT","#64 Joseph Smith - DT","#90 Derrick Rubinstein - RDE","#55 Paul Maldonado - SLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,,,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:25,"DEN 22",1,3,10,"Strong I Big WR Quick In","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"3-10-DEN 22 (7:26) 17-John Turner pass complete to 81-Thomas Jones to DEN 32 for 10 yards. Tackle by 42-Anthony Hanson.","#4 John Turner - QB","#34 Sean Stein - RB",,,"#42 Michael Schafer - RB","#87 Thomas Jones - TE","#89 Richard Roberts - WR","#88 Lloyd Twitchell - WR",,,,,"#70 Craig Leonard - LT","#77 Thomas Donaldson - LG","#64 Roy Meade - C","#72 Juan Smith - LT","#50 Peter Reid - RT",,"#76 Thomas Brinton - DT",,"#77 James Jones - DT",,"#90 Derrick Rubinstein - RDE","#55 Paul Maldonado - SLB","#51 Jonathan Medlock - MLB",,"#52 Richard Martinez - SLB","#24 Alberto McCormick - CB","#35 Anthony Hanson - CB",,"#32 Warren Flores - FS",,"#29 Stephen Brown - CB","#25 Michael Riddle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:54,"DEN 32",1,4,,Punt,"Punt Return",,0,7,"4-1-DEN 32 (6:53) 7-Donald Stein punts 50 yards to WAS 18. 81-Theodore Cummings to WAS 27 for 9 yards. Tackle by 45-Mark Hanks. WAS 77-James Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Donald Stein - P",,,,,,,,,,,,,,,,,,,"#72 Juan Smith - LT",,"#81 Theodore Cummings - RB",,,"#94 Craig Priest - CB","#25 Michael Riddle - FS","#29 Alan Schultz - CB",,"#28 Anthony Henning - RB","#41 Joseph Coleman - FB",,"#93 Charles Lubbers - LDE",,,,"#36 Mark Hanks - RB","#73 Edward Sharp - LG","#70 Craig Leonard - LT","#77 Thomas Donaldson - LG","#72 Hugh Slaughter - RT","#87 Thomas Jones - TE",,"#71 Scott Emerson - DT","#77 James Jones - DT","#75 Thomas Dooley - LDE","#76 Thomas Brinton - DT",,,,,,,
WAS,6:43,"WAS 27",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",12,0,7,"1-10-WAS 27 (6:44) 4-Kenneth Bonilla pass complete to 13-Lloyd Crow to WAS 39 for 12 yards. Tackle by 22-Rex Baxter.","#13 Kenneth Bonilla - QB","#13 Robin Kelley - WR",,,"#41 Joseph Coleman - FB","#45 Ralph Hayes - RB",,"#11 Mark Sprankle - WR",,"#13 Lloyd Crow - WR",,,"#56 Wallace McCants - RG","#64 Evan Jones - RG","#68 Donald Castro - C","#78 Matthew Collier - RG","#79 Marvin Dewitt - LT",,"#76 Herman Brown - RDE",,"#75 Dave King - DT","#95 Alfred Jett - DT","#61 William Word - DT","#97 Larry Coats - SLB","#55 Isaiah Barstow - MLB",,"#52 Stephen Galindo - MLB","#28 Jason Chaves - CB","#22 Rex Baxter - CB",,,,"#38 James Rocha - SS","#43 Paul Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,