HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GB. has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Kevin Brown kicks 72 yards from GB. 35 to DEN -7. 25-Scot Aquino to DEN 19 for 26 yards. Tackle by 26-Carl Allred.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Scot Aquino - RB",,"#40 Jack Jones - FS","#98 Rene Escobar - LDE","#97 Eric Curtis - RDE","#53 James Gilligan - SLB","#54 Alex Singleton - MLB","#38 Brian Wold - SS","#32 Bryon Minter - FS","#22 Robert James - CB","#92 Harold Brown - DT","#95 Richard Lenhart - DT","#2 Kevin Brown - K",,,,,,,,,,,,,,,,,,,,
DEN,14:55,"DEN 19",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",-8,0,0,"1-10-DEN 19 (14:56) 8-Frank Glenn sacked at DEN 11 for -8 yards (99-James Stelzer). Sack allowed by 77-William Wessels.","#8 Frank Glenn - QB","#35 Donald Green - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#89 Abel Helm - TE",,"#15 Roscoe Lay - WR",,,,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#30 Kevin Porter - CB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#28 Jeffrey Kent - SS","#49 Justin Hanks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:12,"DEN 11",1,2,18,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"2-18-DEN 11 (14:11) 35-Donald Green ran to DEN 12 for 1 yards. Tackle by 99-James Stelzer. 89-Abel Helm missed that block completely.","#8 Frank Glenn - QB","#35 Donald Green - RB",,,"#47 James Hawkins - FB","#89 Abel Helm - TE",,"#15 Roscoe Lay - WR",,"#16 Wallace Peebles - WR",,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:37,"DEN 12",1,3,17,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",14,0,0,"3-17-DEN 12 (13:36) 25-Scot Aquino ran to DEN 26 for 14 yards. Tackle by 23-George Mahoney. GB. 99-James Stelzer was injured on the play. He looks like he should be able to return.","#8 Frank Glenn - QB","#25 Scot Aquino - RB",,,"#47 James Hawkins - FB","#89 Abel Helm - TE",,"#15 Roscoe Lay - WR",,"#16 Wallace Peebles - WR",,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:03,"DEN 26",1,4,2,Punt,"Punt Return",,0,0,"4-2-DEN 26 (13:02) 9-Carlos Kott punts 51 yards to GB. 23. 82-Everett Bynum to GB. 33 for 10 yards. Tackle by 34-Jared Collins.",,,,,,,,,,,,,,,,,,"#9 Carlos Kott - P",,,,,,,,,,,,,,,,,,,"#34 Jared Collins - RB",,"#82 Everett Bynum - WR",,,"#26 Carl Allred - CB","#28 Jeffrey Kent - SS","#43 Joseph Back - CB",,"#34 Judson Pringle - CB","#57 Robert Chavez - WLB",,"#49 Justin Hanks - SS",,,,"#61 Jose Grover - LG","#75 Harold Culp - RT","#77 William Wessels - RT","#63 Mark Edmonds - RG","#73 Justin Vierra - LG","#64 Eugene Kane - C",,"#77 David Ezell - LDE","#76 Mathew Mullings - RDE","#91 Paul Haddox - MLB","#52 Robert Morgan - SLB",,,,,,,
GB.,12:52,"GB. 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",7,0,0,"1-10-GB. 33 (12:53) 8-Phillip Hunt pass complete to 86-Robert Croft to GB. 40 for 7 yards. Tackle by 54-Alex Singleton.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,"#83 David Lawson - TE","#86 Robert Croft - TE",,"#12 Earl Miller - WR",,"#80 Paul Wall - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,12:09,"GB. 40",1,2,3,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",37,0,0,"2-3-GB. 40 (12:08) 8-Phillip Hunt pass complete to 80-Paul Wall to DEN 23 for 37 yards. Tackle by 29-Drew Sanders. 80-Paul Wall did some fancy footwork there.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE",,"#12 Earl Miller - WR","#82 Everett Bynum - WR","#80 Paul Wall - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#54 Alex Singleton - MLB",,,"#40 Jack Jones - FS","#21 William Mo - CB","#26 Stanley Rogers - CB","#22 Robert James - CB",,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,11:30,"DEN 23",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",4,0,0,"1-10-DEN 23 (11:29) 8-Phillip Hunt pass complete to 82-Everett Bynum to DEN 18 for 4 yards. Tackle by 40-Jack Jones. Nice job by 82-Everett Bynum on that route to lose his coverage.","#8 Phillip Hunt - QB","#89 Donald Lynch - RB",,,"#88 Kenneth Andrews - TE","#83 David Lawson - TE",,"#82 Everett Bynum - WR",,"#81 James Evans - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#61 Lance Nye - C","#67 Wayne Miller - RG","#66 Lawrence Ward - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#22 Robert James - CB",,,,"#38 Brian Wold - SS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,10:51,"DEN 18",1,2,6,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",13,0,0,"2-6-DEN 18 (10:50) 8-Phillip Hunt pass complete to 83-David Lawson to DEN 6 for 13 yards. Tackle by 56-Jonathon Lewis. Pressure by 37-Louis Williams.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE","#83 David Lawson - TE","#12 Earl Miller - WR",,"#81 James Evans - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#26 Stanley Rogers - CB","#24 Tony Patton - CB",,,,"#32 Bryon Minter - FS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,10:10,"DEN 6",1,1,6,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",3,0,0,"1-6-DEN 6 (10:09) 89-Donald Lynch ran to DEN 2 for 3 yards. Tackle by 38-Brian Wold. GB. 81-James Evans was injured on the play. He looks like he should be able to return.","#8 Phillip Hunt - QB","#89 Donald Lynch - RB",,,,"#83 David Lawson - TE",,"#81 James Evans - WR","#19 Donald Garner - RB","#22 Rufus Armendariz - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#22 Robert James - CB",,"#26 Stanley Rogers - CB",,"#38 Brian Wold - SS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:30,"DEN 2",1,2,2,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,0,0,"2-2-DEN 2 (9:29) 89-Donald Lynch ran to DEN 1 for 2 yards. Tackle by 56-Jonathon Lewis.","#8 Phillip Hunt - QB","#89 Donald Lynch - RB",,,"#88 Kenneth Andrews - TE","#83 David Lawson - TE",,"#82 Everett Bynum - WR",,"#22 Rufus Armendariz - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#38 Brian Wold - SS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,8:49,"DEN 1",1,3,1,"Shotgun 5 Wide FL Hook","Dime Normal Double WR1 WR2",,0,0,"3-1-DEN 1 (8:48) 8-Phillip Hunt pass Pass knocked down by 22-Robert James. incomplete, intended for 22-Rufus Armendariz.","#8 Phillip Hunt - QB",,,,,,,"#80 Paul Wall - WR","#22 Rufus Armendariz - WR","#82 Everett Bynum - WR","#19 Donald Garner - RB","#18 Kermit Kimball - RB","#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#54 Alex Singleton - MLB",,,"#40 Jack Jones - FS","#21 William Mo - CB","#26 Stanley Rogers - CB","#22 Robert James - CB",,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,8:44,"DEN 1",1,4,1,"Shotgun Normal HB Flare","4-3 Normal Double WR2",,0,0,"4-1-DEN 1 (8:45) 8-Phillip Hunt pass Pass knocked down by 57-David Mason. incomplete, intended for 22-Rufus Armendariz. Pressure by 94-Timothy Evans. Turnover on downs.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE",,"#12 Earl Miller - WR","#22 Rufus Armendariz - WR","#82 Everett Bynum - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#26 Stanley Rogers - CB",,,,"#38 Brian Wold - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:40,"DEN 1",1,1,10,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",-9,2,0,"1-10-DEN 1 (8:41) 8-Frank Glenn sacked at DEN -8 for -9 yards (99-James Stelzer). Sack allowed by 89-Abel Helm. SAFETY! (99-James Stelzer) 89-Abel Helm was completely beat on that play. GB. 2 DEN 0","#8 Frank Glenn - QB","#25 Scot Aquino - RB",,,,"#89 Abel Helm - TE",,"#15 Roscoe Lay - WR","#19 Stephen Parker - WR","#16 Wallace Peebles - WR",,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:37,"DEN 20",1,6,10,Kickoff,"Kick Return",,2,0,"(8:38) 6-Thomas Rose kicks 80 yards from DEN 20 to GB. 0. 80-Paul Wall to GB. 41 for 41 yards. Tackle by 6-Thomas Rose.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Paul Wall - WR",,"#23 George Mahoney - FS","#55 Floyd Anderson - WLB","#26 Carl Allred - CB","#28 Jeffrey Kent - SS","#43 Joseph Back - CB","#30 Kevin Porter - CB","#34 Judson Pringle - CB","#57 Robert Chavez - WLB","#27 Edwin Wood - FS","#49 Justin Hanks - SS","#6 Thomas Rose - K",,,,,,,,,,,,,,,,,,,,
GB.,8:31,"GB. 41",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR2",7,2,0,"1-10-GB. 41 (8:32) 8-Phillip Hunt pass complete to 86-Robert Croft to GB. 48 for 7 yards. Tackle by 57-David Mason. 86-Robert Croft did some fancy footwork there.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE","#83 David Lawson - TE","#12 Earl Miller - WR",,"#82 Everett Bynum - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#97 Eric Curtis - RDE","#56 Jonathon Lewis - WLB","#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#26 Stanley Rogers - CB","#24 Tony Patton - CB",,,,"#37 Louis Williams - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:56,"GB. 48",1,2,3,"Split Backs 3 Wide Dive Right","4-3 Normal WLB Outside Blitz",2,2,0,"2-3-GB. 48 (7:55) 11-Walter Howard ran to GB. 50 for 2 yards. Tackle by 57-David Mason.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,"#86 Robert Croft - TE",,,"#12 Earl Miller - WR","#22 Rufus Armendariz - WR","#82 Everett Bynum - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:12,"GB. 50",1,3,1,"Singleback Normal HB Release Mid","Nickel Normal SS Blitz",12,2,0,"3-1-GB. 50 (7:11) 8-Phillip Hunt pass complete to 82-Everett Bynum to DEN 38 for 12 yards. Tackle by 26-Stanley Rogers.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE",,"#12 Earl Miller - WR","#82 Everett Bynum - WR","#80 Paul Wall - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#21 William Mo - CB","#22 Robert James - CB",,"#26 Stanley Rogers - CB",,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,6:28,"DEN 38",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Double Safety Blitz",7,2,0,"1-10-DEN 38 (6:27) 8-Phillip Hunt pass complete to 86-Robert Croft to DEN 31 for 7 yards. Tackle by 22-Robert James. Pressure by 72-Chris Halliburton.","#8 Phillip Hunt - QB","#89 Donald Lynch - RB",,"#88 Kenneth Andrews - TE","#83 David Lawson - TE","#86 Robert Croft - TE",,"#82 Everett Bynum - WR",,,,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#22 Robert James - CB",,,,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:45,"DEN 31",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double WR3",17,2,0,"2-3-DEN 31 (5:44) 8-Phillip Hunt pass complete to 19-Donald Garner to DEN 13 for 17 yards. Tackle by 24-Tony Patton. Nice job by 19-Donald Garner on that route to lose his coverage. 24-Tony Patton got away with a hold on that play. PENALTY - Pass Interference (DEN 29-Drew Sanders) (Declined)","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE",,"#12 Earl Miller - WR","#19 Donald Garner - RB","#22 Rufus Armendariz - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#50 Stanley Goldsmith - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#26 Stanley Rogers - CB",,"#24 Tony Patton - CB",,"#38 Brian Wold - SS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:39,"DEN 13",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal SS Blitz",-3,2,0,"1-10-DEN 13 (5:40) 8-Phillip Hunt sacked at DEN 17 for -3 yards (72-Chris Halliburton). Sack allowed by 75-Danial Zamora.","#8 Phillip Hunt - QB","#89 Donald Lynch - RB",,,"#83 David Lawson - TE",,,"#80 Paul Wall - WR","#22 Rufus Armendariz - WR","#82 Everett Bynum - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#54 Alex Singleton - MLB",,"#53 James Gilligan - SLB","#22 Robert James - CB","#26 Stanley Rogers - CB",,"#24 Tony Patton - CB",,"#32 Bryon Minter - FS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:04,"DEN 17",1,2,13,"Shotgun 5 Wide FL Hook","Dime Normal Double WR3",,2,0,"2-13-DEN 17 (5:03) 8-Phillip Hunt pass INTERCEPTED by 24-Tony Patton at DEN 10. 24-Tony Patton to DEN 11 for 1 yards. Tackle by 19-Donald Garner. 24-Tony Patton got away with a hold on that play.","#8 Phillip Hunt - QB",,,,,,,"#12 Earl Miller - WR","#19 Donald Garner - RB","#22 Rufus Armendariz - WR","#18 Kermit Kimball - RB","#80 Paul Wall - WR","#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT",,"#50 Stanley Goldsmith - MLB",,,"#40 Jack Jones - FS","#26 Stanley Rogers - CB","#45 Roy Sanchez - CB","#24 Tony Patton - CB",,"#38 Brian Wold - SS","#37 Louis Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:58,"DEN 11",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man Under 1",3,2,0,"1-10-DEN 11 (4:59) 25-Scot Aquino ran to DEN 14 for 3 yards. Tackle by 98-Julius Thaxton.","#8 Frank Glenn - QB","#25 Scot Aquino - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#89 Abel Helm - TE","#86 Raul Kirby - TE",,,,,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:21,"DEN 14",1,2,7,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",2,2,0,"2-7-DEN 14 (4:20) 25-Scot Aquino ran to DEN 16 for 2 yards. Tackle by 98-Julius Thaxton.","#8 Frank Glenn - QB","#25 Scot Aquino - RB",,"#34 Jared Collins - RB","#47 James Hawkins - FB","#89 Abel Helm - TE","#86 Raul Kirby - TE",,,,,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:45,"DEN 16",1,3,5,"Shotgun Normal HB Dive","4-3 Normal WLB Outside Blitz",,2,0,"3-5-DEN 16 (3:44) 35-Donald Green ran to DEN 16 for a short gain. Tackle by 91-Paul Haddox.","#8 Frank Glenn - QB","#35 Donald Green - RB",,,,"#89 Abel Helm - TE",,"#15 Roscoe Lay - WR","#19 Stephen Parker - WR","#16 Wallace Peebles - WR",,,"#61 Jose Grover - LG","#64 Eugene Kane - C","#73 Justin Vierra - LG","#75 Harold Culp - RT","#77 William Wessels - RT",,"#99 James Stelzer - LDE",,"#92 Manuel Chan - DT","#93 Michael Conner - DT","#51 Richard Devries - RDE","#98 Julius Thaxton - SLB","#91 Paul Haddox - MLB",,"#57 Robert Chavez - WLB","#43 Joseph Back - CB","#34 Judson Pringle - CB",,,,"#49 Justin Hanks - SS","#23 George Mahoney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:00,"DEN 16",1,4,5,Punt,"Punt Return",,2,0,"4-5-DEN 16 (2:59) 9-Carlos Kott punts 48 yards to GB. 36. 82-Everett Bynum to GB. 43 for 7 yards. Tackle by 32-Bryon Minter. DEN 63-Mark Edmonds was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Carlos Kott - P",,,,,,,,,,,,,,,,,,,"#34 Jared Collins - RB",,"#82 Everett Bynum - WR",,,"#26 Carl Allred - CB","#28 Jeffrey Kent - SS","#43 Joseph Back - CB",,"#34 Judson Pringle - CB","#57 Robert Chavez - WLB",,"#49 Justin Hanks - SS",,,,"#61 Jose Grover - LG","#75 Harold Culp - RT","#77 William Wessels - RT","#63 Mark Edmonds - RG","#73 Justin Vierra - LG","#64 Eugene Kane - C",,"#52 Robert Morgan - SLB","#76 Mathew Mullings - RDE","#99 James Stelzer - LDE","#91 Paul Haddox - MLB",,,,,,,
GB.,2:50,"GB. 43",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal WLB MLB Blitz",,2,0,"1-10-GB. 43 (2:51) 8-Phillip Hunt pass incomplete, dropped by 11-Walter Howard.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,"#86 Robert Croft - TE",,,"#12 Earl Miller - WR","#82 Everett Bynum - WR","#80 Paul Wall - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#38 Brian Wold - SS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,2:48,"GB. 43",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Right",,2,0,"2-10-GB. 43 (2:49) 8-Phillip Hunt pass incomplete, dropped by 86-Robert Croft.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,"#88 Kenneth Andrews - TE","#83 David Lawson - TE","#86 Robert Croft - TE",,"#12 Earl Miller - WR",,,,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,2:44,"GB. 43",1,3,10,"Singleback Normal SE Quick Hit","4-3 Normal WLB Outside Blitz",21,2,0,"3-10-GB. 43 (2:45) 8-Phillip Hunt pass complete to 82-Everett Bynum to DEN 36 for 21 yards. Tackle by 21-William Mo. 82-Everett Bynum did some fancy footwork there.","#8 Phillip Hunt - QB","#11 Walter Howard - RB",,,,"#86 Robert Croft - TE",,"#12 Earl Miller - WR","#82 Everett Bynum - WR","#80 Paul Wall - WR",,,"#3 Keith Choate - LT","#64 John Labarre - LG","#58 Robert Anderson - C","#67 Wayne Miller - RG","#75 Danial Zamora - RT",,"#72 Chris Halliburton - RDE",,"#99 Darrin Campisi - DT","#94 Timothy Evans - DT","#95 Richard Lenhart - DT","#56 Jonathon Lewis - WLB","#54 Alex Singleton - MLB",,"#57 David Mason - SLB","#40 Jack Jones - FS","#21 William Mo - CB",,,,"#32 Bryon Minter - FS","#29 Drew Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,