HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"LA. has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,15:00,"LA. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Warren Ferguson kicks 74 yards from LA. 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Paul Hannah - RB",,"#63 Milton Sloan - DT","#97 Charles Huntington - MLB","#91 James Duquette - RDE","#41 Alan Tucker - CB","#92 Leon Stricklin - LDE","#37 Timothy Skelly - CB","#93 Gregory McNear - DT","#33 Bret Shelley - SS","#47 Edward Shive - CB","#53 Allen Danforth - WLB","#3 Warren Ferguson - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BUF 25 (15:00) 44-Mario Alvarado ran to BUF 29 for 4 yards. Tackle by 54-Tory Curry.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,,"#87 Andrew Brennan - TE",,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR",,,"#78 Michael Medlin - LT","#70 Robert Holmes - LT","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT",,"#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,"#1 Juan Wagner - CB",,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:28,"BUF 29",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",3,0,0,"2-6-BUF 29 (14:27) 44-Mario Alvarado ran to BUF 32 for 3 yards. Tackle by 97-Jesse Garza.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,,"#87 Andrew Brennan - TE",,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT","#64 James Atkins - DT","#96 Rodolfo Hutchison - RDE",,"#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,"#1 Juan Wagner - CB",,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:55,"BUF 32",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"3-3-BUF 32 (13:54) 44-Mario Alvarado ran to BUF 37 for 4 yards. Tackle by 90-Rodney Sutton.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,"#80 Marty Miller - RB","#86 Nolan King - FB","#87 Andrew Brennan - TE","#81 Thomas Solomon - TE",,,,,,"#70 Robert Holmes - LT","#61 Cody Pierce - RG","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE","#99 Kelvin Ricker - LDE","#70 John Wilkerson - DT","#64 James Atkins - DT","#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:20,"BUF 37",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Man Cover 1",6,0,0,"1-10-BUF 37 (13:19) 19-William Mathews pass complete to 88-Thomas Mitchell to BUF 43 for 6 yards. Tackle by 54-Juan Wagner. PENALTY - Pass Interference (LA. 54-Juan Wagner)","#19 William Mathews - QB","#34 Paul Hannah - RB",,,,,,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR","#84 Salvador Sherwood - WR",,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT","#64 James Atkins - DT","#96 Rodolfo Hutchison - RDE",,"#54 Tory Curry - MLB",,,"#26 Zachary Stovall - CB","#23 Jesse Robinson - CB","#40 Michael Ahl - CB","#1 Juan Wagner - CB",,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:15,"BUF 42",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"1-10-BUF 42 (13:16) 34-Paul Hannah ran to BUF 43 for 1 yards. Tackle by 70-John Wilkerson. LA. 96-Rodolfo Hutchison was injured on the play. He looks like he should be able to return.","#19 William Mathews - QB","#34 Paul Hannah - RB",,,"#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,"#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT",,"#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB","#94 William Paul - WLB","#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:38,"BUF 43",1,2,9,"I Formation Normal FL Hook","3-4 Normal 3 Deep Zone Under",4,0,0,"2-9-BUF 43 (12:37) 19-William Mathews pass complete to 11-James Farley to BUF 47 for 4 yards. Tackle by 98-Richard Powell.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,"#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT",,"#71 Matthew Martin - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB","#94 William Paul - WLB","#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:55,"BUF 47",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #1",29,0,0,"3-5-BUF 47 (11:54) 34-Paul Hannah ran to LA. 24 for 29 yards. Tackle by 23-Jesse Robinson. LA. 97-Jesse Garza was injured on the play. He looks like he should be able to return.","#19 William Mathews - QB","#34 Paul Hannah - RB",,"#80 Marty Miller - RB","#86 Nolan King - FB","#87 Andrew Brennan - TE","#81 Thomas Solomon - TE",,,,,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE","#99 Kelvin Ricker - LDE","#70 John Wilkerson - DT","#64 James Atkins - DT","#71 Matthew Martin - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:11,"LA. 24",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-LA. 24 (11:10) 80-Marty Miller ran to LA. 24 for 1 yards. Tackle by 64-James Atkins.","#19 William Mathews - QB","#80 Marty Miller - RB",,,"#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,"#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#99 Kelvin Ricker - LDE",,"#70 John Wilkerson - DT","#64 James Atkins - DT","#71 Matthew Martin - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#40 Michael Ahl - CB",,,,"#1 Juan Wagner - CB","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:33,"LA. 24",1,2,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",2,0,0,"2-9-LA. 24 (10:32) 19-William Mathews pass complete to 11-James Farley to LA. 22 for 2 yards. Tackle by 26-Zachary Stovall.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,"#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#99 Kelvin Ricker - LDE",,"#70 John Wilkerson - DT",,"#71 Matthew Martin - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB","#94 William Paul - WLB","#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#93 Roger Black - FS","#43 George Froehlich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:48,"LA. 22",1,3,7,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",3,0,0,"3-7-LA. 22 (9:47) 19-William Mathews pass complete to 44-Mario Alvarado to LA. 19 for 3 yards. Tackle by 54-Tory Curry.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB",,,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#73 Raymond Turner - RT","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#76 Rodger Marvin - RT",,"#99 Kelvin Ricker - LDE",,"#70 John Wilkerson - DT","#64 James Atkins - DT","#71 Matthew Martin - RDE",,"#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#40 Michael Ahl - CB",,"#33 Bernard Ray - CB",,"#1 Juan Wagner - CB","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:11,"LA. 19",1,4,4,"Field Goal","FG Block",30,0,3,"4-4-LA. 19 (9:10) 13-Jesse Hudson 37 yard field goal is GOOD. LA. 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Ross - QB","#86 Nolan King - FB",,,,,,,,,,,,,,"#13 Jesse Hudson - K","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#78 Michael Medlin - LT","#73 Raymond Turner - RT","#67 Daniel Watson - RG","#55 James Maynard - C","#70 Robert Holmes - LT","#95 Larry Middleton - MLB","#64 James Atkins - DT","#90 Rodney Sutton - SLB","#43 George Froehlich - FS","#70 John Wilkerson - DT","#2 Robert Fischer - CB","#94 William Paul - WLB","#1 Juan Wagner - CB","#33 Bernard Ray - CB","#99 Kelvin Ricker - LDE","#50 Philip Moore - WLB","#46 Michael Scott - RG"
BUF,9:07,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:08) 13-Jesse Hudson kicks 62 yards from BUF 35 to LA. 3. 86-Rodney Evans to LA. 29 for 26 yards. Tackle by 91-James Duquette.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Rodney Evans - WR",,"#23 Jesse Robinson - CB","#93 Roger Black - FS","#94 William Paul - WLB","#54 Tory Curry - MLB","#99 Kelvin Ricker - LDE","#70 John Wilkerson - DT","#33 Bernard Ray - CB","#64 James Atkins - DT","#50 Philip Moore - WLB","#90 Rodney Sutton - SLB","#13 Jesse Hudson - K",,,,,,,,,,,,,,,,,,,,
LA.,9:03,"LA. 29",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",29,0,3,"1-10-LA. 29 (9:04) 17-Christopher Simon pass complete to 87-Robert Polito to BUF 42 for 29 yards. Tackle by 98-David Tran. 53-Allen Danforth got away with a hold on that play.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE",,"#84 Michael Clifford - WR",,"#17 Raymond McClung - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#92 Leon Stricklin - LDE",,"#93 Gregory McNear - DT","#66 Robert Davis - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#45 Juan Brock - SS",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,8:18,"BUF 42",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",,0,3,"1-10-BUF 42 (8:17) 37-James Harris ran to BUF 42 for a short gain. Tackle by 57-Reggie Herrera.","#17 Christopher Simon - QB","#37 James Harris - RB",,"#84 George Todd - RB","#24 Markus Fernandez - FB","#87 Robert Polito - TE","#82 Sheldon Crossman - TE",,,,,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#92 Leon Stricklin - LDE","#59 William Bice - LDE","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#57 Reggie Herrera - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,7:37,"BUF 42",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,3,"2-10-BUF 42 (7:36) 37-James Harris ran to BUF 41 for 1 yards. Tackle by 92-Leon Stricklin. 87-Robert Polito missed that block completely.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE",,"#86 Rodney Evans - WR",,"#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,6:53,"BUF 41",1,3,9,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"3-9-BUF 41 (6:52) 37-James Harris ran to BUF 40 for 1 yards. Tackle by 63-Milton Sloan. 51-Alfonso Hollister missed that block completely.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB",,,"#86 Rodney Evans - WR","#17 Raymond McClung - WR","#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT",,"#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,6:11,"BUF 40",1,4,7,Punt,"Punt Return",,0,3,"4-7-BUF 40 (6:10) 14-Marcus Keels punts 29 yards to BUF 11. Fair Catch by 34-Paul Hannah.",,,,,,,,,,,,,,,,,,"#14 Marcus Keels - P",,,,,,,,,,,,,,,,,,,"#74 Gerald Negron - C",,"#34 Paul Hannah - RB",,,"#93 Gregory McNear - DT","#37 Timothy Skelly - CB","#91 James Duquette - RDE",,"#33 Bret Shelley - SS","#41 Alan Tucker - CB",,"#97 Charles Huntington - MLB",,,,"#73 Arthur Driscoll - LT","#82 Sheldon Crossman - TE","#46 Michael Scott - RG","#69 Robert Bridger - RT","#31 Lonnie Muniz - WR","#63 Jorge Rios - LG",,"#94 Gerald Cochran - MLB","#92 Leon Stricklin - LDE","#53 Allen Danforth - WLB","#96 Thomas Frederick - RDE",,,,,,,
BUF,6:03,"BUF 11",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,3,"1-10-BUF 11 (6:04) 44-Mario Alvarado ran to BUF 15 for 4 yards. Tackle by 23-Jesse Robinson.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,"#80 Marty Miller - RB","#86 Nolan King - FB","#87 Andrew Brennan - TE","#81 Thomas Solomon - TE",,,,,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE","#99 Kelvin Ricker - LDE","#70 John Wilkerson - DT","#64 James Atkins - DT","#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:25,"BUF 15",1,2,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-6-BUF 15 (5:24) 44-Mario Alvarado ran to BUF 19 for 4 yards. Tackle by 90-Rodney Sutton. BUF 44-Mario Alvarado was injured on the play. He looks like he should be able to return.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB",,,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#67 Daniel Watson - RG","#89 Brandon Bolton - C","#61 Cody Pierce - RG","#73 Raymond Turner - RT",,"#97 Jesse Garza - LDE",,"#70 John Wilkerson - DT",,"#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,"#1 Juan Wagner - CB",,"#28 Bruce Leon - SS","#93 Roger Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:46,"BUF 19",1,3,2,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,3,"3-2-BUF 19 (4:45) 34-Paul Hannah ran to BUF 15 for -3 yards. Tackle by 97-Jesse Garza.","#19 William Mathews - QB","#34 Paul Hannah - RB",,"#80 Marty Miller - RB","#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,,,,"#70 Robert Holmes - LT","#73 Raymond Turner - RT","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#76 Rodger Marvin - RT",,"#97 Jesse Garza - LDE","#99 Kelvin Ricker - LDE","#70 John Wilkerson - DT","#64 James Atkins - DT","#96 Rodolfo Hutchison - RDE","#90 Rodney Sutton - SLB","#54 Tory Curry - MLB",,"#98 Richard Powell - WLB","#26 Zachary Stovall - CB","#23 Jesse Robinson - CB",,,,"#28 Bruce Leon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:05,"BUF 15",1,4,5,Punt,"Punt Return",,0,3,"4-5-BUF 15 (4:04) 7-Ryan Matas punts 49 yards to LA. 36. 86-Rodney Evans to LA. 47 for 11 yards. Tackle by 70-Robert Holmes.",,,,,,,,,,,,,,,,,,"#7 Ryan Matas - P",,,,,,,,,,,,,,,,,,,"#86 Nolan King - FB",,"#86 Rodney Evans - WR",,,"#54 Tory Curry - MLB","#93 Roger Black - FS","#97 Jesse Garza - LDE",,"#96 Rodolfo Hutchison - RDE","#99 Kelvin Ricker - LDE",,"#94 William Paul - WLB",,,,"#61 Cody Pierce - RG","#78 Michael Medlin - LT","#73 Raymond Turner - RT","#67 Daniel Watson - RG","#55 James Maynard - C","#70 Robert Holmes - LT",,"#64 James Atkins - DT","#90 Rodney Sutton - SLB","#43 George Froehlich - FS","#70 John Wilkerson - DT",,,,,,,
LA.,3:54,"LA. 47",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Zone Under",8,0,3,"1-10-LA. 47 (3:55) 37-James Harris ran to BUF 46 for 8 yards. Tackle by 37-Timothy Skelly.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE","#82 Sheldon Crossman - TE","#86 Rodney Evans - WR",,,,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#59 William Bice - LDE","#72 Kurt Kittle - DT","#63 Milton Sloan - DT","#66 Robert Davis - DT","#96 Thomas Frederick - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,3:22,"BUF 46",1,2,2,"Strong I Big HB Dive Strong","Goal Line Attack #2",,0,3,"2-2-BUF 46 (3:21) 37-James Harris ran to BUF 45 for a short gain. Tackle by 92-Leon Stricklin. BUF 92-Leon Stricklin was injured on the play. He looks like he should be able to return.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE","#82 Sheldon Crossman - TE","#86 Rodney Evans - WR",,,,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#92 Leon Stricklin - LDE","#59 William Bice - LDE","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,2:47,"BUF 45",1,3,2,"Split Backs 3 Wide Dive Left","Nickel Normal 3 Deep Man Under",4,0,3,"3-2-BUF 45 (2:46) 24-Markus Fernandez ran to BUF 41 for 4 yards. Tackle by 63-Milton Sloan.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB",,,"#86 Rodney Evans - WR","#17 Raymond McClung - WR","#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#59 William Bice - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,2:08,"BUF 41",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong Man Strong Zone Weak",,0,3,"1-10-BUF 41 (2:07) 37-James Harris ran to BUF 41 for a short gain. Tackle by 63-Milton Sloan.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB",,,"#86 Rodney Evans - WR","#17 Raymond McClung - WR","#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#59 William Bice - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,1:35,"BUF 41",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",4,0,3,"2-10-BUF 41 (1:34) 17-Christopher Simon pass complete to 24-Markus Fernandez to BUF 37 for 4 yards. Tackle by 97-Charles Huntington.","#17 Christopher Simon - QB","#37 James Harris - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE",,"#86 Rodney Evans - WR",,"#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#59 William Bice - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,1:01,"BUF 37",1,3,6,"I Formation Normal HB Dive","4-3 Under Crowd Middle",2,0,3,"3-6-BUF 37 (1:00) 84-George Todd ran to BUF 35 for 2 yards. Tackle by 63-Milton Sloan.","#17 Christopher Simon - QB","#84 George Todd - RB",,,"#24 Markus Fernandez - FB","#87 Robert Polito - TE",,"#86 Rodney Evans - WR",,"#84 Michael Clifford - WR",,,"#56 Roger Ornelas - LT","#63 Jorge Rios - LG","#51 Alfonso Hollister - C","#46 Michael Scott - RG","#69 Robert Bridger - RT",,"#59 William Bice - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,0:27,"BUF 35",1,4,4,"Field Goal","FG Block",45,3,3,"4-4-BUF 35 (0:26) 3-Warren Ferguson 52 yard field goal is GOOD. LA. 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Christopher Simon - QB","#74 Gerald Negron - C",,,,,,,,,,,,,,"#3 Warren Ferguson - K","#55 Ramon Mangum - RT","#73 Arthur Driscoll - LT","#82 Sheldon Crossman - TE","#46 Michael Scott - RG","#69 Robert Bridger - RT","#31 Lonnie Muniz - WR","#63 Jorge Rios - LG","#56 Roger Ornelas - LT","#94 Gerald Cochran - MLB","#93 Gregory McNear - DT","#53 Allen Danforth - WLB","#96 Thomas Frederick - RDE","#37 Timothy Skelly - CB","#51 Francis Johnson - WLB","#66 Robert Davis - DT","#91 James Duquette - RDE","#63 Milton Sloan - DT","#97 Charles Huntington - MLB","#54 Jonathan Comstock - MLB"