HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mario Kim kicks 69 yards from JAX 35 to HOU -4. 27-Donald Sedlacek to HOU 33 for 38 yards. Tackle by 5-Mario Kim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donald Sedlacek - RB",,"#95 Carl Marshall - DT","#67 Rob Mike - LT","#64 Dean Doss - LG","#55 Tyron Grubbs - LG","#29 Michael Lozano - SS","#64 Michael Garay - LT","#28 Charles Alsup - CB","#44 Luger Golden - FB","#16 Scott Cramer - WR","#56 Barney Montgomery - RT","#5 Mario Kim - K",,,,,,,,,,,,,,,,,,,,
HOU,14:54,"HOU 33",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-0,0,0,"1-10-HOU 33 (14:55) 20-Joshua Dunlap ran to HOU 33 for a short loss. Tackle by 54-Enrique Bowman.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,"#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#60 Jonathan Soria - DT","#79 Henry Foreman - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#95 Marshall Lawson - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:18,"HOU 33",1,2,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-10-HOU 33 (14:17) 20-Joshua Dunlap ran to HOU 37 for 4 yards. Tackle by 41-Jerome Sanders.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,"#29 Topper Harley - RB","#64 Dean Doss - LG","#37 Joseph Richardson - TE","#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 37",1,3,6,"Singleback Normal WR Quick In","Nickel Strong 2 Deep Man Under",11,0,0,"3-6-HOU 37 (13:41) 5-Steve Livengood pass complete to 19-Oscar ""Hap"" Felsch to HOU 48 for 11 yards. Tackle by 27-Ollie Green. HOU 67-Michael Garay was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,,"#64 Dean Doss - LG",,"#12 William Flores - WR","#16 Scott Cramer - WR","#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,"#37 Charles Harris - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:56,"HOU 48",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"1-10-HOU 48 (12:55) 5-Steve Livengood pass complete to 87-Dean Doss to JAX 45 for 7 yards. Tackle by 90-Adolfo Holt.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#29 Topper Harley - RB","#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:19,"JAX 45",1,2,3,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",10,0,0,"2-3-JAX 45 (12:18) 5-Steve Livengood pass complete to 48-Luger Golden to JAX 35 for 10 yards. Tackle by 68-David Spradlin. Pressure by 52-Christopher Dunn.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,"#29 Topper Harley - RB","#64 Dean Doss - LG","#37 Joseph Richardson - TE","#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:41,"JAX 35",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",12,0,0,"1-10-JAX 35 (11:40) 20-Joshua Dunlap ran to JAX 24 for 12 yards. Tackle by 33-Stephen Beer.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#27 Donald Sedlacek - RB","#24 Albert Yee - RB","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#32 Don Maier - SLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#37 Charles Harris - CB",,,,"#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:04,"JAX 24",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-JAX 24 (11:03) 45-Albert Yee ran to JAX 18 for 6 yards. Tackle by 27-Ollie Green.","#5 Steve Livengood - QB","#24 Albert Yee - RB",,,,"#64 Dean Doss - LG",,"#12 William Flores - WR","#16 Scott Cramer - WR","#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#42 James Volk - CB","#37 Charles Harris - CB",,"#48 Michael Collins - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:18,"JAX 18",1,2,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",9,0,0,"2-4-JAX 18 (10:17) 5-Steve Livengood pass complete to 41-Topper Harley to JAX 9 for 9 yards. Tackle by 59-Paul Hesson.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,"#29 Topper Harley - RB","#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:39,"JAX 9",1,1,9,"I Formation Power PA Flats","Goal Line 3 Deep Man",10,0,6,"1-9-JAX 9 (9:38) 5-Steve Livengood pass complete to 27-Donald Sedlacek for 9 yards. TOUCHDOWN! JAX 0 HOU 6","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#27 Donald Sedlacek - RB","#24 Albert Yee - RB","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#42 James Volk - CB","#37 Charles Harris - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:34,"JAX 15",1,7,15,"Field Goal","FG Block",26,0,6,"(9:35) Extra point by 8-Keith Salinas is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donald Sedlacek - RB","#56 Barney Montgomery - RT",,,,,,,,,,,,,,"#6 Keith Salinas - K","#29 Topper Harley - RB","#64 Wayne Hughes - C","#55 Tyron Grubbs - LG","#64 Dean Doss - LG","#67 Rob Mike - LT","#44 Luger Golden - FB","#64 Charles McDowell - LG","#78 David Foster - C","#97 Walter Redmond - RDE","#69 James Needham - LDE","#50 Chris Litton - DT","#79 Henry Foreman - DT","#95 Marshall Lawson - MLB","#60 Jonathan Soria - DT","#95 Christopher Dunn - DT","#77 David Spradlin - RDE","#27 Ollie Green - FS","#96 James Girard - MLB","#54 Enrique Bowman - WLB"
HOU,9:34,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,6,"(9:35) 8-Keith Salinas kicks 74 yards from HOU 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Woodrow Anderson - WR",,"#50 Chris Litton - DT","#24 Gail Chambers - SS","#31 Roger Gannon - CB","#92 Kevin Pope - WLB","#42 James Volk - CB","#77 David Spradlin - RDE","#96 James Girard - MLB","#48 Michael Collins - CB","#54 Enrique Bowman - WLB","#95 Christopher Dunn - DT","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
JAX,9:34,"JAX 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",3,0,6,"1-10-JAX 25 (9:35) 43-Woodrow Anderson ran to JAX 28 for 3 yards. Tackle by 95-Carl Marshall.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#84 Todd McDonald - TE",,"#80 Charlie Mitchell - WR",,"#88 Leo Dominguez - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#74 Douglas Coleman - RG","#60 Michael Ngo - RT",,"#66 Bradley Navarro - LDE",,"#75 Marc Bernardini - DT","#65 Orville Serrano - RDE","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#95 William Larue - MLB",,"#95 Carl Marshall - DT","#25 John Doerr - CB","#28 Charles Alsup - CB",,,,"#30 Carlos Sandidge - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:02,"JAX 28",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",1,0,6,"2-7-JAX 28 (9:01) 43-Woodrow Anderson ran to JAX 29 for 1 yards. Tackle by 32-John Willison.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#84 Todd McDonald - TE",,"#80 Charlie Mitchell - WR","#13 Kevin Eddins - WR","#88 Leo Dominguez - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#74 Douglas Coleman - RG","#60 Michael Ngo - RT",,"#66 Bradley Navarro - LDE",,"#75 Marc Bernardini - DT","#65 Orville Serrano - RDE","#62 Derek Rowley - RDE",,"#95 William Larue - MLB",,"#95 Carl Marshall - DT","#25 John Doerr - CB","#28 Charles Alsup - CB",,"#32 John Willison - FS",,"#30 Carlos Sandidge - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:18,"JAX 29",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,6,"3-6-JAX 29 (8:17) 43-Woodrow Anderson ran to JAX 29 for -1 yards. Tackle by 53-William Larue.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#84 Todd McDonald - TE",,"#80 Charlie Mitchell - WR",,"#88 Leo Dominguez - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#74 Douglas Coleman - RG","#60 Michael Ngo - RT",,"#66 Bradley Navarro - LDE",,"#75 Marc Bernardini - DT","#65 Orville Serrano - RDE","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#95 William Larue - MLB",,"#95 Carl Marshall - DT","#25 John Doerr - CB","#28 Charles Alsup - CB",,,,"#30 Carlos Sandidge - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:43,"JAX 29",1,4,6,Punt,"Punt Return",,0,6,"4-6-JAX 29 (7:42) 7-Alvin Peters punts 49 yards to HOU 22. 27-Donald Sedlacek to HOU 27 for 6 yards. Tackle by 26-James Volk. JAX 56-Delbert Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Alvin Peters - P",,,,,,,,,,,,,,,,,,,"#61 Lance Nye - C",,"#27 Donald Sedlacek - RB",,,"#12 William Flores - WR","#30 Carlos Sandidge - FS","#29 Michael Lozano - SS",,"#28 Charles Alsup - CB","#64 Dean Doss - LG",,"#25 John Doerr - CB",,,,"#74 Douglas Coleman - RG","#73 Efrain Somers - RT","#61 Vincent Campbell - C","#78 George Simental - LG","#56 Delbert Jones - LG","#67 Gerald Carey - RG",,"#95 William Larue - MLB","#57 Freddie Elrod - WLB","#66 Bradley Navarro - LDE","#95 Carl Marshall - DT",,,,,,,
HOU,7:33,"HOU 27",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",1,0,6,"1-10-HOU 27 (7:34) 5-Steve Livengood pass complete to 12-William Flores to HOU 29 for 1 yards. Tackle by 27-Ollie Green.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,"#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#50 Chris Litton - DT","#97 Walter Redmond - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#37 Charles Harris - CB","#48 Michael Collins - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:55,"HOU 29",1,2,9,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,6,"2-9-HOU 29 (6:54) 20-Joshua Dunlap ran to HOU 40 for 12 yards. Tackle by 41-Jerome Sanders.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,,"#64 Dean Doss - LG",,"#12 William Flores - WR","#16 Scott Cramer - WR","#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT",,"#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,"#37 Charles Harris - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:15,"HOU 40",1,1,10,"Singleback Slot Strong All Go","Nickel 3-3-5 Cover 2 Man Under",,0,6,"1-10-HOU 40 (6:14) 5-Steve Livengood pass incomplete, dropped by 12-William Flores. Pressure by 68-David Spradlin.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,,"#64 Dean Doss - LG",,"#12 William Flores - WR","#16 Scott Cramer - WR","#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT",,"#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,"#37 Charles Harris - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:05,"HOU 40",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,6,"2-10-HOU 40 (6:06) 45-Albert Yee ran to HOU 44 for 4 yards. Tackle by 95-Marshall Lawson.","#5 Steve Livengood - QB","#24 Albert Yee - RB",,"#27 Donald Sedlacek - RB","#29 Topper Harley - RB","#64 Dean Doss - LG","#37 Joseph Richardson - TE",,,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#32 Don Maier - SLB","#95 Marshall Lawson - MLB",,"#54 Enrique Bowman - WLB","#37 Charles Harris - CB","#48 Michael Collins - CB",,,,"#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:28,"HOU 44",1,3,6,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",8,0,6,"3-6-HOU 44 (5:27) 20-Joshua Dunlap ran to JAX 47 for 8 yards. Tackle by 41-Jerome Sanders.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Luger Golden - FB","#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:54,"JAX 47",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",5,0,6,"1-10-JAX 47 (4:53) 48-Luger Golden ran to JAX 42 for 5 yards. Tackle by 96-James Girard.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,"#29 Topper Harley - RB","#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:08,"JAX 42",1,2,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,6,"2-5-JAX 42 (4:07) 45-Albert Yee ran to JAX 37 for 5 yards. Tackle by 54-Enrique Bowman. JAX 69-James Needham was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#24 Albert Yee - RB",,,,"#64 Dean Doss - LG",,"#12 William Flores - WR","#16 Scott Cramer - WR","#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Charles McDowell - LG","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT",,"#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#42 James Volk - CB","#37 Charles Harris - CB",,"#48 Michael Collins - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:33,"JAX 37",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",2,0,6,"1-10-JAX 37 (3:32) 5-Steve Livengood pass complete to 37-Joseph Richardson to JAX 35 for 2 yards. Tackle by 31-Roger Gannon.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,,"#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#19 Oscar ""Hap"" Felsch - WR",,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#88 Paul Hesson - LDE",,"#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#33 Stephen Beer - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:53,"JAX 35",1,2,8,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,6,"2-8-JAX 35 (2:52) 5-Steve Livengood pass Pass knocked down by 96-James Girard. incomplete, intended for 48-Luger Golden.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,"#27 Donald Sedlacek - RB","#29 Topper Harley - RB","#64 Dean Doss - LG",,"#12 William Flores - WR",,,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#96 James Girard - MLB",,"#54 Enrique Bowman - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:46,"JAX 35",1,3,8,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,0,6,"3-8-JAX 35 (2:47) 5-Steve Livengood pass complete to 87-Dean Doss to JAX 28 for 7 yards. Tackle by 48-Michael Collins. Nice job by 87-Dean Doss on that route to lose his coverage.","#5 Steve Livengood - QB","#24 Albert Yee - RB",,"#29 Topper Harley - RB","#37 Joseph Richardson - TE","#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR",,,,,"#67 Rob Mike - LT","#64 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#50 Chris Litton - DT","#77 David Spradlin - RDE","#40 Adolfo Holt - MLB","#95 Marshall Lawson - MLB",,"#92 Kevin Pope - WLB","#37 Charles Harris - CB","#48 Michael Collins - CB",,,,"#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:13,"JAX 28",1,4,1,"Field Goal","FG Block",39,0,9,"4-1-JAX 28 (2:12) 8-Keith Salinas 46 yard field goal is GOOD. JAX 0 HOU 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donald Sedlacek - RB","#56 Barney Montgomery - RT",,,,,,,,,,,,,,"#6 Keith Salinas - K","#78 David Foster - C","#55 Tyron Grubbs - LG","#67 Rob Mike - LT","#64 Michael Garay - LT","#21 Joshua Dunlap - FB","#64 Dean Doss - LG","#64 Wayne Hughes - C","#64 Charles McDowell - LG","#54 Enrique Bowman - WLB","#77 David Spradlin - RDE","#96 James Girard - MLB","#69 James Needham - LDE","#88 Paul Hesson - LDE","#60 Jonathan Soria - DT","#95 Christopher Dunn - DT","#79 Henry Foreman - DT","#50 Chris Litton - DT","#97 Walter Redmond - RDE","#27 Ollie Green - FS"
HOU,2:07,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,9,"(2:08) 8-Keith Salinas kicks 74 yards from HOU 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Woodrow Anderson - WR",,"#50 Chris Litton - DT","#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#95 Christopher Dunn - DT","#42 James Volk - CB","#54 Enrique Bowman - WLB","#77 David Spradlin - RDE","#96 James Girard - MLB","#24 Gail Chambers - SS","#48 Michael Collins - CB","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
JAX,2:07,"JAX 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 LB Blitz",2,0,9,"1-10-JAX 25 (2:08) (Hot Read) 15-Michael Wilson pass complete to 43-Woodrow Anderson to JAX 27 for 2 yards. Tackle by 95-Carl Marshall.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#84 Todd McDonald - TE",,"#80 Charlie Mitchell - WR","#13 Kevin Eddins - WR","#88 Leo Dominguez - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#74 Douglas Coleman - RG","#60 Michael Ngo - RT",,"#66 Bradley Navarro - LDE",,"#75 Marc Bernardini - DT","#65 Orville Serrano - RDE","#62 Derek Rowley - RDE",,"#95 William Larue - MLB",,"#95 Carl Marshall - DT","#25 John Doerr - CB","#28 Charles Alsup - CB",,"#32 John Willison - FS",,"#30 Carlos Sandidge - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,