HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Allen Good kicks 73 yards from ARZ 35 to PIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Neal - WR",,"#32 Rodney Begley - LDE","#40 Matthew Bowen - FS","#94 Antonio Smith - DT","#62 Howard King - DT","#96 Jess Miller - MLB","#36 Bruce Brubaker - CB","#52 Anthony Kaplan - DT","#98 Willie Sanders - DT","#31 Arthur Cowles - CB","#64 Michael Clayton - LDE","#3 Allen Good - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-PIT 25 (15:00) 25-Calvin Scull ran to PIT 24 for -1 yards. Tackle by 56-Tyrone Roberts.","#9 Philip Adair - QB","#14 Roosevelt Younger - WR",,,"#25 Calvin Scull - WR","#87 Paul Paquette - WR",,"#11 Gilbert Houchins - WR",,"#13 Rafael Hoffman - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#71 Dennis Flynn - WLB","#73 Steven Brannon - DT","#55 Michael Faulkner - FS","#51 Fred Morelli - CB",,"#56 Tyrone Roberts - WLB","#33 Gary Lee - SLB","#21 John Bennett - SLB",,,,"#28 Daniel Vidrine - SS","#39 Daniel Vargas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:19,"PIT 24",1,2,11,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",5,0,0,"2-11-PIT 24 (14:18) 9-Philip Adair pass complete to 87-Paul Paquette to PIT 29 for 5 yards. Tackle by 99-Nathaniel Kearns.","#9 Philip Adair - QB","#35 Robin Neal - WR",,,"#81 Richard Hill - TE",,,"#13 Rafael Hoffman - WR","#14 Roosevelt Younger - WR","#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#94 Samual Scott - WLB","#92 Ivan Rosborough - LDE","#53 Richard Koontz - MLB","#99 Nathaniel Kearns - SS",,"#95 Walter McBride - MLB","#39 Daniel Vargas - CB","#33 Gary Lee - SLB",,,,"#21 John Bennett - SLB","#28 Daniel Vidrine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:45,"PIT 29",1,3,6,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",7,0,0,"3-6-PIT 29 (13:44) 9-Philip Adair pass complete to 14-Roosevelt Younger to PIT 37 for 7 yards. Tackle by 41-Chris Phillips. PENALTY - Holding (PIT 82-Joshua Nevarez)","#9 Philip Adair - QB","#35 Robin Neal - WR",,,,"#81 Richard Hill - TE",,"#87 Paul Paquette - WR","#11 Gilbert Houchins - WR","#14 Roosevelt Younger - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#51 Ron Futrell - C","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#51 Fred Morelli - CB","#95 Walter McBride - MLB",,"#55 Michael Faulkner - FS","#33 Gary Lee - SLB","#41 Chris Phillips - CB",,,,"#28 Daniel Vidrine - SS","#21 John Bennett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:39,"PIT 19",1,3,16,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Inside",,0,0,"3-16-PIT 19 (13:40) 9-Philip Adair pass incomplete, intended for 80-Bryan White.","#9 Philip Adair - QB","#81 Richard Hill - TE",,,"#82 Joshua Nevarez - RT","#80 Bryan White - TE",,"#13 Rafael Hoffman - WR",,"#87 Paul Paquette - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#78 George Varner - C",,"#71 Dennis Flynn - WLB",,"#92 Ivan Rosborough - LDE","#98 Kenneth Jones - RDE","#94 Samual Scott - WLB","#55 Michael Faulkner - FS","#53 Richard Koontz - MLB",,"#56 Tyrone Roberts - WLB","#28 Daniel Vidrine - SS","#39 Daniel Vargas - CB",,,,"#99 Nathaniel Kearns - SS","#57 Rodney Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:37,"PIT 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-PIT 19 (13:38) 7-John Liddell punts 45 yards to ARZ 36. 12-Joseph Vickers to ARZ 44 for 8 yards. Tackle by 51-Ron Futrell. ARZ 94-Samual Scott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Liddell - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#15 Joseph Vickers - WR",,,"#41 Chris Phillips - CB","#39 Daniel Vargas - CB","#56 Tyrone Roberts - WLB",,"#95 Walter McBride - MLB","#51 Fred Morelli - CB",,"#53 Richard Koontz - MLB",,,,"#74 John Leblanc - LG","#71 Bradley Fulks - C","#58 Daniel Page - C","#51 Ron Futrell - C","#78 George Varner - C","#67 Antonio Mason - LG",,"#59 Richard Robinson - WLB","#94 Samual Scott - WLB","#71 Dennis Flynn - WLB","#55 Michael Faulkner - FS",,,,,,,
ARZ,13:28,"ARZ 44",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-2,0,0,"1-10-ARZ 44 (13:29) 88-Mark Hebert ran to ARZ 42 for -2 yards. Tackle by 46-Alexander Robinson. PENALTY - Offsides (PIT 94-Howard King)","#9 Richard Murray - QB","#18 Mark Hebert - WR",,"#11 Christopher Davis - WR","#32 Harold Ganley - RB","#31 Donald Goolsby - WR","#10 John Pickel - WR",,,,,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE","#98 Willie Sanders - DT","#62 Howard King - DT","#40 Matthew Bowen - FS","#93 Ray McCoy - WLB",,"#97 John Hansen - MLB","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#26 James Leverett - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:26,"ARZ 49",1,1,5,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB MLB Blitz",-1,0,0,"1-5-ARZ 49 (13:27) 85-Harold Ganley ran to ARZ 47 for -1 yards. Tackle by 96-Jess Miller.","#9 Richard Murray - QB","#32 Harold Ganley - RB","#11 Christopher Davis - WR",,,,,"#18 Mark Hebert - WR","#31 Donald Goolsby - WR","#10 John Pickel - WR",,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE","#94 Antonio Smith - DT","#52 Anthony Kaplan - DT","#40 Matthew Bowen - FS","#96 Jess Miller - MLB",,"#97 John Hansen - MLB","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#26 James Leverett - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:47,"ARZ 47",1,2,6,"Singleback Normal SE Quick Hit","3-4 Normal Man Cover 1",4,0,0,"2-6-ARZ 47 (12:46) 9-Richard Murray pass complete to 10-John Pickel to PIT 49 for 4 yards. Tackle by 20-Major Griggs.","#9 Richard Murray - QB","#31 Donald Goolsby - WR",,,,"#32 Harold Ganley - RB",,"#18 Mark Hebert - WR","#11 Christopher Davis - WR","#10 John Pickel - WR",,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE",,"#52 Anthony Kaplan - DT","#97 John Hansen - MLB","#93 Ray McCoy - WLB","#96 Jess Miller - MLB","#40 Matthew Bowen - FS","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#1 Lawrence Pitt - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:03,"PIT 49",1,3,3,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"3-3-PIT 49 (12:02) 9-Richard Murray pass incomplete, intended for 11-Christopher Davis.","#9 Richard Murray - QB","#40 Charles Harris - RB",,"#15 Joseph Vickers - WR","#80 William Lankford - TE","#11 Christopher Davis - WR",,"#10 John Pickel - WR",,,,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE",,"#52 Anthony Kaplan - DT","#97 John Hansen - MLB","#93 Ray McCoy - WLB","#55 Joseph Cano - MLB","#40 Matthew Bowen - FS","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#1 Lawrence Pitt - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:57,"PIT 49",1,4,3,Punt,"Punt Return",36,0,0,"4-3-PIT 49 (11:58) 6-Tim Woodall punts 36 yards to PIT 13.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#69 Thomas Horton - LT",,"#35 Robin Neal - WR",,,"#96 Jess Miller - MLB","#36 Bruce Brubaker - CB","#94 Antonio Smith - DT",,"#98 Willie Sanders - DT","#64 Michael Clayton - LDE",,"#40 Matthew Bowen - FS",,,,"#60 Daniel Link - LG","#65 Ralph Lewis - C","#58 Joshua Graig - RT","#40 Charles Harris - RB","#66 Kevin Diaz - C","#79 Don Schulz - C",,"#63 Daniel Newsome - RDE","#52 Anthony Kaplan - DT","#62 Howard King - DT","#97 John Hansen - MLB",,,,,,,
PIT,11:48,"PIT 13",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",14,0,0,"1-10-PIT 13 (11:49) 9-Philip Adair pass complete to 87-Paul Paquette to PIT 26 for 14 yards. Tackle by 39-Daniel Vargas. PIT 58-Daniel Page was injured on the play. He looks like he should be able to return.","#9 Philip Adair - QB","#81 Richard Hill - TE",,,,,,"#13 Rafael Hoffman - WR","#87 Paul Paquette - WR","#11 Gilbert Houchins - WR","#14 Roosevelt Younger - WR",,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#73 Steven Brannon - DT","#59 Richard Robinson - WLB",,"#53 Richard Koontz - MLB",,,"#33 Gary Lee - SLB","#21 John Bennett - SLB","#57 Rodney Greene - FS","#41 Chris Phillips - CB",,"#28 Daniel Vidrine - SS","#39 Daniel Vargas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:09,"PIT 26",1,1,10,"I Formation Power HB Sweep Weak","Dime Normal Double WR1",5,0,0,"1-10-PIT 26 (11:08) 35-Robin Neal ran to PIT 32 for 5 yards. Tackle by 99-Nathaniel Kearns.","#9 Philip Adair - QB","#35 Robin Neal - WR",,"#80 Bryan White - TE","#81 Richard Hill - TE","#14 Roosevelt Younger - WR",,"#13 Rafael Hoffman - WR",,,,,"#78 George Varner - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#51 Ron Futrell - C","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#92 Ivan Rosborough - LDE",,"#51 Fred Morelli - CB",,,"#21 John Bennett - SLB","#56 Tyrone Roberts - WLB","#33 Gary Lee - SLB","#99 Nathaniel Kearns - SS",,"#28 Daniel Vidrine - SS","#57 Rodney Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:31,"PIT 32",1,2,5,"I Formation 3WR WR Out","4-3 Normal Man Under 1",4,0,0,"2-5-PIT 32 (10:30) 9-Philip Adair pass complete to 87-Paul Paquette to PIT 36 for 4 yards. Tackle by 39-Daniel Vargas.","#9 Philip Adair - QB","#35 Robin Neal - WR",,,"#81 Richard Hill - TE",,,"#13 Rafael Hoffman - WR","#14 Roosevelt Younger - WR","#87 Paul Paquette - WR",,,"#80 Bryan White - TE","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#92 Ivan Rosborough - LDE","#51 Fred Morelli - CB","#99 Nathaniel Kearns - SS",,"#53 Richard Koontz - MLB","#21 John Bennett - SLB","#39 Daniel Vargas - CB",,,,"#41 Chris Phillips - CB","#56 Tyrone Roberts - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:56,"PIT 36",1,3,1,"I Formation Twin WR Hard Slants","Dime Normal Double WR1",,0,0,"3-1-PIT 36 (9:55) 9-Philip Adair pass Pass knocked down by 21-John Bennett. incomplete, intended for 13-Rafael Hoffman.","#9 Philip Adair - QB","#81 Richard Hill - TE",,,"#82 Joshua Nevarez - RT","#80 Bryan White - TE",,"#13 Rafael Hoffman - WR",,"#25 Calvin Scull - WR",,,"#78 George Varner - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#66 Alfredo Owens - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#92 Ivan Rosborough - LDE",,"#99 Nathaniel Kearns - SS",,,"#56 Tyrone Roberts - WLB","#33 Gary Lee - SLB","#57 Rodney Greene - FS","#28 Daniel Vidrine - SS",,"#21 John Bennett - SLB","#51 Fred Morelli - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:51,"PIT 36",1,4,1,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",7,0,0,"4-1-PIT 36 (9:52) 35-Robin Neal ran to PIT 42 for 7 yards. Tackle by 51-Fred Morelli.","#9 Philip Adair - QB","#35 Robin Neal - WR",,,,"#80 Bryan White - TE",,"#87 Paul Paquette - WR","#11 Gilbert Houchins - WR","#25 Calvin Scull - WR",,,"#78 George Varner - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#51 Ron Futrell - C","#82 Joshua Nevarez - RT",,"#73 Steven Brannon - DT",,"#92 Ivan Rosborough - LDE","#98 Kenneth Jones - RDE","#59 Richard Robinson - WLB","#56 Tyrone Roberts - WLB","#99 Nathaniel Kearns - SS",,"#55 Michael Faulkner - FS","#21 John Bennett - SLB","#39 Daniel Vargas - CB",,,,"#51 Fred Morelli - CB","#41 Chris Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:16,"PIT 42",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal OLB Blitz Outside",-3,0,0,"1-10-PIT 42 (9:15) 35-Robin Neal ran to PIT 40 for -3 yards. Tackle by 56-Tyrone Roberts.","#9 Philip Adair - QB","#35 Robin Neal - WR",,"#82 Joshua Nevarez - RT","#81 Richard Hill - TE","#80 Bryan White - TE",,"#14 Roosevelt Younger - WR",,,,,"#51 Ron Futrell - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#67 Antonio Mason - LG","#78 George Varner - C",,"#59 Richard Robinson - WLB",,"#73 Steven Brannon - DT","#71 Dennis Flynn - WLB","#92 Ivan Rosborough - LDE","#56 Tyrone Roberts - WLB","#51 Fred Morelli - CB",,"#99 Nathaniel Kearns - SS","#39 Daniel Vargas - CB","#28 Daniel Vidrine - SS",,,,"#33 Gary Lee - SLB","#57 Rodney Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:34,"PIT 40",1,2,13,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,0,"2-13-PIT 40 (8:33) 9-Philip Adair pass complete to 45-Kenneth Parr to PIT 46 for 6 yards. Tackle by 51-Fred Morelli. 45-Kenneth Parr did some fancy footwork there.","#9 Philip Adair - QB","#45 Kenneth Parr - WR",,,"#25 Calvin Scull - WR","#14 Roosevelt Younger - WR",,"#11 Gilbert Houchins - WR",,"#13 Rafael Hoffman - WR",,,"#80 Bryan White - TE","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#59 Richard Robinson - WLB",,"#92 Ivan Rosborough - LDE","#98 Kenneth Jones - RDE","#73 Steven Brannon - DT","#51 Fred Morelli - CB","#55 Michael Faulkner - FS",,"#95 Walter McBride - MLB","#53 Richard Koontz - MLB","#41 Chris Phillips - CB",,,,"#21 John Bennett - SLB","#39 Daniel Vargas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:59,"PIT 46",1,3,6,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",,0,0,"3-6-PIT 46 (7:58) 9-Philip Adair pass Pass knocked down by 33-Gary Lee. incomplete, intended for 87-Paul Paquette. Pressure by 91-Richard Robinson.","#9 Philip Adair - QB","#35 Robin Neal - WR",,"#25 Calvin Scull - WR","#81 Richard Hill - TE","#80 Bryan White - TE",,"#87 Paul Paquette - WR",,,,,"#66 Alfredo Owens - RT","#74 John Leblanc - LG","#71 Bradley Fulks - C","#51 Ron Futrell - C","#78 George Varner - C",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#56 Tyrone Roberts - WLB","#57 Rodney Greene - FS",,"#51 Fred Morelli - CB","#33 Gary Lee - SLB","#39 Daniel Vargas - CB",,,,"#99 Nathaniel Kearns - SS","#28 Daniel Vidrine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:53,"PIT 46",1,4,6,Punt,"Punt Return",51,0,0,"4-6-PIT 46 (7:54) 7-John Liddell punts 51 yards to ARZ 3.",,,,,,,,,,,,,,,,,,"#7 John Liddell - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#15 Joseph Vickers - WR",,,"#59 Richard Robinson - WLB","#39 Daniel Vargas - CB","#71 Dennis Flynn - WLB",,"#95 Walter McBride - MLB","#51 Fred Morelli - CB",,"#41 Chris Phillips - CB",,,,"#67 Antonio Mason - LG","#74 John Leblanc - LG","#51 Ron Futrell - C","#78 George Varner - C","#71 Bradley Fulks - C","#25 Calvin Scull - WR",,"#56 Tyrone Roberts - WLB","#94 Samual Scott - WLB","#55 Michael Faulkner - FS","#53 Richard Koontz - MLB",,,,,,,
ARZ,7:44,"ARZ 3",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal WLB MLB Blitz",,0,0,"1-10-ARZ 3 (7:45) 9-Richard Murray pass incomplete, intended for 31-Donald Goolsby. Pressure by 94-Howard King.","#9 Richard Murray - QB","#32 Harold Ganley - RB",,,"#11 Christopher Davis - WR",,,"#18 Mark Hebert - WR","#31 Donald Goolsby - WR","#10 John Pickel - WR",,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE","#98 Willie Sanders - DT","#62 Howard King - DT","#40 Matthew Bowen - FS","#93 Ray McCoy - WLB",,"#97 John Hansen - MLB","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#26 James Leverett - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:41,"ARZ 3",1,2,10,"Split Backs 3 Wide Slot Post","4-3 Normal Double WR1",-8,2,0,"2-10-ARZ 3 (7:42) 9-Richard Murray sacked at ARZ -5 for -8 yards (98-Willie Sanders). Sack allowed by 66-Kevin Diaz. SAFETY! (98-Willie Sanders) PIT 2 ARZ 0","#9 Richard Murray - QB","#32 Harold Ganley - RB",,,"#11 Christopher Davis - WR",,,"#18 Mark Hebert - WR","#31 Donald Goolsby - WR","#10 John Pickel - WR",,,"#62 Willie Wheeler - LT","#81 Paul Revilla - TE","#66 Kevin Diaz - C","#60 Daniel Link - LG","#58 Joshua Graig - RT",,"#29 Michael Pepe - LDE",,"#63 Daniel Newsome - RDE","#98 Willie Sanders - DT","#62 Howard King - DT","#40 Matthew Bowen - FS","#93 Ray McCoy - WLB",,"#97 John Hansen - MLB","#42 Michael Schroeder - CB","#20 Major Griggs - SLB",,,,"#26 James Leverett - SS","#46 Alexander Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:38,"ARZ 20",1,6,10,Kickoff,"Kick Return",,2,0,"(7:39) 3-Allen Good kicks 70 yards from ARZ 20 to PIT 10. 35-Robin Neal to PIT 47 for 38 yards. Tackle by 3-Allen Good.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Neal - WR",,"#32 Rodney Begley - LDE","#40 Matthew Bowen - FS","#52 Anthony Kaplan - DT","#62 Howard King - DT","#94 Antonio Smith - DT","#36 Bruce Brubaker - CB","#96 Jess Miller - MLB","#98 Willie Sanders - DT","#31 Arthur Cowles - CB","#64 Michael Clayton - LDE","#3 Allen Good - K",,,,,,,,,,,,,,,,,,,,
PIT,7:33,"PIT 47",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-1,2,0,"1-10-PIT 47 (7:34) 81-Richard Hill ran to PIT 46 for -1 yards. Tackle by 57-Rodney Greene.","#9 Philip Adair - QB","#14 Roosevelt Younger - WR",,,"#81 Richard Hill - TE","#87 Paul Paquette - WR",,"#11 Gilbert Houchins - WR",,"#13 Rafael Hoffman - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#94 Samual Scott - WLB","#73 Steven Brannon - DT","#99 Nathaniel Kearns - SS","#95 Walter McBride - MLB",,"#57 Rodney Greene - FS","#33 Gary Lee - SLB","#39 Daniel Vargas - CB",,,,"#28 Daniel Vidrine - SS","#21 John Bennett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:56,"PIT 46",1,2,11,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,2,0,"2-11-PIT 46 (6:55) 9-Philip Adair pass Pass knocked down by 41-Chris Phillips. incomplete, intended for 14-Roosevelt Younger.","#9 Philip Adair - QB","#45 Kenneth Parr - WR",,,,"#81 Richard Hill - TE",,"#87 Paul Paquette - WR","#11 Gilbert Houchins - WR","#14 Roosevelt Younger - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#51 Ron Futrell - C","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#94 Samual Scott - WLB","#92 Ivan Rosborough - LDE","#51 Fred Morelli - CB","#99 Nathaniel Kearns - SS",,"#57 Rodney Greene - FS","#33 Gary Lee - SLB","#41 Chris Phillips - CB",,,,"#21 John Bennett - SLB","#28 Daniel Vidrine - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:52,"PIT 46",1,3,11,"Strong I Big TE Post","4-3 Normal OLB Blitz Inside",24,2,0,"3-11-PIT 46 (6:53) 9-Philip Adair pass complete to 87-Paul Paquette to ARZ 30 for 24 yards. Tackle by 56-Tyrone Roberts. Nice job by 87-Paul Paquette on that route to lose his coverage. 21-John Bennett got away with a hold on that play. PIT 71-Bradley Fulks was injured on the play. He looks like he should be able to return.","#9 Philip Adair - QB","#35 Robin Neal - WR",,,"#81 Richard Hill - TE","#14 Roosevelt Younger - WR","#87 Paul Paquette - WR","#13 Rafael Hoffman - WR",,,,,"#58 Daniel Page - C","#51 Ron Futrell - C","#71 Bradley Fulks - C","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#73 Steven Brannon - DT","#94 Samual Scott - WLB","#92 Ivan Rosborough - LDE","#99 Nathaniel Kearns - SS","#55 Michael Faulkner - FS",,"#57 Rodney Greene - FS","#33 Gary Lee - SLB","#56 Tyrone Roberts - WLB",,,,"#28 Daniel Vidrine - SS","#21 John Bennett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:10,"ARZ 30",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,2,0,"1-10-ARZ 30 (6:09) 9-Philip Adair pass Pass knocked down by 33-Gary Lee. incomplete, intended for 14-Roosevelt Younger.","#9 Philip Adair - QB","#45 Kenneth Parr - WR",,,,"#81 Richard Hill - TE",,"#13 Rafael Hoffman - WR","#11 Gilbert Houchins - WR","#14 Roosevelt Younger - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#67 Antonio Mason - LG","#51 Ron Futrell - C","#82 Joshua Nevarez - RT",,"#98 Kenneth Jones - RDE",,"#92 Ivan Rosborough - LDE","#94 Samual Scott - WLB","#73 Steven Brannon - DT","#99 Nathaniel Kearns - SS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#28 Daniel Vidrine - SS","#33 Gary Lee - SLB",,,,"#39 Daniel Vargas - CB","#21 John Bennett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:05,"ARZ 30",1,2,10,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",,2,0,"2-10-ARZ 30 (6:06) 9-Philip Adair pass Pass knocked down by 51-Fred Morelli. incomplete, intended for 25-Calvin Scull. ARZ 73-Steven Brannon was injured on the play. He looks like he should be able to return.","#9 Philip Adair - QB","#81 Richard Hill - TE",,,,,,"#13 Rafael Hoffman - WR","#25 Calvin Scull - WR","#11 Gilbert Houchins - WR","#45 Kenneth Parr - WR",,"#58 Daniel Page - C","#51 Ron Futrell - C","#67 Antonio Mason - LG","#74 John Leblanc - LG","#82 Joshua Nevarez - RT",,"#73 Steven Brannon - DT",,"#59 Richard Robinson - WLB","#98 Kenneth Jones - RDE","#92 Ivan Rosborough - LDE",,"#99 Nathaniel Kearns - SS",,,"#39 Daniel Vargas - CB","#95 Walter McBride - MLB","#28 Daniel Vidrine - SS","#51 Fred Morelli - CB",,"#21 John Bennett - SLB","#41 Chris Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:03,"ARZ 30",1,3,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Inside",,2,0,"3-10-ARZ 30 (6:04) 9-Philip Adair pass Pass knocked down by 57-Rodney Greene. incomplete, intended for 87-Paul Paquette.","#9 Philip Adair - QB","#81 Richard Hill - TE",,,"#82 Joshua Nevarez - RT","#80 Bryan White - TE",,"#87 Paul Paquette - WR",,"#14 Roosevelt Younger - WR",,,"#58 Daniel Page - C","#51 Ron Futrell - C","#67 Antonio Mason - LG","#74 John Leblanc - LG","#78 George Varner - C",,"#71 Dennis Flynn - WLB",,"#94 Samual Scott - WLB","#59 Richard Robinson - WLB","#92 Ivan Rosborough - LDE","#95 Walter McBride - MLB","#51 Fred Morelli - CB",,"#53 Richard Koontz - MLB","#57 Rodney Greene - FS","#39 Daniel Vargas - CB",,,,"#21 John Bennett - SLB","#99 Nathaniel Kearns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,