HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Alex Sluder kicks 70 yards from BUF 35 to CAR -5. 17-Charles Woodson to CAR 36 for 40 yards. Tackle by 36-Stacey Rico. 23-Alvin Giles was caught flat-footed on this play. 23-Alvin Giles was completely beat on that play. BUF 64-James Harvey was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Woodson - WR",,"#12 John Mattison - WR","#36 Earl Milford - CB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS","#40 Gene Jones - LT","#30 Joseph Brooks - FS","#27 Marshall Hester - RB","#29 Pat Stacy - RB","#77 Juan Ortega - C","#64 Alvin Giles - WLB","#1 Alex Sluder - K",,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 36",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-CAR 36 (14:55) 8-Max Sheets pass complete to 45-Gerald Jones to CAR 44 for 8 yards. Tackle by 45-Daniel Delisle.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE","#12 John Mattison - WR","#88 Jeffrey Anton - WR",,"#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#62 Anthony Brown - DT",,"#94 Kirby Howerton - DT","#91 Thomas Harris - LDE","#98 Shawn Riffle - RDE","#59 Fred Guajardo - SLB","#51 James Hardy - MLB",,"#51 Raymond Warner - SLB","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#45 Elliott Gorman - CB","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:19,"CAR 44",1,2,2,"I Formation Normal Cross In","4-3 Normal Double WR2",2,0,0,"2-2-CAR 44 (14:18) 8-Max Sheets pass complete to 18-Pat Stacy to CAR 46 for 2 yards. Tackle by 36-Stacey Rico.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 46",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",-9,0,0,"1-10-CAR 46 (13:37) 8-Max Sheets sacked at CAR 37 for -9 yards (96-Harry Lane). Sack allowed by 86-Richard Ford.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,"#40 Gene Jones - LT","#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,,,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE","#94 Kirby Howerton - DT","#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:02,"CAR 37",1,2,19,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-19-CAR 37 (13:01) 18-Pat Stacy ran to CAR 46 for 9 yards. Tackle by 45-Daniel Delisle. CAR 17-Charles Woodson was injured on the play. He looks like he should be able to return.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#17 Charles Woodson - WR","#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT",,"#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#22 Darren Lopez - CB",,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:17,"CAR 46",1,3,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",-2,0,0,"3-10-CAR 46 (12:16) 89-Gene Miller ran to CAR 44 for -2 yards. Tackle by 27-Jonathan Bell. CAR 86-Richard Ford was injured on the play. He looks like he should be able to return.","#8 Max Sheets - QB","#89 Gene Miller - WR",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE","#12 John Mattison - WR","#88 Jeffrey Anton - WR",,,,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE","#94 Kirby Howerton - DT","#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:39,"CAR 44",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 44 (11:38) 19-Alex Stegall punts 44 yards to BUF 11. Fair Catch by 80-Edwin Durgin.",,,,,,,,,,,,,,,,,,"#19 Alex Stegall - P",,,,,,,,,,,,,,,,,,,"#52 Kenneth Butler - C",,"#80 Edwin Durgin - WR",,,"#36 Stacey Rico - FS","#51 Raymond Warner - SLB","#97 Charles Hendricks - DT",,"#46 Daniel Delisle - SS","#94 Kirby Howerton - DT",,"#91 Thomas Harris - LDE",,,,"#76 Joseph Guitierrez - RT","#67 Raymond Pickle - RT","#71 Kyle Collier - LG","#70 Steven Sanders - LG","#66 Byron Yan - RG","#61 Phillip Maupin - LT",,"#62 Anthony Brown - DT","#56 Tommy Welch - MLB","#91 Chad Borden - RDE","#96 Harry Lane - DT",,,,,,,
BUF,11:30,"BUF 11",1,1,10,"Singleback Normal Post Corner","Nickel Normal SS Blitz",,0,0,"1-10-BUF 11 (11:31) 11-Jorge Bishop pass Pass knocked down by 36-Earl Milford. incomplete, intended for 17-Robert Miller.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#36 Earl Milford - CB",,"#23 Jeremy Harris - CB",,"#96 Joseph Jones - FS","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:27,"BUF 11",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"2-10-BUF 11 (11:28) 11-Jorge Bishop pass Pass knocked down by 46-Chris Clayton. incomplete, intended for 17-Robert Miller.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,"#86 Richard Denison - FB","#53 Matthew Meek - C",,"#19 Michael Yagi - WR",,"#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:24,"BUF 11",1,3,10,"Singleback Normal Slot WR Cross","Nickel Normal Double WR3",,0,0,"3-10-BUF 11 (11:25) 11-Jorge Bishop pass Pass knocked down by 36-Earl Milford. incomplete, intended for 84-Jacob Robinson. PENALTY - Pass Interference (CAR 30-Joseph Brooks)","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:20,"BUF 20",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",,0,0,"1-10-BUF 20 (11:21) 11-Jorge Bishop pass Pass knocked down by 46-Chris Clayton. incomplete, intended for 17-Robert Miller.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:17,"BUF 20",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",12,0,0,"2-10-BUF 20 (11:18) 32-Michael Lee ran to BUF 32 for 12 yards. Tackle by 25-Leonard Osborn.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#93 Rene Sant - SLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:44,"BUF 32",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",13,0,0,"1-10-BUF 32 (10:43) 48-Sean Neff ran to BUF 44 for 13 yards. Tackle by 25-Leonard Osborn.","#4 Jorge Bishop - QB","#48 Sean Neff - RB",,,,"#53 Matthew Meek - C",,"#84 Jacob Robinson - WR","#33 Christopher Blankenship - RB","#88 David Johnson - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:07,"BUF 44",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BUF 44 (10:06) 11-Jorge Bishop pass incomplete, intended for 17-Robert Miller.","#4 Jorge Bishop - QB","#48 Sean Neff - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#36 Earl Milford - CB","#23 Jeremy Harris - CB",,"#96 Robert Tsao - WLB",,"#96 Joseph Jones - FS","#46 Robert Locklear - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:02,"BUF 44",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",9,0,0,"2-10-BUF 44 (10:03) 11-Jorge Bishop pass complete to 16-David Johnson to CAR 47 for 9 yards. Tackle by 46-Chris Clayton.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,"#86 Richard Denison - FB","#53 Matthew Meek - C",,"#84 Jacob Robinson - WR",,"#88 David Johnson - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:27,"CAR 47",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",3,0,0,"3-1-CAR 47 (9:26) 32-Michael Lee ran to CAR 44 for 3 yards. Tackle by 56-Richard Pineda.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#88 David Johnson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:55,"CAR 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",-8,0,0,"1-10-CAR 44 (8:54) 11-Jorge Bishop sacked at BUF 48 for -8 yards (99-Henry Foreman). Sack allowed by 75-Cary Clapp.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,"#86 Richard Denison - FB","#53 Matthew Meek - C",,"#19 Michael Yagi - WR",,"#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:18,"BUF 48",1,2,18,"Singleback Normal Quick Slant","Nickel Normal Double WR3",,0,0,"2-18-BUF 48 (8:17) 11-Jorge Bishop pass INTERCEPTED by 36-Earl Milford at CAR 44. 36-Earl Milford to CAR 44 for 0 yards. Tackle by 84-Jacob Robinson.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB",,"#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,"#36 Earl Milford - CB",,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:14,"CAR 44",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #1",-0,0,0,"1-10-CAR 44 (8:15) 18-Pat Stacy ran to CAR 44 for a short loss. Tackle by 96-Harry Lane.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE","#12 John Mattison - WR","#17 Charles Woodson - WR",,,,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE","#64 James Harvey - LDE","#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:39,"CAR 44",1,2,10,"Singleback 4 Wide Deep Middle","Dime Normal Double WR3",,0,0,"2-10-CAR 44 (7:38) 8-Max Sheets pass INTERCEPTED by 45-Daniel Delisle at BUF 46. 45-Daniel Delisle to BUF 45 for -0 yards. Tackle by 87-Marshall Hester. PENALTY - Pass Interference (BUF 22-Darren Lopez)","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,,,"#88 Jeffrey Anton - WR","#27 Marshall Hester - RB","#40 Gene Jones - LT","#17 Charles Woodson - WR",,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE",,"#56 Tommy Welch - MLB",,,"#26 Richard Morgan - CB","#27 Jonathan Bell - CB","#37 Kenneth Smith - CB","#22 Darren Lopez - CB",,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:33,"BUF 48",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",13,0,0,"1-10-BUF 48 (7:34) 18-Pat Stacy ran to BUF 35 for 13 yards. Tackle by 45-Daniel Delisle.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,"#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR","#17 Charles Woodson - WR","#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE",,"#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#22 Darren Lopez - CB",,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:51,"BUF 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",3,0,0,"1-10-BUF 35 (6:50) 89-Gene Miller ran to BUF 32 for 3 yards. Tackle by 36-Stacey Rico.","#8 Max Sheets - QB","#89 Gene Miller - WR",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE",,"#88 Jeffrey Anton - WR",,"#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:10,"BUF 32",1,2,7,"Strong I Big HB Dive Strong","Goal Line Attack #1",1,0,0,"2-7-BUF 32 (6:09) 18-Pat Stacy ran to BUF 31 for 1 yards. Tackle by 53-Fred Guajardo. CAR 45-Gerald Jones was injured on the play. He looks like he should be able to return.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#45 Gerald Jones - TE","#12 John Mattison - WR","#17 Charles Woodson - WR",,,,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE","#64 James Harvey - LDE","#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:35,"BUF 31",1,3,6,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",,0,0,"3-6-BUF 31 (5:34) 8-Max Sheets pass INTERCEPTED by 27-Jonathan Bell at BUF 24. 27-Jonathan Bell to BUF 25 for 1 yards. Tackle by 85-Gene Jones. Pressure by 92-Chad Borden.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,"#12 John Mattison - WR",,"#88 Jeffrey Anton - WR","#17 Charles Woodson - WR","#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE",,"#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#22 Darren Lopez - CB",,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:30,"BUF 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"1-10-BUF 25 (5:31) 11-Jorge Bishop pass INTERCEPTED by 30-Joseph Brooks at BUF 31. 30-Joseph Brooks to BUF 33 for -1 yards. Tackle by 86-Richard Denison.","#4 Jorge Bishop - QB","#32 Michael Lee - RB",,,"#86 Richard Denison - FB","#53 Matthew Meek - C",,"#19 Michael Yagi - WR",,"#18 Robert Miller - WR",,,"#77 Salvatore Pope - LT","#63 Richard Gardner - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#95 Dudley Gonzalez - DT",,"#79 Henry Foreman - DT","#51 Matthew Elizondo - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#62 Everett Hindman - LDE",,"#92 Richard Pineda - MLB","#34 Leonard Osborn - CB","#21 Chris Clayton - FS",,,,"#64 Alvin Giles - WLB","#30 Joseph Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:26,"BUF 33",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-BUF 33 (5:27) 18-Pat Stacy ran to BUF 31 for 1 yards. Tackle by 56-Tommy Welch.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#12 John Mattison - WR","#27 Marshall Hester - RB","#17 Charles Woodson - WR",,,,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE","#64 James Harvey - LDE","#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:49,"BUF 31",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",4,0,0,"2-9-BUF 31 (4:48) 8-Max Sheets pass complete to 89-Juan Ortega to BUF 27 for 4 yards. Tackle by 56-Tommy Welch.","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,"#77 Juan Ortega - C","#12 John Mattison - WR",,"#88 Jeffrey Anton - WR",,"#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT","#62 Anthony Brown - DT","#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:16,"BUF 27",1,3,5,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",28,6,0,"3-5-BUF 27 (4:15) 8-Max Sheets pass complete to 85-Gene Jones for 27 yards. TOUCHDOWN! CAR 6 BUF 0","#8 Max Sheets - QB","#29 Pat Stacy - RB",,,,"#12 John Mattison - WR",,"#88 Jeffrey Anton - WR","#17 Charles Woodson - WR","#40 Gene Jones - LT",,,"#66 Byron Yan - RG","#26 Kenneth Partridge - LG","#86 Richard Ford - C","#78 Terry Dejean - C","#67 Raymond Pickle - RT",,"#91 Thomas Harris - LDE",,"#96 Harry Lane - DT",,"#91 Chad Borden - RDE","#59 Fred Guajardo - SLB","#56 Tommy Welch - MLB",,"#97 Charles Hendricks - DT","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#22 Darren Lopez - CB",,"#36 Stacey Rico - FS","#46 Daniel Delisle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:08,"BUF 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:09) Extra point GOOD by 5-Mario Kim. CAR 7 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Max Sheets - QB","#52 Kenneth Butler - C",,,,,,,,,,,,,,"#5 Mario Kim - K","#27 Marshall Hester - RB","#71 Kyle Collier - LG","#67 Raymond Pickle - RT","#86 Richard Ford - C","#70 Steven Sanders - LG","#66 Byron Yan - RG","#76 Joseph Guitierrez - RT","#61 Phillip Maupin - LT","#64 James Harvey - LDE","#56 Tommy Welch - MLB","#91 Chad Borden - RDE","#96 Harry Lane - DT","#97 Charles Hendricks - DT","#46 Daniel Delisle - SS","#94 Kirby Howerton - DT","#98 Shawn Riffle - RDE","#62 Anthony Brown - DT","#27 Jonathan Bell - CB","#91 Thomas Harris - LDE"