HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TB. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-James Albertson kicks 63 yards from PHI 35 to TB. 2. 27-Charles Schreiber to TB. 15 for 13 yards. Tackle by 29-Bob Tarantino.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Charles Schreiber - RB",,"#34 Duane Martin - FS","#92 Everett Lyman - DT","#90 Robert Miller - DT","#99 Edward Caudill - RDE","#23 Gary Ung - CB","#23 Robert Leatherman - CB","#30 John Taber - CB","#21 Mark Kenny - CB","#29 Ronald Johnson - CB","#23 Jack Domingo - CB","#2 James Albertson - K",,,,,,,,,,,,,,,,,,,,
TB.,14:56,"TB. 15",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy 2 Deep Man Under",,0,0,"1-10-TB. 15 (14:57) 9-Paul Cole pass INTERCEPTED by 42-Walter Smith at TB. 25. 42-Walter Smith to TB. 25 for -0 yards. Tackle by 17-James Anderson.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,"#23 Tracy Ford - RB","#44 Francis Drake - FB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,,,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:52,"TB. 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR2",8,0,0,"1-10-TB. 25 (14:53) 32-Dustin Winters ran to TB. 17 for 8 yards. Tackle by 37-Richard Paul.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,,"#82 John Fox - TE","#40 Robert Diaz - FB","#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:20,"TB. 17",1,2,2,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",,0,0,"2-2-TB. 17 (14:19) 9-Melvin Barnes pass Pass knocked down by 46-Eugene Sthilaire. incomplete, intended for 16-David Noe. PHI 52-Howard Powell was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT",,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"TB. 17",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",10,0,0,"3-2-TB. 17 (14:16) 25-John Romeo ran to TB. 7 for 10 yards. Tackle by 34-Lee McLean.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB","#25 John Romeo - RB",,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:40,"TB. 7",1,1,7,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-7-TB. 7 (13:39) 9-Melvin Barnes pass incomplete, dropped by 32-Dustin Winters.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,,"#82 John Fox - TE",,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:35,"TB. 7",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",8,6,0,"2-7-TB. 7 (13:36) 32-Dustin Winters ran for 7 yards. TOUCHDOWN! PHI 6 TB. 0","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE","#84 Adam Love - WR","#81 David Noe - WR",,,,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:31,"TB. 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:32) Extra point GOOD by 2-James Albertson. PHI 7 TB. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P","#79 Christopher Diaz - LG",,,,,,,,,,,,,,"#2 James Albertson - K","#76 Patrick Panos - DT","#91 Scot Stephens - LDE","#51 Neil McConnell - RT","#67 Steven Hatton - C","#75 Juan Hedge - LG","#75 Ralph Rolfes - LT","#82 John Fox - TE","#40 Robert Diaz - FB","#90 Robert Miller - DT","#23 Jack Domingo - CB","#30 John Taber - CB","#99 Edward Caudill - RDE","#94 Antonio Smith - DT","#94 Thomas Norris - RDE","#23 Robert Leatherman - CB","#92 Everett Lyman - DT","#27 Eugene Sthilaire - CB","#95 Thomas Lamont - RDE","#34 Duane Martin - FS"
PHI,13:31,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:32) 2-James Albertson kicks 63 yards from PHI 35 to TB. 2. 27-Charles Schreiber to TB. 25 for 24 yards. Tackle by 91-Scot Stephens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Charles Schreiber - RB",,"#34 Duane Martin - FS","#92 Everett Lyman - DT","#90 Robert Miller - DT","#99 Edward Caudill - RDE","#23 Gary Ung - CB","#23 Robert Leatherman - CB","#30 John Taber - CB","#21 Mark Kenny - CB","#29 Ronald Johnson - CB","#23 Jack Domingo - CB","#2 James Albertson - K",,,,,,,,,,,,,,,,,,,,
TB.,13:27,"TB. 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",24,7,0,"1-10-TB. 25 (13:28) 9-Paul Cole pass complete to 82-Christopher Herron to TB. 49 for 24 yards. Tackle by 44-Elden Spencer.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#44 Francis Drake - FB","#48 Joseph Harrison - TE","#45 Christopher Herron - FB","#19 James Anderson - WR",,,,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE","#59 Rudolph Stinson - LDE","#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:41,"TB. 49",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TB. 49 (12:40) 9-Paul Cole pass incomplete, intended for 11-Jack Chase.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#44 Francis Drake - FB",,,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT",,"#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:36,"TB. 49",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",1,7,0,"2-10-TB. 49 (12:37) 32-Justin Byrd ran to TB. 50 for 1 yards. Tackle by 90-Kenneth Caverly.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:00,"TB. 50",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",4,7,0,"3-9-TB. 50 (11:59) 9-Paul Cole pass complete to 32-Justin Byrd to PHI 46 for 4 yards. Tackle by 42-Walter Smith.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:15,"PHI 46",1,4,5,Punt,"Punt Return",,7,0,"4-5-PHI 46 (11:14) 14-William Harris punts 40 yards to PHI 6. 88-William Carr to PHI 8 for 2 yards. Tackle by 33-Gary Ung. 44-Elden Spencer missed that block completely.",,,,,,,,,,,,,,,,,,"#14 William Harris - P",,,,,,,,,,,,,,,,,,,"#68 Thomas Avila - LT",,"#88 William Carr - WR",,,"#60 Patrick Rock - RDE","#44 Bob Tarantino - CB","#28 Elden Spencer - FS",,"#42 Walter Smith - CB","#57 George Peterson - MLB",,"#92 Steven Noe - RDE",,,,"#63 Michael Blue - RG","#52 George Marr - C","#48 Joseph Harrison - TE","#69 Stephen Hong - LT","#72 Omar Whaley - RG","#44 Francis Drake - FB",,"#34 Larry Morales - FS","#76 Patrick Panos - DT","#95 Eric Berry - WLB","#96 Steven Stevens - DT",,,,,,,
PHI,11:06,"PHI 8",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal CB3 CB5 Blitz",6,7,0,"1-10-PHI 8 (11:07) 9-Melvin Barnes pass complete to 88-William Carr to PHI 14 for 6 yards. Tackle by 58-John Daye.","#11 Melvin Barnes - QB",,,,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR","#14 Gene Archer - WR","#11 John Richardson - WR","#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT",,"#90 Robert Miller - DT",,"#58 John Daye - MLB",,,"#22 Richard Paul - CB","#29 Ronald Johnson - CB","#23 Gary Ung - CB","#21 Mark Kenny - CB","#6 Fred Bowman - FS","#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:25,"PHI 14",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-4-PHI 14 (10:24) 25-John Romeo ran to PHI 17 for 3 yards. Tackle by 37-Richard Paul. 16-David Noe completely missed his blocking assignment.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB","#25 John Romeo - RB",,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT",,"#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:40,"PHI 17",1,3,1,"I Formation Normal HB Blast","46 Heavy WLB Blitz",11,7,0,"3-1-PHI 17 (9:39) 32-Dustin Winters ran to PHI 29 for 11 yards. Tackle by 34-Lee McLean. PHI 67-Steven Hatton was injured on the play. He looks like he should be able to return. TB. 59-Duane Martin was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#67 Steven Hatton - C","#51 Neil McConnell - RT","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#34 Duane Martin - FS","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:58,"PHI 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,7,0,"1-10-PHI 29 (8:57) 32-Dustin Winters ran to PHI 32 for 4 yards. Tackle by 34-Lee McLean.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#77 Cedric Sinkler - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:25,"PHI 32",1,2,6,"Goal Line Normal FB Dive","Goal Line Attack #2",3,7,0,"2-6-PHI 32 (8:24) 73-Ralph Rolfes ran to PHI 36 for 3 yards. Tackle by 58-John Daye.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,"#40 Robert Diaz - FB","#75 Ralph Rolfes - LT","#82 John Fox - TE","#84 Adam Love - WR",,,,,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#77 Cedric Sinkler - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:53,"PHI 36",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,7,0,"3-3-PHI 36 (7:52) 25-John Romeo ran to PHI 44 for 9 yards. Tackle by 46-Eugene Sthilaire. TB. 37-Richard Paul was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB","#25 John Romeo - RB",,,,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#79 Christopher Diaz - LG","#77 Cedric Sinkler - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:07,"PHI 44",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",3,7,0,"1-10-PHI 44 (7:06) 32-Dustin Winters ran to PHI 47 for 3 yards. Tackle by 55-Thomas Norris.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#77 Cedric Sinkler - LG","#79 Christopher Diaz - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#29 Ronald Johnson - CB","#21 Mark Kenny - CB",,,,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:25,"PHI 47",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",1,7,0,"2-7-PHI 47 (6:24) 32-Dustin Winters ran to PHI 48 for 1 yards. Tackle by 58-John Daye.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE","#84 Adam Love - WR","#81 David Noe - WR",,,,,"#71 Robert Crawford - RG","#77 Cedric Sinkler - LG","#79 Christopher Diaz - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#29 Ronald Johnson - CB","#21 Mark Kenny - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:42,"PHI 48",1,3,6,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,7,0,"3-6-PHI 48 (5:41) 9-Melvin Barnes pass Pass knocked down by 34-Lee McLean. incomplete, intended for 82-John Fox. 38-Mark Kenny got away with a hold on that play.","#11 Melvin Barnes - QB","#25 John Romeo - RB",,,"#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#81 David Noe - WR",,"#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#77 Cedric Sinkler - LG","#79 Christopher Diaz - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#29 Ronald Johnson - CB","#21 Mark Kenny - CB",,,,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:37,"PHI 48",1,4,6,Punt,"Punt Return",43,7,0,"4-6-PHI 48 (5:38) 4-Jack McElwee punts 43 yards to TB. 9. PHI 82-John Fox was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Jack McElwee - P",,,,,,,,,,,,,,,,,,,"#79 Christopher Diaz - LG",,"#19 James Anderson - WR",,,"#90 Robert Miller - DT","#29 Ronald Johnson - CB","#23 Gary Ung - CB",,"#21 Mark Kenny - CB","#92 Everett Lyman - DT",,"#23 Robert Leatherman - CB",,,,"#91 Scot Stephens - LDE","#51 Neil McConnell - RT","#52 Howard Powell - C","#75 Juan Hedge - LG","#75 Ralph Rolfes - LT","#82 John Fox - TE",,"#27 Eugene Sthilaire - CB","#23 Jack Domingo - CB","#30 John Taber - CB","#99 Edward Caudill - RDE",,,,,,,
TB.,5:27,"TB. 9",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TB. 9 (5:28) 9-Paul Cole pass incomplete, intended for 87-Joseph Harrison.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#59 Rudolph Stinson - LDE",,"#96 Steven Stevens - DT",,"#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#38 Robert Picklesimer - CB","#42 Walter Smith - CB","#44 Bob Tarantino - CB",,"#49 Jose McKinney - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,5:25,"TB. 9",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",,7,0,"2-10-TB. 9 (5:26) 9-Paul Cole pass Pass knocked down by 44-Elden Spencer. incomplete, intended for 12-Alan Branham.","#10 Paul Cole - QB","#13 Justin Byrd - WR",,,"#44 Francis Drake - FB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#91 Scot Stephens - LDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE","#57 George Peterson - MLB","#96 Thomas Frederick - RDE",,"#38 Robert Picklesimer - CB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,,,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,5:23,"TB. 9",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,7,0,"3-10-TB. 9 (5:24) 9-Paul Cole pass INTERCEPTED by 42-Walter Smith at TB. 20. 42-Walter Smith to TB. 20 for -0 yards. Tackle by 17-James Anderson.","#10 Paul Cole - QB","#13 Justin Byrd - WR","#27 Charles Schreiber - RB",,,,,"#19 James Anderson - WR","#18 Jack Chase - WR","#12 Alan Branham - WR",,,"#68 Thomas Avila - LT","#69 Stephen Hong - LT","#52 George Marr - C","#62 Michael Williams - LG","#65 Robert Kelley - RG",,"#60 Patrick Rock - RDE",,"#96 Steven Stevens - DT","#76 Patrick Panos - DT","#65 Kenneth Caverly - RDE",,"#96 Thomas Frederick - RDE",,"#95 Eric Berry - WLB","#42 Walter Smith - CB","#28 Elden Spencer - FS",,"#44 Bob Tarantino - CB",,"#47 Daniel Reynolds - SS","#34 Larry Morales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:19,"TB. 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",8,7,0,"1-10-TB. 20 (5:20) 9-Melvin Barnes pass complete to 73-Ralph Rolfes to TB. 12 for 8 yards. Tackle by 56-Jack Domingo.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,"#25 John Romeo - RB","#75 Ralph Rolfes - LT","#84 Adam Love - WR","#40 Robert Diaz - FB",,,,,,"#71 Robert Crawford - RG","#77 Cedric Sinkler - LG","#79 Christopher Diaz - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE","#90 Wayne Pettigrew - LDE","#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT","#23 Jack Domingo - CB","#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:46,"TB. 12",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,7,0,"2-2-TB. 12 (4:45) 32-Dustin Winters ran to TB. 9 for 2 yards. Tackle by 55-Thomas Norris. PHI 73-Ralph Rolfes was injured on the play. He looks like he should be able to return.","#11 Melvin Barnes - QB","#32 Dustin Winters - RB",,,"#75 Ralph Rolfes - LT",,,"#81 David Noe - WR","#88 William Carr - WR","#84 Adam Love - WR",,,"#71 Robert Crawford - RG","#77 Cedric Sinkler - LG","#79 Christopher Diaz - LG","#52 Howard Powell - C","#75 Juan Hedge - LG",,"#96 Richard Bryan - LDE",,"#92 Everett Lyman - DT","#95 Thomas Lamont - RDE","#90 Robert Miller - DT",,"#58 John Daye - MLB",,"#94 Thomas Norris - RDE","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#21 Mark Kenny - CB",,"#27 Eugene Sthilaire - CB","#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,