HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Ronald Dinapoli kicks 64 yards from ATL 35 to CHI 1. 49-Danny Steen to CHI 26 for 25 yards. Tackle by 47-Martin Henderson. CHI 58-Jesse Strader was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Danny Steen - RB",,"#59 Jose Facer - SLB","#5 John Ramirez - CB","#91 James Duquette - RDE","#44 Terrance Fonville - CB","#94 Oscar Hornick - MLB","#56 Terrell Chenoweth - SLB","#53 Jesse Strader - MLB","#39 Jonathan Coulter - SS","#54 Thomas Kim - SS","#55 Kevin Overman - WLB","#19 Ronald Dinapoli - K",,,,,,,,,,,,,,,,,,,,
CHI,14:53,"CHI 26",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-CHI 26 (14:54) 82-Roberto Deacon ran to CHI 27 for 1 yards. Tackle by 47-Martin Henderson.","#2 Walter Preusser - QB","#82 Roberto Deacon - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG",,"#32 Nathan Moreno - RB",,"#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#26 John Moore - CB","#54 Tory Curry - MLB",,"#58 Vincent English - WLB","#28 Robert Alexander - CB","#97 John Cotto - CB",,,,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:11,"CHI 27",1,2,9,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"2-9-CHI 27 (14:10) 4-Walter Preusser pass INTERCEPTED by 98-Tory Curry at CHI 32. 98-Tory Curry to CHI 32 for -0 yards. Tackle by 85-Peter Danforth. PENALTY - Pass Interference (ATL 98-Tory Curry)","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,,"#50 Peter Danforth - LG",,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE",,"#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:06,"CHI 32",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-CHI 32 (14:07) 49-Danny Steen ran to CHI 34 for 2 yards. Tackle by 47-Martin Henderson.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG",,"#32 Nathan Moreno - RB",,"#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#51 Diego Johnstone - LDE","#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,,,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:27,"CHI 34",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",-10,0,0,"2-8-CHI 34 (13:26) 4-Walter Preusser sacked at CHI 24 for -10 yards (99-Demetrius Guy). Sack allowed by 58-Allan Herod.","#2 Walter Preusser - QB","#49 Danny Steen - RB","#82 Roberto Deacon - RB",,,,,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE",,"#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:53,"CHI 24",1,3,18,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-18-CHI 24 (12:52) 4-Walter Preusser pass Pass knocked down by 42-Walter Smith. incomplete, intended for 49-Danny Steen. Pressure by 65-Bryan Johnson.","#2 Walter Preusser - QB","#49 Danny Steen - RB","#82 Roberto Deacon - RB",,,,,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT",,"#96 Demetrius Guy - LDE","#51 Diego Johnstone - LDE","#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:46,"CHI 24",1,4,18,Punt,"Punt Return",,0,0,"4-18-CHI 24 (12:47) 5-Robert Hancock punts 53 yards to ATL 23. 89-Henry Rees to ATL 34 for 10 yards. Tackle by 58-Jesse Strader.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Osman - LT",,"#12 Henry Rees - WR",,,"#35 Quincy Degen - CB","#93 Dennis Pace - LDE","#58 Vincent English - WLB",,"#47 Martin Henderson - SS","#42 Walter Smith - CB",,"#43 Collin Smith - SS",,,,"#77 Terry Lucas - C","#72 Tom Donaldson - RT","#68 Gerald Manning - LG","#50 Peter Danforth - LG","#58 Allan Herod - LT","#75 Ernesto Schoen - C",,"#30 Eugene Snow - CB","#95 Kristopher Stiff - DT","#96 Demetrius Guy - LDE","#27 Ollie Green - FS",,,,,,,
ATL,12:38,"ATL 34",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Wide Line",4,0,0,"1-10-ATL 34 (12:39) 5-Steve Livengood pass complete to 25-Albert Stutes to ATL 38 for 4 yards. Tackle by 95-Kevin Overman.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:57,"ATL 38",1,2,6,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",2,0,0,"2-6-ATL 38 (11:56) 25-Albert Stutes ran to ATL 40 for 2 yards. Tackle by 50-Randal Okeefe.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:16,"ATL 40",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"3-4-ATL 40 (11:15) 25-Albert Stutes ran to ATL 39 for -1 yards. Tackle by 98-Thomas Kim.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,"#24 Albert Yee - RB","#48 Michael Williams - FB","#80 Michael Pilla - TE","#88 Ramon Shackelford - TE",,,,,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS","#86 George Day - RDE","#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:43,"ATL 39",1,4,5,Punt,"Punt Return",,0,0,"4-5-ATL 39 (10:42) 11-David Luong punts 49 yards to CHI 12. Fair Catch by 49-Danny Steen.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#25 Albert Stutes - RB",,"#49 Danny Steen - RB",,,"#91 James Duquette - RDE","#44 Terrance Fonville - CB","#94 Oscar Hornick - MLB",,"#53 Jesse Strader - MLB","#39 Jonathan Coulter - SS",,"#55 Kevin Overman - WLB",,,,"#61 Manuel Montalvo - RT","#69 Kevin Creasman - RT","#80 Michael Pilla - TE","#68 Robert Chan - C","#54 Brian Glover - RG","#88 Ramon Shackelford - TE",,"#57 Randal Okeefe - DT","#54 Thomas Kim - SS","#86 George Day - RDE","#22 Michael Nelson - RDE",,,,,,,
CHI,10:34,"CHI 12",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",17,0,0,"1-10-CHI 12 (10:35) 4-Walter Preusser ran to CHI 29 for 17 yards. Tackle by 30-Eugene Snow.","#2 Walter Preusser - QB","#49 Danny Steen - RB","#82 Roberto Deacon - RB",,,,,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE",,"#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:47,"CHI 29",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-CHI 29 (9:46) 4-Walter Preusser pass complete to 85-Peter Danforth to CHI 33 for 3 yards. Tackle by 53-Willie Jackson. 85-Peter Danforth made a great move on the CB.","#2 Walter Preusser - QB","#82 Roberto Deacon - RB",,,,"#50 Peter Danforth - LG",,"#19 Ethan Solley - WR","#32 Nathan Moreno - RB","#88 Lewis Holland - C",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT",,"#96 Demetrius Guy - LDE","#26 John Moore - CB","#53 Willie Jackson - MLB",,"#58 Vincent English - WLB","#42 Walter Smith - CB","#97 John Cotto - CB",,"#35 Quincy Degen - CB",,"#43 Collin Smith - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:08,"CHI 33",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-7-CHI 33 (9:07) 49-Danny Steen ran to CHI 34 for 1 yards. Tackle by 47-Martin Henderson.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG",,"#89 Christopher McGraw - WR",,"#19 Ethan Solley - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#51 Diego Johnstone - LDE","#54 Tory Curry - MLB",,"#58 Vincent English - WLB","#30 Eugene Snow - CB","#28 Robert Alexander - CB",,,,"#47 Martin Henderson - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:33,"CHI 34",1,3,6,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",,0,0,"3-6-CHI 34 (8:32) 82-Roberto Deacon ran to CHI 34 for a short gain. Tackle by 51-Diego Johnstone.","#2 Walter Preusser - QB","#82 Roberto Deacon - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG",,"#89 Christopher McGraw - WR",,"#88 Lewis Holland - C",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#51 Diego Johnstone - LDE","#54 Tory Curry - MLB",,"#58 Vincent English - WLB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,,,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:54,"CHI 34",1,4,5,Punt,"Punt Return",,0,0,"4-5-CHI 34 (7:53) 5-Robert Hancock punts 44 yards to ATL 22. Fair Catch by 89-Henry Rees.",,,,,,,,,,,,,,,,,,"#5 Robert Hancock - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Osman - LT",,"#12 Henry Rees - WR",,,"#35 Quincy Degen - CB","#93 Dennis Pace - LDE","#58 Vincent English - WLB",,"#47 Martin Henderson - SS","#42 Walter Smith - CB",,"#43 Collin Smith - SS",,,,"#77 Terry Lucas - C","#72 Tom Donaldson - RT","#68 Gerald Manning - LG","#50 Peter Danforth - LG","#58 Allan Herod - LT","#75 Ernesto Schoen - C",,"#30 Eugene Snow - CB","#95 Kristopher Stiff - DT","#96 Demetrius Guy - LDE","#27 Ollie Green - FS",,,,,,,
ATL,7:45,"ATL 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",,0,0,"1-10-ATL 22 (7:46) 5-Steve Livengood pass incomplete, dropped by 89-Henry Rees.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB",,,"#12 Henry Rees - WR","#87 Kevin Green - WR","#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE",,"#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,"#5 John Ramirez - CB",,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:41,"ATL 22",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,0,0,"2-10-ATL 22 (7:42) 25-Albert Stutes ran to ATL 28 for 6 yards. Tackle by 58-Jesse Strader.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,"#24 Albert Yee - RB","#48 Michael Williams - FB","#80 Michael Pilla - TE","#88 Ramon Shackelford - TE",,,,,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS","#86 George Day - RDE","#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:07,"ATL 28",1,3,4,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Flat Right",1,0,0,"3-4-ATL 28 (7:06) 25-Albert Stutes ran to ATL 28 for 1 yards. Tackle by 97-Harold Hicks. CHI 95-Kevin Overman was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#55 Kevin Overman - WLB","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:27,"ATL 28",1,4,4,Punt,"Punt Return",,0,0,"4-4-ATL 28 (6:26) 11-David Luong punts 49 yards to CHI 23. 49-Danny Steen to CHI 28 for 5 yards. Tackle by 35-Quincy Degen.",,,,,,,,,,,,,,,,,,"#11 David Luong - P",,,,,,,,,,,,,,,,,,,"#25 Albert Stutes - RB",,"#49 Danny Steen - RB",,,"#91 James Duquette - RDE","#5 John Ramirez - CB","#94 Oscar Hornick - MLB",,"#53 Jesse Strader - MLB","#39 Jonathan Coulter - SS",,"#44 Terrance Fonville - CB",,,,"#61 Manuel Montalvo - RT","#69 Kevin Creasman - RT","#80 Michael Pilla - TE","#68 Robert Chan - C","#54 Brian Glover - RG","#88 Ramon Shackelford - TE",,"#57 Randal Okeefe - DT","#54 Thomas Kim - SS","#86 George Day - RDE","#22 Michael Nelson - RDE",,,,,,,
CHI,6:17,"CHI 28",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"1-10-CHI 28 (6:18) 49-Danny Steen ran to CHI 31 for 4 yards. Tackle by 47-Martin Henderson.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,,"#50 Peter Danforth - LG",,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE",,"#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:40,"CHI 31",1,2,6,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",,0,0,"2-6-CHI 31 (5:39) 4-Walter Preusser pass INTERCEPTED by 47-Martin Henderson at CHI 41. 47-Martin Henderson to CHI 23 for 18 yards. Tackle by 35-Jeffrey Lerner.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG","#13 Thomas Hullinger - FB","#32 Nathan Moreno - RB",,,,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS","#93 Dennis Pace - LDE","#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#26 John Moore - CB","#54 Tory Curry - MLB",,"#58 Vincent English - WLB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,,,"#47 Martin Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:30,"CHI 23",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Double WR1",,0,0,"1-10-CHI 23 (5:31) 5-Steve Livengood pass incomplete, dropped by 20-Franklin Carini. Pressure by 22-Michael Nelson. 20-Major Griggs got away with a hold on that play.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#75 Michael Jones - FS","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:26,"CHI 23",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",7,0,0,"2-10-CHI 23 (5:27) 5-Steve Livengood pass complete to 15-Kevin Green to CHI 17 for 7 yards. Tackle by 27-John Ramirez.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB",,,"#12 Henry Rees - WR","#87 Kevin Green - WR","#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE",,"#53 Jesse Strader - MLB",,"#75 Michael Jones - FS","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,"#5 John Ramirez - CB",,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:54,"CHI 17",1,3,3,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",,0,0,"3-3-CHI 17 (4:53) 5-Steve Livengood pass Pass knocked down by 59-Jose Facer. incomplete, intended for 25-Albert Stutes. Pressure by 98-Thomas Kim.","#5 Steve Livengood - QB","#25 Albert Stutes - RB",,,"#48 Michael Williams - FB","#80 Michael Pilla - TE",,"#12 Henry Rees - WR",,"#20 Franklin Carini - WR",,,"#68 Robert Chan - C","#54 Brian Glover - RG","#79 Gabriel Gorby - LT","#3 Keith Choate - LT","#69 Kevin Creasman - RT",,"#54 Thomas Kim - SS",,"#57 Randal Okeefe - DT","#60 Harold Hicks - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#53 Jesse Strader - MLB",,"#75 Michael Jones - FS","#44 Terrance Fonville - CB","#20 Major Griggs - SLB",,,,"#39 Jonathan Coulter - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:47,"CHI 17",1,4,3,"Field Goal","FG Block",27,3,0,"4-3-CHI 17 (4:48) 2-Ronald Dinapoli 35 yard field goal is GOOD. ATL 3 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Gerald Potter - QB","#80 Michael Pilla - TE",,,,,,,,,,,,,,"#19 Ronald Dinapoli - K","#25 Albert Stutes - RB","#88 Ramon Shackelford - TE","#61 Manuel Montalvo - RT","#68 Robert Chan - C","#54 Brian Glover - RG","#69 Kevin Creasman - RT","#20 Franklin Carini - WR","#24 Albert Yee - RB","#22 Michael Nelson - RDE","#54 Thomas Kim - SS","#94 Oscar Hornick - MLB","#86 George Day - RDE","#44 Terrance Fonville - CB","#59 Jose Facer - SLB","#97 Joshua Rogers - RDE","#91 James Duquette - RDE","#57 Randal Okeefe - DT","#53 Jesse Strader - MLB","#6 Richard Foster - FS"
ATL,4:44,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:45) 2-Ronald Dinapoli kicks 73 yards from ATL 35 to CHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Danny Steen - RB",,"#90 Brian Allen - MLB","#56 Terrell Chenoweth - SLB","#91 James Duquette - RDE","#5 John Ramirez - CB","#94 Oscar Hornick - MLB","#54 Thomas Kim - SS","#53 Jesse Strader - MLB","#39 Jonathan Coulter - SS","#59 Jose Facer - SLB","#44 Terrance Fonville - CB","#19 Ronald Dinapoli - K",,,,,,,,,,,,,,,,,,,,
CHI,4:44,"CHI 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",4,3,0,"1-10-CHI 25 (4:45) 49-Danny Steen ran to CHI 29 for 4 yards. Tackle by 28-Robert Alexander.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,,"#50 Peter Danforth - LG",,"#32 Nathan Moreno - RB","#19 Ethan Solley - WR","#89 Christopher McGraw - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS",,"#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE",,"#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,"#28 Robert Alexander - CB",,"#47 Martin Henderson - SS","#34 Willie Goings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:06,"CHI 29",1,2,6,"Strong I Big TE Deep Corner","Goal Line 3 Deep Zone Under",,3,0,"2-6-CHI 29 (4:05) 4-Walter Preusser pass Pass knocked down by 60-John Moore. incomplete, intended for 49-Danny Steen.","#2 Walter Preusser - QB","#49 Danny Steen - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG","#13 Thomas Hullinger - FB","#32 Nathan Moreno - RB",,,,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#75 Ernesto Schoen - C","#62 Jeffrey Hussey - LG",,"#99 Bryan Johnson - SS","#93 Dennis Pace - LDE","#95 Kristopher Stiff - DT","#70 James Arnold - DT","#96 Demetrius Guy - LDE","#51 Diego Johnstone - LDE","#54 Tory Curry - MLB",,"#26 John Moore - CB","#30 Eugene Snow - CB","#42 Walter Smith - CB",,,,"#47 Martin Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,