HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,15,,,,0,0,"LA. has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,15:00,"LA. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Warren Ferguson kicks 74 yards from LA. 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Lark - WR",,"#69 Donald Martin - LT","#44 Luther Madison - FS","#36 Carl Vass - RDE","#95 Richard Lenhart - DT","#2 Kenneth Mayle - RDE","#51 Jose Findlay - RDE","#52 Jorge Colton - RDE","#38 Allen Arnold - FS","#43 Daniel Body - CB","#31 Keith Turner - RDE","#3 Warren Ferguson - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-TEN 25 (15:00) 22-Victor Tillman ran to TEN 24 for -1 yards. Tackle by 20-Lawrence Turk. PENALTY - Holding (TEN 29-Jose Green)","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:58,"TEN 15",1,1,20,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",2,0,0,"1-20-TEN 15 (14:59) 22-Victor Tillman ran to TEN 17 for 2 yards. Tackle by 20-Lawrence Turk. PENALTY - Holding (TEN 71-Gary Parke)","#5 Ross Whittingham - QB","#41 Victor Tillman - WR","#37 David Gallaway - WR",,,,,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:55,"TEN 8",1,1,28,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-28-TEN 7 (14:56) 22-Victor Tillman ran to TEN 5 for -2 yards. Tackle by 41-Rick Sorenson.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:18,"TEN 5",1,2,30,"Strong I Big HB Dive Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"2-30-TEN 5 (14:17) 22-Victor Tillman ran to TEN 4 for -1 yards. Tackle by 72-Bradley Tanner. 71-Gary Parke totally missed that block.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#29 Jose Green - WR","#18 Eddie Collier - WR","#40 Richard Lark - WR",,,,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:34,"TEN 4",1,3,31,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"3-31-TEN 4 (13:33) 5-Ross Whittingham pass Pass knocked down by 44-George Marshall. incomplete, intended for 29-Jose Green.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:29,"TEN 4",1,4,31,Punt,"Punt Return",,0,0,"4-31-TEN 4 (13:30) 12-Clarence Faulkner punts 49 yards to LA. 47. Fair Catch by 15-Willie Herrera.",,,,,,,,,,,,,,,,,,"#2 Clarence Faulkner - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#87 Willie Herrera - WR",,,"#59 George Marshall - RDE","#64 Dean Doss - LG","#32 Dirk Diggler - FS",,"#53 Royce Kennedy - RDE","#33 Bernard Ray - CB",,"#36 Stephan Roberts - SS",,,,"#74 Daniel Vargas - RG","#58 Ernest Thompson - RG","#54 Dalton Lockhart - LT","#39 William Gray - WR","#41 Victor Tillman - WR","#79 David Carrillo - RG",,"#98 Peter Shears - RDE","#45 Gary Smith - SLB","#38 Joseph Harris - FS","#64 James Atkins - DT",,,,,,,
LA.,13:23,"LA. 47",1,1,10,"I Formation Normal Strong Flood","Nickel Normal Shallow Zone Deep",,0,0,"1-10-LA. 47 (13:24) 8-Terry Cook pass incomplete, intended for 81-Dean Doss.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,"#29 William Trump - FB","#64 Dean Doss - LG",,"#10 Walter Edwards - WR",,"#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE",,"#2 Kenneth Mayle - RDE",,"#44 Luther Madison - FS","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#39 Robert Barber - CB",,"#40 Mike Roe - LDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,13:19,"LA. 47",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",1,0,0,"2-10-LA. 47 (13:20) 22-Scot Aquino ran to LA. 48 for 1 yards. Tackle by 2-Kenneth Mayle.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,"#30 David Burnette - RB","#29 William Trump - FB","#64 Dean Doss - LG","#89 Jon Mobley - TE",,,,,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB","#93 William Falcon - WLB","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE","#98 Walter Martinez - CB","#2 Kenneth Mayle - RDE",,"#27 John Brooker - FS","#42 Andre Jones - SS","#31 Keith Turner - RDE",,,,"#40 Mike Roe - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,12:41,"LA. 48",1,3,9,"Split Backs Normal WR Post","Nickel Normal SS Blitz",,0,0,"3-9-LA. 48 (12:40) 8-Terry Cook pass INTERCEPTED by 44-Luther Madison at TEN 46. 44-Luther Madison to TEN 46 for -0 yards. Tackle by 81-Dean Doss.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,"#29 William Trump - FB","#64 Dean Doss - LG",,"#10 Walter Edwards - WR",,"#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE",,"#2 Kenneth Mayle - RDE",,"#44 Luther Madison - FS","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#39 Robert Barber - CB",,"#40 Mike Roe - LDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:36,"TEN 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Stunt Blitz",-1,0,0,"1-10-TEN 46 (12:37) 22-Victor Tillman ran to TEN 45 for -1 yards. Tackle by 41-Rick Sorenson.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:59,"TEN 45",1,2,11,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-0,0,0,"2-11-TEN 45 (11:58) PENALTY - False Start (TEN 19-Richard Lark)","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:57,"TEN 40",1,2,16,"I Formation Twin WR Hard Slants","4-3 Normal LB Blitz Under Zone",,0,0,"2-16-TEN 40 (11:58) PENALTY - False Start (TEN 81-Willard Aguilar)","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#18 Eddie Collier - WR",,"#29 Jose Green - WR",,"#40 Richard Lark - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:57,"TEN 35",1,2,21,"I Formation Twin WR Hard Slants","46 Heavy SS MLB Blitz",,0,0,"2-21-TEN 35 (11:58) 5-Ross Whittingham pass incomplete, dropped by 18-Eddie Collier.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#18 Eddie Collier - WR",,"#29 Jose Green - WR",,"#40 Richard Lark - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:54,"TEN 35",1,3,21,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",,0,0,"3-21-TEN 35 (11:55) 5-Ross Whittingham pass incomplete, dropped by 29-Jose Green.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#18 Eddie Collier - WR",,"#29 Jose Green - WR",,"#40 Richard Lark - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:51,"TEN 35",1,4,21,Punt,"Punt Return",,0,0,"4-21-TEN 35 (11:52) 12-Clarence Faulkner punts 49 yards to LA. 16. 15-Willie Herrera to LA. 19 for 3 yards. Tackle by 39-William Gray. LA. 81-Dean Doss was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Clarence Faulkner - P",,,,,,,,,,,,,,,,,,,"#69 Donald Martin - LT",,"#87 Willie Herrera - WR",,,"#59 George Marshall - RDE","#64 Dean Doss - LG","#32 Dirk Diggler - FS",,"#53 Royce Kennedy - RDE","#33 Bernard Ray - CB",,"#36 Stephan Roberts - SS",,,,"#74 Daniel Vargas - RG","#58 Ernest Thompson - RG","#54 Dalton Lockhart - LT","#39 William Gray - WR","#41 Victor Tillman - WR","#79 David Carrillo - RG",,"#98 Peter Shears - RDE","#45 Gary Smith - SLB","#38 Joseph Harris - FS","#64 James Atkins - DT",,,,,,,
LA.,11:43,"LA. 19",1,1,10,"I Formation 3WR FL Post","Dime Normal Man Cover 1",4,0,0,"1-10-LA. 19 (11:44) 8-Terry Cook pass complete to 22-Scot Aquino to LA. 22 for 4 yards. Tackle by 27-John Brooker. PENALTY - Facemask (TEN 27-John Brooker)","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,"#29 William Trump - FB",,,"#10 Walter Edwards - WR","#87 Willie Herrera - WR","#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#93 William Falcon - WLB",,"#38 Allen Arnold - FS",,,"#42 Andre Jones - SS","#31 Keith Turner - RDE","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#40 Mike Roe - LDE","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,11:39,"LA. 37",1,1,10,"Shotgun Normal FL Slant","4-3 Under Crash Right",4,0,0,"1-10-LA. 37 (11:40) 8-Terry Cook pass complete to 15-Willie Herrera to LA. 42 for 4 yards. Tackle by 26-Robert Barber.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,,"#89 Jon Mobley - TE",,"#10 Walter Edwards - WR","#87 Willie Herrera - WR","#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#2 Kenneth Mayle - RDE","#42 Andre Jones - SS","#31 Keith Turner - RDE",,,,"#40 Mike Roe - LDE","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,11:06,"LA. 42",1,2,6,"I Formation Normal HB Blast","Nickel Normal Shallow Zone Deep",10,0,0,"2-6-LA. 42 (11:05) 22-Scot Aquino ran to TEN 48 for 10 yards. Tackle by 42-Andre Jones.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,"#29 William Trump - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE",,"#2 Kenneth Mayle - RDE",,"#44 Luther Madison - FS","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#39 Robert Barber - CB",,"#40 Mike Roe - LDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,10:29,"TEN 48",1,1,10,"Strong I Normal Short Attack","Nickel Normal Double WR3",1,0,0,"1-10-TEN 48 (10:28) 8-Terry Cook pass complete to 22-Scot Aquino to TEN 47 for 1 yards. Tackle by 2-Kenneth Mayle.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,"#29 William Trump - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE",,"#2 Kenneth Mayle - RDE",,"#44 Luther Madison - FS","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#39 Robert Barber - CB",,"#40 Mike Roe - LDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,9:53,"TEN 47",1,2,9,"I Formation Normal Curl & Post","Nickel Normal Double WR3",,0,0,"2-9-TEN 47 (9:52) 8-Terry Cook pass incomplete, intended for 83-Jon Mobley.","#8 Terry Cook - QB","#30 David Burnette - RB",,,"#29 William Trump - FB","#89 Jon Mobley - TE",,"#10 Walter Edwards - WR",,"#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE",,"#2 Kenneth Mayle - RDE",,"#44 Luther Madison - FS","#98 Walter Martinez - CB","#27 John Brooker - FS",,"#39 Robert Barber - CB",,"#40 Mike Roe - LDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,9:48,"TEN 47",1,3,9,"Shotgun Normal HB Flare","46 Normal Inside Blitz",,0,0,"3-9-TEN 47 (9:49) 8-Terry Cook pass incomplete, intended for 15-Willie Herrera. 27-John Brooker got away with a hold on that play.","#8 Terry Cook - QB","#25 Scot Aquino - RB",,,,"#89 Jon Mobley - TE",,"#10 Walter Edwards - WR","#87 Willie Herrera - WR","#19 Raleigh Dominguez - WR",,,"#68 Mario Bergan - LT","#71 Carlos Johnson - LG","#57 William Wall - C","#65 David Pierce - RG","#69 Robert Bridger - RT",,"#64 Mark Pastor - SLB",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#52 Jorge Colton - RDE","#44 Luther Madison - FS","#2 Kenneth Mayle - RDE",,"#27 John Brooker - FS","#42 Andre Jones - SS","#31 Keith Turner - RDE",,,,"#98 Walter Martinez - CB","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA.,9:45,"TEN 47",1,4,9,Punt,"Punt Return",,0,0,"4-9-TEN 47 (9:46) 1-Renato Tipton punts 41 yards to TEN 6. Fair Catch by 19-Richard Lark.",,,,,,,,,,,,,,,,,,"#1 Renato Tipton - P",,,,,,,,,,,,,,,,,,,"#89 Jon Mobley - TE",,"#40 Richard Lark - WR",,,"#36 Carl Vass - RDE","#44 Luther Madison - FS","#2 Kenneth Mayle - RDE",,"#38 Allen Arnold - FS","#31 Keith Turner - RDE",,"#95 Richard Lenhart - DT",,,,"#65 David Pierce - RG","#69 Robert Bridger - RT","#59 John Harris - C","#68 Mario Bergan - LT","#29 William Trump - FB","#64 Dean Doss - LG",,"#32 Anthony Harris - SS","#52 Jorge Colton - RDE","#93 William Falcon - WLB","#64 Mark Pastor - SLB",,,,,,,
TEN,9:39,"TEN 6",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-TEN 6 (9:40) 22-Victor Tillman ran to TEN 5 for -2 yards. Tackle by 44-George Marshall.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR","#37 David Gallaway - WR",,,,,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:02,"TEN 5",1,2,12,"Strong I Big HB Dive Strong","4-3 Normal Man QB Spy",7,0,0,"2-12-TEN 5 (9:01) 22-Victor Tillman ran to TEN 12 for 7 yards. Tackle by 24-David Phillips.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#29 Jose Green - WR","#18 Eddie Collier - WR","#40 Richard Lark - WR",,,,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:23,"TEN 12",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal SLB Outside Blitz",7,0,0,"3-4-TEN 12 (8:22) 5-Ross Whittingham pass complete to 29-Jose Green to TEN 19 for 7 yards. Tackle by 21-Edwin Rogers.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#18 Eddie Collier - WR",,"#29 Jose Green - WR",,"#40 Richard Lark - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:41,"TEN 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Stunt Blitz",2,0,0,"1-10-TEN 19 (7:40) 22-Victor Tillman ran to TEN 21 for 2 yards. Tackle by 20-Lawrence Turk.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR","#37 David Gallaway - WR",,,,,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:00,"TEN 21",1,2,8,"I Formation Twin WR Quick Outs","4-3 Normal SLB Outside Blitz",7,0,0,"2-8-TEN 21 (6:59) 5-Ross Whittingham pass complete to 29-Jose Green to TEN 28 for 7 yards. Tackle by 21-Edwin Rogers.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,"#81 Willard Aguilar - RB","#18 Eddie Collier - WR",,"#29 Jose Green - WR",,"#40 Richard Lark - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE","#45 Gary Smith - SLB","#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,,,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:22,"TEN 28",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",3,0,0,"3-1-TEN 28 (6:21) 22-Victor Tillman ran to TEN 31 for 3 yards. Tackle by 41-Rick Sorenson.","#5 Ross Whittingham - QB","#41 Victor Tillman - WR",,,,"#29 Jose Green - WR",,"#40 Richard Lark - WR","#18 Eddie Collier - WR","#13 Rafael Hoffman - WR",,,"#54 Dalton Lockhart - LT","#58 Ernest Thompson - RG","#71 Gary Parke - C","#79 David Carrillo - RG","#74 Daniel Vargas - RG",,"#64 James Atkins - DT",,"#69 Ramon Llanos - DT","#72 Bradley Tanner - DT","#98 Peter Shears - RDE",,"#59 George Marshall - RDE",,"#41 Rick Sorenson - WLB","#21 Edwin Rogers - CB","#44 David Phillips - CB",,"#48 Lawrence Turk - SLB",,"#33 Bernard Ray - CB","#32 Dirk Diggler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,