HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"NE. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-James Reyna kicks 75 yards from CHI 35 to NE. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Philip Tillman - WR",,"#17 James Wilson - WR","#95 Donald Green - MLB","#22 Jeffrey Hale - CB","#71 Edward Perkins - RDE","#43 William Black - FS","#53 Richard Richards - WLB","#96 Gregory Campos - RDE","#47 Delbert Carr - SS","#90 Victor Silva - RDE","#61 Guy Clark - DT","#4 James Reyna - K",,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"1-10-NE. 25 (15:00) PENALTY - False Start (NE. 85-Aaron Rodriguez)","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,,"#25 Harold Whiting - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 20",1,1,15,"I Formation Normal Max Protect","3-4 Normal 2 Deep Man",,0,0,"1-15-NE. 20 (15:00) 14-Stephen Barnett pass Pass knocked down by 36-George Sherrer. incomplete, intended for 18-David Martin.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,,"#25 Harold Whiting - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT",,"#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB","#53 Greg Aquino - MLB","#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,14:56,"NE. 20",1,2,15,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",6,0,0,"2-15-NE. 20 (14:57) 14-Stephen Barnett pass complete to 85-Aaron Rodriguez to NE. 26 for 6 yards. Tackle by 21-Danny Henderson.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR","#33 Tom Richman - RB",,,,,"#85 Aaron Rodriguez - WR","#16 Philip Tillman - WR","#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE",,"#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#40 Jeremy Lilley - CB",,"#21 Danny Henderson - CB",,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,14:23,"NE. 26",1,3,9,"I Formation Power Play Action HB Downfield","3-4 Normal 2 Deep Man",9,0,0,"3-9-NE. 26 (14:22) 14-Stephen Barnett pass complete to 80-Michael Lopez to NE. 35 for 9 yards. Tackle by 36-George Sherrer.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,"#33 Tom Richman - RB","#25 Harold Whiting - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,,,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT",,"#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB","#53 Greg Aquino - MLB","#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,13:41,"NE. 35",1,4,,Punt,"Punt Return",,0,0,"4-1-NE. 35 (13:40) 11-William Kemble punts 48 yards to CHI 17. Fair Catch by 31-William Obrien.",,,,,,,,,,,,,,,,,,"#11 William Kemble - P",,,,,,,,,,,,,,,,,,,"#64 William Childress - C",,"#31 William Obrien - RB",,,"#55 Kevin Overman - WLB","#90 Edward Silva - SLB","#50 Mark Dunton - SS",,"#52 Kenneth Cruz - SLB","#21 Danny Henderson - CB",,"#98 Warren Garcia - MLB",,,,"#55 Clarence Martin - C","#79 Winston Howard - LT","#80 Michael Lopez - TE","#63 Charles Fulton - LG","#70 Michael Simon - RT","#56 William Hunsaker - LT",,"#94 Richard Peres - DT","#79 Anthony Duffy - LDE","#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE",,,,,,,
CHI,13:32,"CHI 17",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",2,0,0,"1-10-CHI 17 (13:33) 13-Henry Rivera pass complete to 25-Joseph Kelly to CHI 19 for 2 yards. Tackle by 94-Manuel Watt.","#13 Henry Rivera - QB","#25 Joseph Kelly - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR",,"#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#26 Richard Wright - CB","#39 Anthony Ortiz - CB",,,,"#47 Delbert Carr - SS","#32 Marvin Wing - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:54,"CHI 19",1,2,8,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",12,0,0,"2-8-CHI 19 (12:53) 13-Henry Rivera pass complete to 17-Jeffrey Graham to CHI 32 for 12 yards. Tackle by 26-Richard Wright.","#13 Henry Rivera - QB","#25 Joseph Kelly - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR",,"#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:13,"CHI 32",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",6,0,0,"1-10-CHI 32 (12:12) 13-Henry Rivera pass complete to 41-Jeremy Shirley to CHI 37 for 6 yards. Tackle by 47-Delbert Carr.","#13 Henry Rivera - QB","#41 Jeremy Shirley - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR",,"#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:31,"CHI 37",1,2,4,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",4,0,0,"2-4-CHI 37 (11:30) 41-Jeremy Shirley ran to CHI 42 for 4 yards. Tackle by 47-Delbert Carr.","#13 Henry Rivera - QB","#41 Jeremy Shirley - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE","#87 Roy Gibson - TE","#18 Demetrius Harris - WR",,,,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE","#71 Edward Perkins - RDE","#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#92 Ronald Cole - WLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,,,"#47 Delbert Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:48,"CHI 42",1,3,,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",8,0,0,"3-1-CHI 42 (10:47) 13-Henry Rivera pass complete to 88-Jerry Leyva to CHI 49 for 8 yards. Tackle by 39-Anthony Ortiz.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,,"#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR","#88 Jerry Leyva - WR","#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE",,"#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,"#39 Anthony Ortiz - CB",,"#30 Timothy Guthrie - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:02,"CHI 49",1,1,10,"I Formation Big HB Strong","Goal Line 3 Deep Man",4,0,0,"1-10-CHI 49 (10:01) 25-Joseph Kelly ran to NE. 47 for 4 yards. Tackle by 26-Richard Wright. NE. 90-Victor Silva was injured on the play. He looks like he should be able to return.","#13 Henry Rivera - QB","#25 Joseph Kelly - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE","#87 Roy Gibson - TE","#17 Jeffrey Graham - WR",,,,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE","#71 Edward Perkins - RDE","#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#92 Ronald Cole - WLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,,,"#47 Delbert Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:27,"NE. 47",1,2,6,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,0,"2-6-NE. 47 (9:26) 32-Nathan Moreno ran to CHI 46 for -7 yards. Tackle by 39-Anthony Ortiz.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,,"#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR","#88 Jerry Leyva - WR","#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#71 Edward Perkins - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE",,"#95 Donald Green - MLB",,"#92 Ronald Cole - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,"#39 Anthony Ortiz - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:55,"CHI 46",1,3,13,"Singleback Slot Strong TE Corner","Nickel Normal Zone Rotate Strong",6,0,0,"3-13-CHI 46 (8:54) 13-Henry Rivera pass complete to 88-Jerry Leyva to NE. 47 for 6 yards. Tackle by 26-Richard Wright. CHI 54-Orlando Osman was injured on the play. He looks like he should be able to return.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,,"#89 Michael Brooks - TE",,"#17 Jeffrey Graham - WR","#16 Thomas Holloman - WR","#88 Jerry Leyva - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#71 Edward Perkins - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE",,"#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,"#39 Anthony Ortiz - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:19,"NE. 47",1,4,6,Punt,"Punt Return",,0,0,"4-6-NE. 47 (8:18) 8-Richard Malm punts 36 yards to NE. 12. Fair Catch by 82-Michael Brown.",,,,,,,,,,,,,,,,,,"#8 Richard Malm - P",,,,,,,,,,,,,,,,,,,"#87 Roy Gibson - TE",,"#82 Michael Brown - WR",,,"#22 Jeffrey Hale - CB","#17 James Wilson - WR","#43 William Black - FS",,"#47 Delbert Carr - SS","#61 Guy Clark - DT",,"#90 Victor Silva - RDE",,,,"#69 William Orr - RT","#89 Michael Brooks - TE","#59 William Singh - C","#68 Roy Hamilton - LG","#56 Harvey Coleman - C","#66 Michael McCarthy - LT",,"#53 Richard Richards - WLB","#96 Gregory Campos - RDE","#71 Edward Perkins - RDE","#95 Donald Green - MLB",,,,,,,
NE.,8:11,"NE. 12",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",28,0,0,"1-10-NE. 12 (8:12) 14-Stephen Barnett pass complete to 18-David Martin to NE. 40 for 28 yards. Tackle by 36-George Sherrer.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR","#33 Tom Richman - RB",,,,,"#85 Aaron Rodriguez - WR","#16 Philip Tillman - WR","#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE",,"#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,"#40 Jeremy Lilley - CB",,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:38,"NE. 40",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",2,0,0,"1-10-NE. 40 (7:37) 87-Romeo Sonntag ran to NE. 42 for 2 yards. Tackle by 70-Bruno Deardorff.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,,"#25 Harold Whiting - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#16 Philip Tillman - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT",,"#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB","#53 Greg Aquino - MLB","#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:03,"NE. 42",1,2,8,"I Formation Power HB Draw","4-3 Under Crash Right",4,0,0,"2-8-NE. 42 (7:02) 87-Romeo Sonntag ran to NE. 46 for 4 yards. Tackle by 55-Kevin Overman.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,"#33 Tom Richman - RB","#25 Harold Whiting - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,,,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,6:19,"NE. 46",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"3-4-NE. 46 (6:18) 14-Stephen Barnett pass Pass knocked down by 36-George Sherrer. incomplete, intended for 18-David Martin.","#14 Stephen Barnett - QB","#33 Tom Richman - RB","#25 Harold Whiting - FB",,,,,"#85 Aaron Rodriguez - WR","#16 Philip Tillman - WR","#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE",,"#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,"#40 Jeremy Lilley - CB",,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,6:13,"NE. 46",1,4,4,Punt,"Punt Return",44,0,0,"4-4-NE. 46 (6:14) 11-William Kemble punts 44 yards to CHI 10.",,,,,,,,,,,,,,,,,,"#11 William Kemble - P",,,,,,,,,,,,,,,,,,,"#64 William Childress - C",,"#31 William Obrien - RB",,,"#55 Kevin Overman - WLB","#90 Edward Silva - SLB","#50 Mark Dunton - SS",,"#52 Kenneth Cruz - SLB","#21 Danny Henderson - CB",,"#98 Warren Garcia - MLB",,,,"#55 Clarence Martin - C","#79 Winston Howard - LT","#80 Michael Lopez - TE","#63 Charles Fulton - LG","#70 Michael Simon - RT","#56 William Hunsaker - LT",,"#94 Richard Peres - DT","#79 Anthony Duffy - LDE","#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE",,,,,,,
CHI,6:04,"CHI 10",1,1,10,"I Formation Big HB Counter Weak","46 Normal Inside Blitz",4,0,0,"1-10-CHI 10 (6:05) 25-Joseph Kelly ran to CHI 14 for 4 yards. Tackle by 71-Edward Perkins.","#13 Henry Rivera - QB","#25 Joseph Kelly - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE","#87 Roy Gibson - TE","#18 Demetrius Harris - WR",,,,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#71 Edward Perkins - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#26 Richard Wright - CB","#39 Anthony Ortiz - CB",,,,"#47 Delbert Carr - SS","#32 Marvin Wing - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:28,"CHI 14",1,2,6,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",-1,0,0,"2-6-CHI 14 (5:27) 13-Henry Rivera pass complete to 25-Joseph Kelly to CHI 13 for -1 yards. Tackle by 53-Richard Richards. 89-Michael Brooks was completely beat on that play.","#13 Henry Rivera - QB","#25 Joseph Kelly - RB",,,,"#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR","#88 Jerry Leyva - WR","#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#71 Edward Perkins - RDE",,"#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#26 Richard Wright - CB","#39 Anthony Ortiz - CB",,"#30 Timothy Guthrie - SS",,"#47 Delbert Carr - SS","#32 Marvin Wing - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:47,"CHI 13",1,3,7,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",15,0,0,"3-7-CHI 13 (4:46) 41-Jeremy Shirley ran to CHI 28 for 15 yards. Tackle by 71-Edward Perkins.","#13 Henry Rivera - QB","#41 Jeremy Shirley - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE","#87 Roy Gibson - TE","#18 Demetrius Harris - WR",,,,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE","#71 Edward Perkins - RDE","#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#26 Richard Wright - CB","#39 Anthony Ortiz - CB",,,,"#47 Delbert Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:06,"CHI 28",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-CHI 28 (4:05) 39-Collin Valencia ran to CHI 27 for -1 yards. Tackle by 58-Michael Doctor.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,"#39 Collin Valencia - FB",,,"#17 Jeffrey Graham - WR","#16 Thomas Holloman - WR","#88 Jerry Leyva - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE",,"#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,"#39 Anthony Ortiz - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:29,"CHI 27",1,2,11,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",3,0,0,"2-11-CHI 27 (3:28) 32-Nathan Moreno ran to CHI 30 for 3 yards. Tackle by 53-Richard Richards.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,"#39 Collin Valencia - FB","#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR",,"#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE","#94 Manuel Watt - SLB","#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:55,"CHI 30",1,3,9,"Singleback Slot Strong HB Checkdown","Nickel Normal Zone Rotate Strong",5,0,0,"3-9-CHI 30 (2:54) 13-Henry Rivera pass complete to 32-Nathan Moreno to CHI 35 for 5 yards. Tackle by 22-Jeffrey Hale.","#13 Henry Rivera - QB","#32 Nathan Moreno - RB",,,,"#89 Michael Brooks - TE",,"#18 Demetrius Harris - WR","#88 Jerry Leyva - WR","#17 Jeffrey Graham - WR",,,"#54 Orlando Osman - LT","#68 Roy Hamilton - LG","#59 William Singh - C","#67 Larry Cantor - RG","#69 William Orr - RT",,"#90 Victor Silva - RDE",,"#61 Guy Clark - DT","#58 Michael Doctor - DT","#96 Gregory Campos - RDE",,"#95 Donald Green - MLB",,"#53 Richard Richards - WLB","#22 Jeffrey Hale - CB","#26 Richard Wright - CB",,"#39 Anthony Ortiz - CB",,"#47 Delbert Carr - SS","#32 Marvin Wing - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:10,"CHI 35",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 35 (2:09) 8-Richard Malm punts 42 yards to NE. 24. Fair Catch by 82-Michael Brown.",,,,,,,,,,,,,,,,,,"#8 Richard Malm - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Osman - LT",,"#82 Michael Brown - WR",,,"#47 Delbert Carr - SS","#17 James Wilson - WR","#43 William Black - FS",,"#22 Jeffrey Hale - CB","#61 Guy Clark - DT",,"#90 Victor Silva - RDE",,,,"#69 William Orr - RT","#89 Michael Brooks - TE","#59 William Singh - C","#68 Roy Hamilton - LG","#56 Harvey Coleman - C","#66 Michael McCarthy - LT",,"#53 Richard Richards - WLB","#96 Gregory Campos - RDE","#71 Edward Perkins - RDE","#95 Donald Green - MLB",,,,,,,
NE.,2:02,"NE. 24",1,1,10,"Goal Line Normal HB Weak","3-4 Normal Man Cover 1",7,0,0,"1-10-NE. 24 (2:03) 87-Romeo Sonntag ran to NE. 31 for 7 yards. Tackle by 36-George Sherrer.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,"#33 Tom Richman - RB","#25 Harold Whiting - FB","#80 Michael Lopez - TE","#63 Charles Fulton - LG",,,,,,"#79 Winston Howard - LT","#66 Scott Short - RG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT",,"#74 Christopher Rutherford - RDE","#90 Edward Silva - SLB","#51 Brian Snyder - MLB","#53 Greg Aquino - MLB","#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,,,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,1:19,"NE. 31",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",9,0,0,"2-3-NE. 31 (1:18) 87-Romeo Sonntag ran to NE. 40 for 9 yards. Tackle by 37-Eric Wilson.","#14 Stephen Barnett - QB","#87 Romeo Sonntag - WR",,,"#25 Harold Whiting - FB",,,"#85 Aaron Rodriguez - WR","#16 Philip Tillman - WR","#18 David Martin - WR",,,"#79 Winston Howard - LT","#63 Charles Fulton - LG","#64 William Childress - C","#77 Christopher Daniel - RT","#70 Michael Simon - RT",,"#79 Anthony Duffy - LDE",,"#70 Bruno Deardorff - DT","#92 Ben Mitchell - RDE","#74 Christopher Rutherford - RDE",,"#51 Brian Snyder - MLB",,"#55 Kevin Overman - WLB","#20 Santiago Jackson - CB","#36 George Sherrer - CB",,"#40 Jeremy Lilley - CB",,"#29 Austin Hull - SS","#37 Eric Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,