HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Carlos Beard kicks 74 yards from CAR 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Cliff Branch - WR",,"#58 Ted Hendricks - MLB","#50 Ronald Freeman - WLB","#57 Timothy Painter - RG","#73 Ben Davidson - DT","#66 Orlando Wallace - C","#47 Salvatore Berry - FB","#88 Charles Hunter - TE","#42 Jack Tatum - CB","#86 Walter Edwards - TE","#89 Neville Brown - TE","#19 Carlos Beard - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-OAK 25 (15:00) 12-Ken  Stabler pass INTERCEPTED by 50-Darren Pace at CAR 39. 50-Darren Pace to CAR 39 for -0 yards. Tackle by 82-Cliff Branch.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 39",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",3,0,0,"1-10-CAR 39 (14:55) 20-Phillip Strickland ran to CAR 42 for 3 yards. Tackle by 50-Ronald Freeman.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,"#22 Zachariah Sayers - RB","#89 William Lancaster - TE",,"#21 Jacob Bowden - WR",,"#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,,,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:14,"CAR 42",1,2,7,"Empty 4 Wide Spread Deep Corner Post","Dime Normal LB Blitz",,0,0,"2-7-CAR 42 (14:13) 14-Robert Thompson pass incomplete, intended for 16-John Huff. Pass knocked down by 32-Jack Tatum. Pressure by 65-Douglas Page.","#4 Robert Thompson - QB",,,,,"#89 William Lancaster - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR","#83 Jeff Cosentino - WR",,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,,"#24 Edward Cross - CB","#42 Jack Tatum - CB","#58 Terry Bennett - MLB","#30 Terry Clingerman - CB",,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:08,"CAR 42",1,3,7,"Singleback Empty 4 TE Deep Out","Quarter Normal CB3 CB5 Blitz",9,0,0,"3-7-CAR 42 (14:09) 14-Robert Thompson pass complete to 89-Jacob Bowden to OAK 49 for 9 yards. Tackle by 24-Edward Cross. Pressure by 42-Cody Powell.","#4 Robert Thompson - QB",,,,,"#89 William Lancaster - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR","#83 Jeff Cosentino - WR",,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT",,"#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,,"#24 Edward Cross - CB","#42 Jack Tatum - CB","#58 Terry Bennett - MLB","#30 Terry Clingerman - CB","#90 Cody Powell - DT","#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:29,"OAK 49",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",5,0,0,"1-10-OAK 49 (13:28) 14-Robert Thompson pass complete to 20-Phillip Strickland to OAK 45 for 5 yards. Tackle by 50-Ronald Freeman.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,,"#89 William Lancaster - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,"#30 Terry Clingerman - CB",,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:48,"OAK 45",1,2,5,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",-6,0,0,"2-5-OAK 45 (12:47) 20-Phillip Strickland ran to CAR 50 for -6 yards. Tackle by 65-Douglas Page.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,,"#88 Harold Johnson - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,"#30 Terry Clingerman - CB",,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:10,"CAR 50",1,3,11,"I Formation 3WR HB Toss Strong","Nickel Normal Double LB Blitz",-2,0,0,"3-11-CAR 50 (12:09) 20-Phillip Strickland ran to CAR 47 for -2 yards. Tackle by 51-Leslie Carter.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,"#22 Zachariah Sayers - RB",,,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,"#30 Terry Clingerman - CB",,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:29,"CAR 47",1,4,13,Punt,"Punt Return",,0,0,"4-13-CAR 47 (11:28) 14-Robert Taylor punts 48 yards to OAK 5. Fair Catch by 82-Cliff Branch.",,,,,,,,,,,,,,,,,,"#11 Robert Taylor - P",,,,,,,,,,,,,,,,,,,"#66 Victor Lang - RT",,"#82 Cliff Branch - WR",,,"#86 Walter Edwards - TE","#67 Peter McCarthy - LT","#89 Neville Brown - TE",,"#88 Charles Hunter - TE","#20 Dave Casper - RB",,"#62 Ronald Miller - RT",,,,"#54 James Stephens - RT","#73 Randy Sullivan - C","#61 Nathaniel Daniels - RG","#64 Harold Price - C","#65 Wayne Wood - C","#78 Gerald Mizer - LT",,"#57 Timothy Painter - RG","#66 Orlando Wallace - C","#77 Art Shell - LG","#58 Ted Hendricks - MLB",,,,,,,
OAK,11:20,"OAK 5",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-0,0,0,"1-10-OAK 5 (11:21) 28-Clarence Davis ran to OAK 4 for a short loss. Tackle by 55-Chad Renfro.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#47 Salvatore Berry - FB","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:50,"OAK 4",1,2,10,"Weak I Normal HB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",10,0,0,"2-10-OAK 4 (10:49) 28-Clarence Davis ran to OAK 15 for 10 yards. Tackle by 55-Chad Renfro.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#47 Salvatore Berry - FB","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:06,"OAK 15",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-OAK 15 (10:05) 12-Ken  Stabler pass incomplete, intended for 82-Cliff Branch.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:01,"OAK 15",1,2,10,"Singleback Normal HB Dive Weak","Nickel Blitz Stunt Blitz",,0,0,"2-10-OAK 15 (10:02) PENALTY - False Start (OAK 85-William Smith)","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:01,"OAK 10",1,2,15,"Singleback Big Ins and Outs","4-3 Normal Double WR3",3,0,0,"2-15-OAK 10 (10:02) 12-Ken  Stabler pass complete to 85-William Smith to OAK 12 for 3 yards. Tackle by 26-Sidney Smith.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,,"#20 Dave Casper - RB","#88 Charles Hunter - TE","#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:24,"OAK 12",1,3,12,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",13,0,0,"3-12-OAK 12 (9:23) 28-Clarence Davis ran to OAK 25 for 13 yards. Tackle by 21-Glenn Curry. OAK 28-Clarence Davis was injured on the play. He looks like he should be able to return.","#12 Ken  Stabler - QB","#26 Clarence Davis - WR",,,"#47 Salvatore Berry - FB","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:40,"OAK 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-OAK 25 (8:39) 20-Darren Miller ran to OAK 37 for 11 yards. Tackle by 90-Earl Garcia.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,"#20 Dave Casper - RB",,,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:02,"OAK 37",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",,0,0,"1-10-OAK 37 (8:01) 20-Darren Miller ran to OAK 37 for a short gain. Tackle by 96-Roosevelt Larson.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,"#47 Salvatore Berry - FB","#20 Dave Casper - RB",,"#85 William Smith - WR",,"#10 Gary Perez - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:25,"OAK 37",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Double WR3",,0,0,"2-10-OAK 37 (7:24) 12-Ken  Stabler pass incomplete, intended for 20-Darren Miller.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,,"#20 Dave Casper - RB","#88 Charles Hunter - TE","#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:20,"OAK 37",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",5,0,0,"3-10-OAK 37 (7:21) 12-Ken  Stabler pass complete to 20-Darren Miller to OAK 42 for 5 yards. Tackle by 58-Richard Williams. Pressure by 96-Roosevelt Larson. OAK 82-Cliff Branch was injured on the play. He looks like he should be able to return.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,"#20 Dave Casper - RB",,,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:43,"OAK 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-OAK 42 (6:42) 9-Alex Marin punts 51 yards to CAR 7. Fair Catch by 16-John Huff.",,,,,,,,,,,,,,,,,,"#9 Alex Marin - P",,,,,,,,,,,,,,,,,,,"#20 Dave Casper - RB",,"#89 John Huff - WR",,,"#72 Richard Williams - RDE","#97 Alonzo Watkins - MLB","#46 Earl Garcia - SS",,"#20 Michael Green - FB","#93 Patrick Harrison - DT",,"#95 Chad Renfro - WLB",,,,"#57 John Frazier - MLB","#52 Gary Hanson - LG","#62 Ronald Miller - RT","#77 Art Shell - LG","#61 Roger Fletcher - RT","#67 Peter McCarthy - LT",,"#92 Joseph Carroll - RDE","#65 Derek Grose - LDE","#56 Roosevelt Larson - DT","#68 Joseph Pitre - SS",,,,,,,
CAR,6:34,"CAR 7",1,1,10,"Singleback Empty 4 Short Posts","Quarter Normal CB3 CB5 Blitz",16,0,0,"1-10-CAR 7 (6:35) 14-Robert Thompson pass complete to 82-Alex Bishop to CAR 24 for 16 yards. Tackle by 23-John Wagner. Pressure by 73-Ben Davidson.","#4 Robert Thompson - QB",,,,,"#89 William Lancaster - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR","#83 Jeff Cosentino - WR",,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT",,"#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,,"#24 Edward Cross - CB","#42 Jack Tatum - CB","#58 Terry Bennett - MLB","#30 Terry Clingerman - CB","#90 Cody Powell - DT","#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:57,"CAR 24",1,1,10,"Singleback Big Corner Ins","4-3 Under Crash Right",7,0,0,"1-10-CAR 24 (5:56) 14-Robert Thompson pass complete to 20-Phillip Strickland to CAR 31 for 7 yards. Tackle by 92-Raymond Hudson.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,,"#89 William Lancaster - TE","#88 Harold Johnson - TE","#21 Jacob Bowden - WR",,"#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,,,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:09,"CAR 31",1,2,3,"I Formation Normal HB Dive","3-4 Normal Man QB Spy",1,0,0,"2-3-CAR 31 (5:08) 20-Phillip Strickland ran to CAR 31 for 1 yards. Tackle by 73-Ben Davidson.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,"#22 Zachariah Sayers - RB","#89 William Lancaster - TE",,"#21 Jacob Bowden - WR",,"#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT",,"#65 Douglas Page - RDE","#97 Frederick Crews - DT","#58 Ted Hendricks - MLB","#30 Terry Clingerman - CB","#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,,,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:36,"CAR 31",1,3,2,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",,0,0,"3-2-CAR 31 (4:35) 14-Robert Thompson FUMBLES recovered by OAK-92-Raymond Hudson at CAR 31. Tackle by 72-James Stephens. OAK 65-Douglas Page was injured on the play. He looks like he should be able to return.","#4 Robert Thompson - QB","#10 Phillip Strickland - WR",,,,"#89 William Lancaster - TE",,"#21 Jacob Bowden - WR","#16 Alex Bishop - WR","#89 John Huff - WR",,,"#61 Nathaniel Daniels - RG","#73 Randy Sullivan - C","#52 Kenneth Butler - C","#65 Wayne Wood - C","#54 James Stephens - RT",,"#50 Leslie Carter - SLB",,"#73 Ben Davidson - DT","#96 Raymond Hudson - DT","#65 Douglas Page - RDE",,"#58 Ted Hendricks - MLB",,"#50 Ronald Freeman - WLB","#24 Edward Cross - CB","#42 Jack Tatum - CB",,"#30 Terry Clingerman - CB",,"#21 Steven Brown - CB","#35 John Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:33,"CAR 31",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-CAR 31 (4:34) 12-Ken  Stabler pass incomplete, intended for 85-William Smith. Pressure by 58-Richard Williams.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,"#20 Dave Casper - RB",,,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:29,"CAR 31",1,2,10,"Strong I Normal Short Attack","46 Heavy SS MLB Blitz",,0,0,"2-10-CAR 31 (4:30) 12-Ken  Stabler pass incomplete, intended for 20-Darren Miller.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,"#47 Salvatore Berry - FB","#20 Dave Casper - RB",,"#82 Cliff Branch - WR",,"#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE","#56 Marcus Nawrocki - MLB","#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,,,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:26,"CAR 31",1,3,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",31,0,0,"3-10-CAR 31 (4:27) 12-Ken  Stabler pass complete to 82-Cliff Branch to CAR 0 for 31 yards. Tackle by 90-Earl Garcia. Pressure by 27-Jerry Lum.","#12 Ken  Stabler - QB","#20 Darren Miller - RB",,,,"#20 Dave Casper - RB",,"#82 Cliff Branch - WR","#10 Gary Perez - WR","#85 William Smith - WR",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:52,"CAR 0",1,1,,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",9,0,6,"1-1-CAR 0 (3:51) 12-Ken  Stabler pass complete to 88-Charles Hunter for 0 yards. TOUCHDOWN! CAR 0 OAK 6","#12 Ken  Stabler - QB","#34 James Allen - RB",,,,"#88 Charles Hunter - TE",,"#10 Gary Perez - WR","#85 William Smith - WR","#86 Walter Edwards - TE",,,"#67 Peter McCarthy - LT","#77 Art Shell - LG","#68 Edward Miller - C","#57 Timothy Painter - RG","#62 Ronald Miller - RT",,"#65 Derek Grose - LDE",,"#56 Roosevelt Larson - DT","#93 Patrick Harrison - DT","#91 Henry Turner - RDE",,"#72 Richard Williams - RDE",,"#95 Chad Renfro - WLB","#50 Darren Pace - CB","#55 Sidney Smith - CB",,"#20 Jerry Lum - CB",,"#46 Earl Garcia - SS","#27 Glenn Curry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:47,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(3:48) Extra point GOOD by 15-John Newcomb. CAR 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jordan Hess - QB","#20 Dave Casper - RB",,,,,,,,,,,,,,"#15 John Newcomb - K","#47 Salvatore Berry - FB","#52 Gary Hanson - LG","#73 Ben Davidson - DT","#62 Ronald Miller - RT","#77 Art Shell - LG","#61 Roger Fletcher - RT","#67 Peter McCarthy - LT","#88 Charles Hunter - TE","#68 Joseph Pitre - SS","#46 Earl Garcia - SS","#65 Derek Grose - LDE","#56 Roosevelt Larson - DT","#97 Alonzo Watkins - MLB","#95 Chad Renfro - WLB","#72 Richard Williams - RDE","#98 Billy Seitz - CB","#92 Joseph Carroll - RDE","#93 Patrick Harrison - DT","#55 Sidney Smith - CB"