HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Dennis Hoagland kicks 75 yards from NOS 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Daniel Whitaker - RB",,"#37 Joseph Smith - SLB","#59 Richard Robinson - WLB","#34 Monroe Pizzo - FS","#97 David Kimberling - CB","#78 Tobias Goodson - LDE","#37 Gino Edington - CB","#51 Harold Gutierrez - DT","#21 Fred Pirtle - CB","#15 Michael Moulton - WR","#77 David Spradlin - RDE","#4 Dennis Hoagland - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Strong I Big HB Toss Weak","Nickel Normal Double WR1",19,0,0,"1-10-CLE 25 (15:00) 39-Todd Day ran to CLE 44 for 19 yards. Tackle by 38-Seth Morgan.","#3 Julius Messer - QB","#39 Todd Day - RB",,,"#47 Jerry Albano - FB","#86 Theodore Fleming - TE","#84 Steven Bratton - TE","#18 Ken Simpson - WR",,,,,"#79 Daniel Trahan - LT","#73 Orville Carrillo - RG","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE",,"#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,"#28 Roger Cardenas - CB",,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:21,"CLE 44",1,1,10,"Strong I Big HB Off Tackle","Nickel Strong CB3 Blitz Zone",8,0,0,"1-10-CLE 44 (14:20) 45-Daniel Whitaker ran to NOS 48 for 8 yards. Tackle by 24-Johnnie Benson.","#3 Julius Messer - QB","#45 Daniel Whitaker - RB",,,"#47 Jerry Albano - FB","#86 Theodore Fleming - TE","#84 Steven Bratton - TE","#18 Ken Simpson - WR",,,,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE",,"#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#28 Roger Cardenas - CB","#45 Cecil Mutchler - CB",,"#36 Steven Calkins - CB",,"#24 Johnnie Benson - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:40,"NOS 48",1,2,2,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",2,0,0,"2-2-NOS 48 (13:39) 39-Todd Day ran to NOS 46 for 2 yards. Tackle by 24-Johnnie Benson.","#3 Julius Messer - QB","#39 Todd Day - RB",,"#45 Daniel Whitaker - RB","#47 Jerry Albano - FB","#86 Theodore Fleming - TE","#84 Steven Bratton - TE",,,,,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#43 George Magness - CB","#28 Roger Cardenas - CB",,,,"#24 Johnnie Benson - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:01,"NOS 46",1,3,,"Shotgun 2 RB 3 WR WR Hooks","Goal Line Attack #2",,0,0,"3-1-NOS 46 (13:00) 3-Julius Messer pass Pass knocked down by 43-George Magness. incomplete, intended for 18-Ken Simpson.","#3 Julius Messer - QB","#45 Daniel Whitaker - RB","#47 Jerry Albano - FB",,,,,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT","#67 Sammie Phillips - LDE","#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#43 George Magness - CB","#28 Roger Cardenas - CB",,,,"#23 Sylvester Gutierrez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:55,"NOS 46",1,4,,Punt,"Punt Return",,0,0,"4-1-NOS 46 (12:56) 13-Bertram Brown punts 36 yards to NOS 10. Fair Catch by 14-Joe Chapman.",,,,,,,,,,,,,,,,,,"#13 Bertram Brown - P",,,,,,,,,,,,,,,,,,,"#62 David Resto - RG",,"#21 Joe Chapman - RB",,,"#24 Johnnie Benson - SS","#31 Kevin McDonald - CB","#28 Roger Cardenas - CB",,"#26 David Joyner - FS","#22 Bumper Carr - FS",,"#36 Steven Calkins - CB",,,,"#79 Daniel Trahan - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#57 Robert Utt - RG","#53 Thomas Dunbar - RT","#68 Robert Chan - C",,"#20 Vito Davis - RB","#76 Levi Hartzell - LT","#88 Wesley Kopf - TE","#79 Robert Large - C",,,,,,,
NOS,12:48,"NOS 10",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 CB1 CB2 Blitz",9,0,0,"1-10-NOS 10 (12:49) 6-Kenneth Ballard pass complete to 10-Thomas Taplin to NOS 19 for 9 yards. Tackle by 56-Michael Farris.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB",,,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT",,"#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,"#37 Gino Edington - CB",,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:11,"NOS 19",1,2,1,"I Formation Twin WR Hook Ins","4-3 Normal Double Safety Blitz",,0,0,"2-1-NOS 19 (12:10) 6-Kenneth Ballard pass Pass knocked down by 59-Richard Robinson. incomplete, intended for 85-Chris Carper.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:06,"NOS 19",1,3,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 CB1 CB2 Blitz",11,0,0,"3-1-NOS 19 (12:07) 48-Ricky Stephens ran to NOS 30 for 11 yards. Tackle by 34-Monroe Pizzo.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,,"#85 Chris Carper - TE",,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT",,"#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,"#37 Gino Edington - CB",,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:27,"NOS 30",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-NOS 30 (11:26) 20-Vito Davis ran to NOS 31 for 1 yards. Tackle by 78-Tobias Goodson.","#6 Kenneth Ballard - QB","#20 Vito Davis - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#20 Johnnie Merchant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:49,"NOS 31",1,2,9,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"2-9-NOS 31 (10:48) 48-Ricky Stephens ran to NOS 32 for 1 yards. Tackle by 56-Michael Farris.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:04,"NOS 32",1,3,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 3 Zone Under",-1,0,0,"3-8-NOS 32 (10:03) 20-Vito Davis ran to NOS 30 for -1 yards. Tackle by 99-Frank Binder.","#6 Kenneth Ballard - QB","#20 Vito Davis - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:29,"NOS 30",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 30 (9:28) 16-Matthew Caudill punts 47 yards to CLE 23. 89-Philip Maguire to CLE 25 for 2 yards. Tackle by 24-Johnnie Benson.",,,,,,,,,,,,,,,,,,"#16 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#74 Aaron Anthony - LT",,"#89 Philip Maguire - WR",,,"#34 Monroe Pizzo - FS","#97 David Kimberling - CB","#78 Tobias Goodson - LDE",,"#51 Harold Gutierrez - DT","#21 Fred Pirtle - CB",,"#77 David Spradlin - RDE",,,,"#31 Kevin McDonald - CB","#36 Steven Calkins - CB","#43 George Magness - CB","#23 Sylvester Gutierrez - SS","#26 David Joyner - FS","#38 Seth Morgan - CB",,"#59 Richard Robinson - WLB","#95 Kristopher Stiff - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB",,,,,,,
CLE,9:19,"CLE 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",-0,0,0,"1-10-CLE 25 (9:20) 45-Daniel Whitaker ran to CLE 25 for a short loss. Tackle by 26-David Joyner. 81-Brian Goulet was completely beat on that play. NOS 92-Lawrence Wright was injured on the play. He looks like he should be able to return.","#3 Julius Messer - QB","#39 Todd Day - RB","#45 Daniel Whitaker - RB",,,,,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,,,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:43,"CLE 25",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-10-CLE 25 (8:42) 39-Todd Day ran to CLE 26 for 1 yards. Tackle by 98-Terry Oviedo. PENALTY - Facemask (NOS 96-Jason Riddick)","#3 Julius Messer - QB","#39 Todd Day - RB",,,,"#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#73 Orville Carrillo - RG","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#71 Curtis Lamontagne - RDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,,,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:39,"CLE 41",1,1,10,"Singleback Normal Post Corner","46 Normal Inside Blitz",-9,0,0,"1-10-CLE 41 (8:40) 3-Julius Messer sacked at CLE 32 for -9 yards (99-Steven Early). Sack allowed by 53-Thomas Dunbar.","#3 Julius Messer - QB","#39 Todd Day - RB",,,,"#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#71 Curtis Lamontagne - RDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,,,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:06,"CLE 32",1,2,19,"Singleback Normal TE Quick Out","Nickel Strong 3 Deep Zone Under",12,0,0,"2-19-CLE 32 (8:05) 3-Julius Messer pass complete to 86-Theodore Fleming to CLE 44 for 12 yards. Tackle by 38-Seth Morgan.","#3 Julius Messer - QB","#39 Todd Day - RB",,,,"#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#73 Orville Carrillo - RG","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE",,"#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,"#28 Roger Cardenas - CB",,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:25,"CLE 44",1,3,7,"I Formation Normal Max Protect","Nickel Strong 3 Deep Zone Under",,0,0,"3-7-CLE 44 (7:24) 3-Julius Messer pass INTERCEPTED by 23-Sylvester Gutierrez at NOS 45. 23-Sylvester Gutierrez to NOS 45 for 0 yards. Tackle by 81-Brian Goulet. CLE 73-Orville Carrillo was injured on the play. He looks like he should be able to return.","#3 Julius Messer - QB","#39 Todd Day - RB",,,"#47 Jerry Albano - FB","#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR",,"#81 Brian Goulet - WR",,,"#79 Daniel Trahan - LT","#73 Orville Carrillo - RG","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE",,"#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,"#28 Roger Cardenas - CB",,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:19,"NOS 45",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Man Cover 2",-10,0,0,"1-10-NOS 45 (7:20) 6-Kenneth Ballard sacked at NOS 35 for -10 yards (92-Matthew Brown). Sack allowed by 76-Levi Hartzell. 76-Levi Hartzell totally missed that block.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB",,,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE",,"#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,"#37 Gino Edington - CB",,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:37,"NOS 35",1,2,20,"I Formation 3WR Deep Corner/Post","Nickel Normal CB3 MLB Blitz",-9,0,0,"2-20-NOS 35 (6:36) 6-Kenneth Ballard sacked at NOS 26 for -9 yards (78-Tobias Goodson)","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB",,,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE",,"#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,"#37 Gino Edington - CB",,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:00,"NOS 26",1,3,29,"I Formation Twin WR Slot Out","4-3 Normal Cover 2 MLB Blitz",6,0,0,"3-29-NOS 26 (5:59) 6-Kenneth Ballard pass complete to 21-Lino Cintron to NOS 32 for 6 yards. Tackle by 54-Allen Jenkins.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#59 Richard Robinson - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:18,"NOS 32",1,4,23,Punt,"Punt Return",,0,0,"4-23-NOS 32 (5:17) 16-Matthew Caudill punts 48 yards to CLE 20. 89-Philip Maguire to CLE 21 for 1 yards. Tackle by 23-Sylvester Gutierrez. CLE 59-Richard Robinson was injured on the play. He looks like he should be able to return. PENALTY - Holding (NOS 22-Bumper Carr) (Declined)",,,,,,,,,,,,,,,,,,"#16 Matthew Caudill - P",,,,,,,,,,,,,,,,,,,"#74 Aaron Anthony - LT",,"#89 Philip Maguire - WR",,,"#34 Monroe Pizzo - FS","#97 David Kimberling - CB","#78 Tobias Goodson - LDE",,"#51 Harold Gutierrez - DT","#21 Fred Pirtle - CB",,"#77 David Spradlin - RDE",,,,"#31 Kevin McDonald - CB","#36 Steven Calkins - CB","#28 Roger Cardenas - CB","#24 Johnnie Benson - SS","#22 Bumper Carr - FS","#38 Seth Morgan - CB",,"#59 Richard Robinson - WLB","#95 Kristopher Stiff - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB",,,,,,,
CLE,5:08,"CLE 21",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Crash Right",-11,0,0,"1-10-CLE 21 (5:09) 3-Julius Messer sacked at CLE 10 for -11 yards (98-Terry Oviedo). Sack allowed by 69-Roger Daily.","#3 Julius Messer - QB","#39 Todd Day - RB",,,,"#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR","#81 Brian Goulet - WR","#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE","#95 Adolph Lynch - SLB","#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#28 Roger Cardenas - CB",,,,"#24 Johnnie Benson - SS","#22 Bumper Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:26,"CLE 10",1,2,21,"I Formation Normal SE Post","Nickel Strong CB3 Blitz Zone",-11,2,0,"2-21-CLE 10 (4:25) 3-Julius Messer sacked at CLE -1 for -11 yards (92-Lawrence Wright). Sack allowed by 69-Roger Daily. SAFETY! (92-Lawrence Wright) NOS 2 CLE 0","#3 Julius Messer - QB","#39 Todd Day - RB",,,"#47 Jerry Albano - FB","#86 Theodore Fleming - TE",,"#18 Ken Simpson - WR",,"#14 Sean Ramos - WR",,,"#79 Daniel Trahan - LT","#69 Roger Daily - LT","#63 Jason Arreola - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#99 Steven Early - DT",,"#96 Jason Riddick - LDE","#98 Terry Oviedo - DT","#92 Lawrence Wright - LDE",,"#90 Henry Ewing - MLB",,"#56 Gary Mays - WLB","#38 Seth Morgan - CB","#43 George Magness - CB",,"#28 Roger Cardenas - CB",,"#23 Sylvester Gutierrez - SS","#26 David Joyner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:21,"CLE 20",1,6,10,Kickoff,"Kick Return",,2,0,"(4:22) 12-Jamar Mitchell kicks 77 yards from CLE 20 to NOS 3. 14-Joe Chapman to NOS 30 for 27 yards. Tackle by 97-David Kimberling. 38-Seth Morgan missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Joe Chapman - RB",,"#29 Steven Reynolds - SS","#36 Steven Calkins - CB","#43 George Magness - CB","#22 Bumper Carr - FS","#28 Roger Cardenas - CB","#31 Kevin McDonald - CB","#23 Sylvester Gutierrez - SS","#24 Johnnie Benson - SS","#38 Seth Morgan - CB","#26 David Joyner - FS","#12 Jamar Mitchell - K",,,,,,,,,,,,,,,,,,,,
NOS,4:16,"NOS 30",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Man Cover 2",,2,0,"1-10-NOS 30 (4:17) 6-Kenneth Ballard pass Pass knocked down by 56-Michael Farris. incomplete, intended for 85-Chris Carper.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,,"#85 Chris Carper - TE",,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#65 Kenneth Caverly - RDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE",,"#56 Michael Farris - MLB",,"#91 James Jones - WLB","#1 Johnny Garner - CB","#24 Victor Custard - CB",,"#23 Earl Forest - CB",,"#29 Michael Smith - SS","#20 Johnnie Merchant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:14,"NOS 30",1,2,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 CB1 CB3 Blitz",9,2,0,"2-10-NOS 30 (4:15) 6-Kenneth Ballard pass complete to 48-Ricky Stephens to NOS 38 for 9 yards.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB",,,"#89 Mario Johnson - WR","#10 Thomas Taplin - WR","#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT",,"#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#91 James Jones - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,"#37 Gino Edington - CB",,"#29 Michael Smith - SS","#34 Monroe Pizzo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:31,"NOS 38",1,3,1,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",7,2,0,"3-1-NOS 38 (3:30) 6-Kenneth Ballard pass complete to 48-Ricky Stephens to NOS 45 for 7 yards. Tackle by 54-Allen Jenkins. Pressure by 99-Frank Binder.","#6 Kenneth Ballard - QB","#48 Ricky Stephens - RB",,,"#21 Lino Cintron - FB","#85 Chris Carper - TE",,"#89 Mario Johnson - WR",,"#82 Carl Powell - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE","#54 Allen Jenkins - SLB","#56 Michael Farris - MLB",,"#91 James Jones - WLB","#21 Fred Pirtle - CB","#1 Johnny Garner - CB",,,,"#29 Michael Smith - SS","#20 Johnnie Merchant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:55,"NOS 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,2,0,"1-10-NOS 45 (2:54) 6-Kenneth Ballard pass Pass knocked down by 1-Johnny Garner. incomplete, intended for 10-Thomas Taplin. Pressure by 78-Tobias Goodson.","#6 Kenneth Ballard - QB","#20 Vito Davis - RB",,,"#21 Lino Cintron - FB",,,"#10 Thomas Taplin - WR","#21 Joe Chapman - RB","#11 John Ta - WR",,,"#76 Levi Hartzell - LT","#65 Alan Palmer - LG","#79 Robert Large - C","#62 Steven Vinson - RG","#70 Charlie Spooner - RT",,"#78 Tobias Goodson - LDE",,"#99 Frank Binder - DT","#51 Harold Gutierrez - DT","#92 Matthew Brown - RDE",,"#96 Andrew Martino - MLB",,"#31 David Lach - MLB","#1 Johnny Garner - CB","#37 Gino Edington - CB",,"#24 Victor Custard - CB",,"#29 Michael Smith - SS","#20 Johnnie Merchant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,