HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SF. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Brad Gilbert kicks 69 yards from GB. 35 to SF. -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ambrose Gorman - WR",,"#93 Wilburn Turner - DT","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#41 Lewis Downing - SS","#32 Timothy Benjamin - CB","#6 Stephen Bias - CB","#90 Mathew Whiteside - CB","#47 Jon Kutz - MLB","#24 Jeffrey Allen - RB","#33 Joe Palmer - FS","#1 Brad Gilbert - K",,,,,,,,,,,,,,,,,,,,
SF.,15:00,"SF. 25",1,1,10,"Goal Line Normal HB Off Tackle","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-SF. 25 (15:00) 23-Clifford Ebert ran to SF. 27 for 2 yards. Tackle by 77-Matthew Bethea.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,14:28,"SF. 27",1,2,8,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",1,0,0,"2-8-SF. 27 (14:27) 2-Wilson Long pass complete to 81-James Evans to SF. 28 for 1 yards. Tackle by 43-Joseph Back.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,"#34 Robert Wolford - FB",,,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,13:44,"SF. 28",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",18,0,0,"3-7-SF. 28 (13:43) 2-Wilson Long pass complete to 85-Timothy McPhail to SF. 46 for 18 yards. Tackle by 26-Robert Culp.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,13:07,"SF. 46",1,1,10,"I Formation Normal Curl & Post","4-3 Under Wide Line",10,0,0,"1-10-SF. 46 (13:06) 2-Wilson Long pass complete to 85-Timothy McPhail to GB. 44 for 10 yards. Tackle by 45-Shannon Tucker.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,12:31,"GB. 44",1,2,,"Singleback Big HB Inside Strong","4-3 Under Crash Right",4,0,0,"2-1-GB. 44 (12:30) 20-Kevin Johnson ran to GB. 41 for 4 yards. Tackle by 54-Anthony Leonard.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,,"#49 George May - WR","#86 Leon Gleason - WR","#11 Ambrose Gorman - WR",,"#81 James Evans - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#74 Christopher Rutherford - LDE",,"#54 Anthony Leonard - WLB","#26 Robert Culp - CB","#43 Joseph Back - CB",,,,"#36 Sean Basler - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,11:52,"GB. 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",18,0,0,"1-10-GB. 41 (11:51) 23-Clifford Ebert ran to GB. 23 for 18 yards. Tackle by 36-Sean Basler.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#49 George May - WR","#86 Leon Gleason - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#36 Sean Basler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,11:06,"GB. 23",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",4,0,0,"1-10-GB. 23 (11:05) 20-Kevin Johnson ran to GB. 19 for 4 yards. Tackle by 54-Anthony Leonard.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,,"#48 Timothy McPhail - FB","#49 George May - WR","#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#74 Christopher Rutherford - LDE",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#43 Joseph Back - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:34,"GB. 19",1,2,6,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,0,0,"2-6-GB. 19 (10:33) 2-Wilson Long pass Pass knocked down by 45-Shannon Tucker. incomplete, intended for 84-Jarred Giles. GB. 77-Matthew Bethea was injured on the play. He looks like he should be able to return.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:28,"GB. 19",1,3,6,"I Formation Normal HB Blast","4-3 Under Crash Right",3,0,0,"3-6-GB. 19 (10:29) 20-Kevin Johnson ran to GB. 16 for 3 yards. Tackle by 52-Marlon Robinson.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#95 Charles Jones - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#74 Christopher Rutherford - LDE",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,9:46,"GB. 16",1,4,3,"Field Goal","FG Block",27,0,3,"4-3-GB. 16 (9:45) 12-Jamar Mitchell 34 yard field goal is GOOD. GB. 0 SF. 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG",,,,,,,,,,,,,,"#12 Jamar Mitchell - K","#48 Timothy McPhail - FB","#65 Michael Shrewsbury - RG","#16 Kevin Johnson - WR","#78 Henry Sunderman - RT","#34 Robert Wolford - FB","#71 Christopher Engle - LG","#63 Charles Fulton - LG","#68 Louis Wagner - C","#71 John Johnson - DT","#92 Manuel Chan - DT","#30 John Taber - CB","#99 James Stelzer - LDE","#55 William Johnson - SLB","#59 Dustin Herman - MLB","#11 Robert Jordan - WR","#27 Harold Graves - SS","#94 Marlon Robinson - SLB","#54 Anthony Leonard - WLB","#56 Harvey Coleman - C"
SF.,9:41,"SF. 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:42) 12-Jamar Mitchell kicks 75 yards from SF. 35 to GB. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Keith Roy - RB",,"#71 John Johnson - DT","#43 Joseph Back - CB","#99 James Stelzer - LDE","#54 Anthony Leonard - WLB","#30 John Taber - CB","#94 Marlon Robinson - SLB","#56 Harvey Coleman - C","#27 Harold Graves - SS","#23 George Mahoney - FS","#59 Dustin Herman - MLB","#12 Jamar Mitchell - K",,,,,,,,,,,,,,,,,,,,
GB.,9:41,"GB. 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",-3,0,3,"1-10-GB. 25 (9:42) 3-Brian Phillips pass complete to 40-Mark Finley to GB. 22 for -3 yards. Tackle by 90-Mathew Whiteside.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,"#39 Keith Roy - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,8:57,"GB. 22",1,2,13,"Singleback Slot Strong HB Flat","Nickel Strong FS WLB Blitz",4,0,3,"2-13-GB. 22 (8:56) 3-Brian Phillips pass complete to 40-Mark Finley to GB. 26 for 4 yards. Tackle by 90-Mathew Whiteside.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,,"#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE",,"#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,"#39 Doyle Lewis - SS",,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,8:22,"GB. 26",1,3,9,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",12,0,3,"3-9-GB. 26 (8:21) 3-Brian Phillips pass complete to 40-Mark Finley to GB. 38 for 12 yards. Tackle by 50-Allen Danforth.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB",,,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB","#51 William Collier - SS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:44,"GB. 38",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",14,0,3,"1-10-GB. 38 (7:43) 3-Brian Phillips pass complete to 88-Thomas Bowman to SF. 49 for 14 yards. Tackle by 57-Charles Huntington.","#3 Brian Phillips - QB","#39 Keith Roy - RB",,"#16 James Ng - RB","#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,,,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE","#97 Thomas Pursel - LDE","#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#51 William Collier - SS",,"#33 Joe Palmer - FS","#39 Doyle Lewis - SS","#6 Stephen Bias - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:08,"SF. 49",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,0,3,"1-10-SF. 49 (7:07) 40-Mark Finley ran to SF. 44 for 4 yards. Tackle by 90-Mathew Whiteside. PENALTY - Holding (GB. 75-Danial Zamora)","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#11 Roger William - WR",,"#81 David Noe - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB","#51 William Collier - SS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#47 Jon Kutz - MLB","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,7:04,"GB. 43",1,1,18,"I Formation 3WR Slot Corner Long","3-4 Normal Man Cover 1",5,0,3,"1-18-GB. 43 (7:05) 3-Brian Phillips pass complete to 34-Roger William to GB. 49 for 5 yards. Tackle by 51-William Collier.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB",,,"#11 Roger William - WR","#87 Bill Archer - WR","#81 David Noe - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB","#51 William Collier - SS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#47 Jon Kutz - MLB","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,6:25,"GB. 49",1,2,13,"Singleback Slot Strong HB Flat","3-4 Normal Man Cover 1",4,0,3,"2-13-GB. 49 (6:24) 3-Brian Phillips pass complete to 39-Keith Roy to SF. 47 for 4 yards. Tackle by 56-Joe Palmer.","#3 Brian Phillips - QB","#39 Keith Roy - RB",,,,"#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR","#81 David Noe - WR","#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT",,"#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#51 William Collier - SS","#33 Joe Palmer - FS","#53 Allen Danforth - WLB","#29 Gregory Gross - CB","#32 Timothy Benjamin - CB",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:40,"SF. 47",1,3,9,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,0,3,"3-9-SF. 47 (5:39) 40-Mark Finley ran to SF. 49 for -2 yards. Tackle by 50-Allen Danforth.","#3 Brian Phillips - QB","#35 Mark Finley - RB",,,"#47 Jerry Albano - FB","#83 Thomas Bowman - TE",,"#17 Vance Dillman - WR",,"#11 Roger William - WR",,,"#68 Michael Murray - LT","#2 Bob Crabtree - LG","#56 Harvey Coleman - C","#74 Gordon Macpherson - RG","#75 Danial Zamora - RT",,"#76 Brian Hampton - LDE",,"#98 Charles Rich - DT","#99 John Ybarra - DT","#98 Daniel Taylor - RDE","#97 Charles Huntington - MLB","#90 Mathew Whiteside - CB",,"#53 Allen Danforth - WLB","#32 Timothy Benjamin - CB","#39 Doyle Lewis - SS",,,,"#41 Lewis Downing - SS","#24 Jeffrey Allen - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,5:04,"SF. 49",1,4,10,Punt,"Punt Return",49,0,3,"4-10-SF. 49 (5:03) 4-David Kim punts 49 yards to SF. 0.",,,,,,,,,,,,,,,,,,"#4 David Kim - P",,,,,,,,,,,,,,,,,,,"#2 Bob Crabtree - LG",,"#11 Ambrose Gorman - WR",,,"#29 Gregory Gross - CB","#24 Jeffrey Allen - RB","#32 Timothy Benjamin - CB",,"#33 Joe Palmer - FS","#41 Lewis Downing - SS",,"#6 Stephen Bias - CB",,,,"#75 Danial Zamora - RT","#74 Gordon Macpherson - RG","#83 Thomas Bowman - TE","#56 Harvey Coleman - C","#39 Keith Roy - RB","#68 Michael Murray - LT",,"#76 Brian Hampton - LDE","#53 Allen Danforth - WLB","#90 Mathew Whiteside - CB","#47 Jon Kutz - MLB",,,,,,,
SF.,4:53,"SF. 0",1,1,10,"Singleback Big HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-SF. 0 (4:54) 23-Clifford Ebert ran to SF. 12 for 11 yards. Tackle by 45-Shannon Tucker.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB","#49 George May - WR","#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#95 Charles Jones - LDE",,"#92 Manuel Chan - DT",,"#71 Ronald Cruz - RDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#26 Robert Culp - CB","#43 Joseph Back - CB",,"#23 George Mahoney - FS",,"#36 Sean Basler - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,4:16,"SF. 12",1,1,10,"Singleback Big Ins and Outs","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"1-10-SF. 12 (4:15) 2-Wilson Long pass complete to 28-Ambrose Gorman to SF. 18 for 7 yards. Tackle by 59-Dustin Herman.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,,"#48 Timothy McPhail - FB","#49 George May - WR","#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#95 Charles Jones - LDE",,"#92 Manuel Chan - DT",,"#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,3:38,"SF. 18",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",16,0,3,"2-3-SF. 18 (3:37) 23-Clifford Ebert ran to SF. 34 for 16 yards. Tackle by 54-Anthony Leonard.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,"#40 Charles Gomez - FB","#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR",,,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,2:55,"SF. 34",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",1,0,3,"1-10-SF. 34 (2:54) 2-Wilson Long pass complete to 34-Robert Wolford to SF. 35 for 1 yards. Tackle by 20-John Taber.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#36 Sean Basler - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,2:13,"SF. 35",1,2,9,"Strong I Big TE Drag","Goal Line 3 Deep Zone Under",5,0,3,"2-9-SF. 35 (2:12) 2-Wilson Long pass complete to 23-Clifford Ebert to SF. 40 for 5 yards. Tackle by 52-Marlon Robinson.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB","#49 George May - WR","#82 Jarred Giles - WR",,,,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE","#95 Charles Jones - LDE","#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,1:33,"SF. 40",1,3,5,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"3-5-SF. 40 (1:32) 2-Wilson Long pass complete to 34-Robert Wolford to SF. 45 for 5 yards. Tackle by 54-Anthony Leonard.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB",,,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT",,"#99 James Stelzer - LDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#26 Robert Culp - CB","#43 Joseph Back - CB",,"#23 George Mahoney - FS",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,0:52,"SF. 45",1,1,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,3,"1-10-SF. 45 (0:51) 2-Wilson Long pass incomplete, intended for 84-Jarred Giles. 20-John Taber got away with a hold on that play. GB. 99-James Stelzer was injured on the play. He looks like he should be able to return.","#2 Wilson Long - QB","#16 Kevin Johnson - WR",,,"#34 Robert Wolford - FB",,,"#82 Jarred Giles - WR","#81 James Evans - WR","#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#99 James Stelzer - LDE",,"#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,"#43 Joseph Back - CB",,"#27 Harold Graves - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,0:46,"SF. 45",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",6,0,3,"2-10-SF. 45 (0:47) 2-Wilson Long pass complete to 84-Jarred Giles to GB. 49 for 6 yards. Tackle by 20-John Taber. 20-John Taber got away with a hold on that play.","#2 Wilson Long - QB","#23 Clifford Ebert - WR",,,"#34 Robert Wolford - FB","#48 Timothy McPhail - FB",,"#82 Jarred Giles - WR",,"#11 Ambrose Gorman - WR",,,"#79 Daniel Trahan - LT","#57 James Sullivan - LG","#71 Christopher Engle - LG","#65 Michael Shrewsbury - RG","#78 Henry Sunderman - RT",,"#77 Matthew Bethea - LDE",,"#92 Manuel Chan - DT","#71 John Johnson - DT","#71 Ronald Cruz - RDE","#94 Marlon Robinson - SLB","#59 Dustin Herman - MLB",,"#54 Anthony Leonard - WLB","#30 John Taber - CB","#26 Robert Culp - CB",,,,"#36 Sean Basler - SS","#45 Shannon Tucker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,