HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYJ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,15:00,"NYJ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Ed Whelchel kicks 68 yards from NYJ 35 to SD. -3. 46-Thomas Jenkins to SD. 31 for 34 yards. Tackle by 48-Will Jernigan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Thomas Jenkins - WR",,"#49 Bill Jones - RDE","#54 Henry Thrasher - C","#81 David Reynolds - RB","#64 David Atkinson - C","#29 Alfred Allred - RDE","#68 John Weaver - RG","#45 Cecil Diesel - RB","#82 Toney Griffin - WR","#53 Blaze Herb - C","#52 Tyrone Neumann - C","#3 Ed Whelchel - K",,,,,,,,,,,,,,,,,,,,
SD.,14:54,"SD. 31",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR3",1,0,0,"1-10-SD. 31 (14:54) 17-Taylor Vitale pass complete to 21-Philip Caldwell to SD. 32 for 1 yards. Tackle by 95-Charles Funk.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,"#83 Bass Fisher - C","#82 Robin Glenn - RB",,"#89 Seamus Knopp - WR",,"#86 Charles Ellenburg - WR",,,"#52 Todd Haskins - LT","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE",,"#95 Charles Funk - MLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,"#34 John Powell - CB",,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:16,"SD. 32",1,2,9,"Shotgun Normal TE Out","4-3 Normal OLB Blitz Inside",,0,0,"2-9-SD. 32 (14:15) 17-Taylor Vitale pass Pass knocked down by 46-Bobby Martin. incomplete, intended for 85-Robin Glenn.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,,"#82 Robin Glenn - RB",,"#86 Charles Ellenburg - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:12,"SD. 32",1,3,9,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",6,0,0,"3-9-SD. 32 (14:13) 81-David Reynolds ran to SD. 38 for 6 yards. Tackle by 45-Austin Kelly.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#89 Seamus Knopp - WR",,"#82 Toney Griffin - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:29,"SD. 38",1,4,2,Punt,"Punt Return",,0,0,"4-2-SD. 38 (13:28) 18-Claudio Arrington punts 54 yards to NYJ 8. 16-Royce Hankins to NYJ 14 for 7 yards. Tackle by 49-Bill Jones.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#62 John Mudd - LG",,"#16 Royce Hankins - WR",,,"#46 Bobby Martin - FS","#40 Will Jernigan - SS","#93 Steven Knipp - DT",,"#36 James Ellis - CB","#34 John Powell - CB",,"#43 Joseph Abrams - SS",,,,"#52 Todd Haskins - LT","#68 John Weaver - RG","#53 Blaze Herb - C","#70 Jumbo Arce - RT","#71 Whiskey Caskey - C","#45 Cecil Diesel - RB",,"#26 Troy Riddell - SLB","#94 Lamont Montoya - LDE","#67 Philip Little - LDE","#40 Peter Hughes - RDE",,,,,,,
NYJ,13:18,"NYJ 14",1,1,10,"Split Backs 3 Wide Dive Right","Dime Normal 2 Deep Man Under",,0,0,"1-10-NYJ 14 (13:19) 21-Stanley Green ran to NYJ 15 for a short gain. Tackle by 52-Jose Kilgore.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB",,,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,,"#46 Anthony Renfrow - CB","#38 James Coleman - CB","#45 Roy Sanchez - CB","#96 William Landry - CB",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:39,"NYJ 15",1,2,10,"I Formation Big HB Counter Weak","4-3 Normal SLB Middle Blitz",10,0,0,"2-10-NYJ 15 (12:38) 21-Stanley Green ran to NYJ 24 for 10 yards. Tackle by 98-Robert White.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB","#41 Abraham Helmuth - FB","#78 George Wright - RG","#12 Edward Harper - WR",,,,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,12:04,"NYJ 24",1,1,10,"I Formation Normal HB Counter","4-3 Normal SLB Middle Blitz",-4,0,0,"1-10-NYJ 24 (12:03) 38-Kenneth Perez ran to NYJ 20 for -4 yards. Tackle by 38-James Coleman.","#1 David Silver - QB","#38 Kenneth Perez - RB",,,"#78 George Wright - RG","#41 Abraham Helmuth - FB",,"#12 Edward Harper - WR",,"#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:30,"NYJ 20",1,2,14,"Split Backs 3 Wide WR Quick Out","Dime Normal 2 Deep Man Under",,0,0,"2-14-NYJ 20 (11:29) 13-David Silver pass incomplete, intended for 44-Matthew Moore.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB",,,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,,"#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE","#96 William Landry - CB","#38 James Coleman - CB",,"#39 Allen Wrench - RDE","#49 Bill Jones - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:26,"NYJ 20",1,3,14,"Split Backs 3 Wide WR Post","Dime Normal Double WR3",,0,0,"3-14-NYJ 20 (11:27) 13-David Silver pass Pass knocked down by 54-Humberto Scott. incomplete, intended for 44-Matthew Moore.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB",,,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,,"#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE","#38 James Coleman - CB","#49 Bill Jones - RDE",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,11:23,"NYJ 20",1,4,14,Punt,"Punt Return",,0,0,"4-14-NYJ 20 (11:24) 8-Andres Young punts 47 yards to SD. 33. Fair Catch by 26-Roy Sanchez.",,,,,,,,,,,,,,,,,,"#8 Andres Young - P",,,,,,,,,,,,,,,,,,,"#50 Michael Francois - LG",,"#45 Roy Sanchez - CB",,,"#81 David Reynolds - RB","#58 Humberto Scott - RDE","#82 Robin Glenn - RB",,"#29 Alfred Allred - RDE","#39 Allen Wrench - RDE",,"#99 Maurice Knoll - RDE",,,,"#50 Brian Houston - RT","#64 Harley Dion - LT","#63 Curtis Simmons - C","#61 John McKee - LG","#66 Scott Buckner - C","#68 Cecil Thomas - RG",,"#79 Michael Fry - RDE","#76 Billy Pierce - LDE","#96 Jose Kilgore - RDE","#92 Mark Monahan - RDE",,,,,,,
SD.,11:16,"SD. 33",1,1,10,"I Formation 3WR WR Out","Dime Normal Man Cover 1",9,0,0,"1-10-SD. 33 (11:17) 17-Taylor Vitale pass complete to 15-Toney Griffin to SD. 42 for 9 yards. Tackle by 28-David Adams. NYJ 43-Joseph Abrams was injured on the play. He looks like he should be able to return.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,"#45 Cecil Diesel - RB",,,"#86 Charles Ellenburg - WR","#89 Seamus Knopp - WR","#82 Toney Griffin - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE",,"#59 David Smith - WLB",,,"#36 James Ellis - CB","#28 David Adams - CB","#40 Will Jernigan - SS","#34 John Powell - CB",,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:44,"SD. 42",1,2,1,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",2,0,0,"2-1-SD. 42 (10:43) 17-Taylor Vitale pass complete to 85-Robin Glenn to SD. 44 for 2 yards. Tackle by 28-David Adams.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,"#83 Bass Fisher - C","#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#82 Toney Griffin - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:11,"SD. 44",1,1,10,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Inside",56,6,0,"1-10-SD. 44 (10:10) 17-Taylor Vitale pass complete to 85-Robin Glenn for 56 yards. TOUCHDOWN! 85-Robin Glenn did some fancy footwork there. 46-Bobby Martin got away with a hold on that play. SD. 6 NYJ 0","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,,"#82 Robin Glenn - RB",,"#86 Charles Ellenburg - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#93 Robert Cintron - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#40 Peter Hughes - RDE","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:01,"NYJ 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:02) Extra point GOOD by 19-Kenny Johnson. SD. 7 NYJ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Webb - QB","#83 Bass Fisher - C",,,,,,,,,,,,,,"#8 Kenny Johnson - K","#81 David Reynolds - RB","#45 Cecil Diesel - RB","#52 Todd Haskins - LT","#70 Jumbo Arce - RT","#71 Whiskey Caskey - C","#68 John Weaver - RG","#87 Philip Caldwell - WR","#17 Thomas Jenkins - WR","#40 Peter Hughes - RDE","#94 Lamont Montoya - LDE","#93 Steven Knipp - DT","#67 Philip Little - LDE","#99 Marcus Seavey - DT","#93 Robert Cintron - RDE","#95 Charles Funk - MLB","#57 Richard Ray - DT","#26 Troy Riddell - SLB","#90 Tommie Rhode - MLB","#45 Austin Kelly - SLB"
SD.,10:01,"SD. 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:02) 19-Kenny Johnson kicks 73 yards from SD. 35 to NYJ -8. 16-Royce Hankins to NYJ 18 for 27 yards. Tackle by 96-William Landry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Royce Hankins - WR",,"#57 Richard Ray - DT","#40 Will Jernigan - SS","#46 Bobby Martin - FS","#26 Troy Riddell - SLB","#93 Steven Knipp - DT","#90 Tommie Rhode - MLB","#36 James Ellis - CB","#34 John Powell - CB","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
NYJ,9:57,"NYJ 18",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR1",4,7,0,"1-10-NYJ 18 (9:58) 21-Stanley Green ran to NYJ 22 for 4 yards. Tackle by 30-Thomas Garner.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#78 George Wright - RG","#41 Abraham Helmuth - FB",,"#12 Edward Harper - WR",,"#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE","#99 Maurice Knoll - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#45 Roy Sanchez - CB","#46 Anthony Renfrow - CB",,,,"#30 Thomas Garner - CB","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:20,"NYJ 22",1,2,6,"Split Backs 3 Wide WR Quick Out","Dime Normal 2 Deep Man Under",,7,0,"2-6-NYJ 22 (9:19) 13-David Silver pass incomplete, dropped by 21-Stanley Green. That was a dangerous pass. Pressure by 79-Michael Fry.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB",,,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,,"#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE","#38 James Coleman - CB","#49 Bill Jones - RDE",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,9:15,"NYJ 22",1,3,6,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",7,7,0,"3-6-NYJ 22 (9:16) 13-David Silver pass complete to 41-Abraham Helmuth to NYJ 29 for 7 yards. Tackle by 38-James Coleman.","#1 David Silver - QB","#38 Kenneth Perez - RB",,"#78 George Wright - RG","#45 Matthew Moore - FB","#41 Abraham Helmuth - FB",,"#12 Edward Harper - WR",,,,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,8:40,"NYJ 29",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",1,7,0,"1-10-NYJ 29 (8:39) 21-Stanley Green ran to NYJ 30 for 1 yards. Tackle by 76-Billy Pierce. 41-Abraham Helmuth missed that block completely.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#78 George Wright - RG","#41 Abraham Helmuth - FB",,"#12 Edward Harper - WR",,"#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#92 Mark Monahan - RDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#29 Alfred Allred - RDE","#49 Bill Jones - RDE",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,7:59,"NYJ 30",1,2,9,"Goal Line Normal HB Dive","4-3 Normal WLB MLB Blitz",,7,0,"2-9-NYJ 30 (7:58) 21-Stanley Green FUMBLES recovered by SD.-54-Humberto Scott to NYJ 24 for 2 yards. Tackle by 13-David Silver.","#1 David Silver - QB","#21 Stanley Green - RB",,"#38 Kenneth Perez - RB","#45 Matthew Moore - FB","#41 Abraham Helmuth - FB","#78 George Wright - RG",,,,,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:55,"NYJ 24",1,1,10,"I Formation Normal Max Protect","Nickel Normal Double WR3",3,7,0,"1-10-NYJ 24 (7:56) 17-Taylor Vitale pass complete to 81-David Reynolds to NYJ 22 for 3 yards. Tackle by 54-David Smith.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#89 Seamus Knopp - WR",,"#82 Toney Griffin - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE",,"#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,"#34 John Powell - CB",,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:21,"NYJ 22",1,2,7,"Weak I Normal Skinny Posts","Nickel Normal Double WR3",9,7,0,"2-7-NYJ 22 (7:20) 17-Taylor Vitale pass complete to 16-Seamus Knopp to NYJ 13 for 9 yards. Tackle by 46-Bobby Martin.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#82 Toney Griffin - WR",,"#89 Seamus Knopp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE",,"#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,"#34 John Powell - CB",,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:43,"NYJ 13",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Inside",1,7,0,"1-10-NYJ 13 (6:42) 21-Philip Caldwell ran to NYJ 12 for 1 yards. Tackle by 99-Marcus Seavey.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#82 Toney Griffin - WR",,"#89 Seamus Knopp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:07,"NYJ 12",1,2,9,"Split Backs Normal Posts","Nickel Normal Double WR3",6,7,0,"2-9-NYJ 12 (6:06) 17-Taylor Vitale pass complete to 81-David Reynolds to NYJ 6 for 6 yards. Tackle by 28-David Adams.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#82 Robin Glenn - RB","#28 Daniel Adan - RB",,"#82 Toney Griffin - WR",,"#89 Seamus Knopp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#40 Peter Hughes - RDE",,"#59 David Smith - WLB",,"#56 Beau Stamant - WLB","#36 James Ellis - CB","#28 David Adams - CB",,"#34 John Powell - CB",,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:29,"NYJ 6",1,3,3,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",1,7,0,"3-3-NYJ 6 (5:28) 21-Philip Caldwell ran to NYJ 5 for 1 yards. Tackle by 93-Robert Cintron.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#86 Charles Ellenburg - WR",,"#17 Thomas Jenkins - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#62 John Mudd - LG",,"#67 Philip Little - LDE",,"#57 Richard Ray - DT","#99 Marcus Seavey - DT","#93 Robert Cintron - RDE","#45 Austin Kelly - SLB","#59 David Smith - WLB",,"#40 Peter Hughes - RDE","#36 James Ellis - CB","#28 David Adams - CB",,,,"#46 Bobby Martin - FS","#43 Joseph Abrams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,4:49,"NYJ 5",1,4,2,"Field Goal","FG Block",16,10,0,"4-2-NYJ 5 (4:48) 19-Kenny Johnson 22 yard field goal is GOOD. SD. 10 NYJ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Webb - QB","#62 John Mudd - LG",,,,,,,,,,,,,,"#8 Kenny Johnson - K","#17 Thomas Jenkins - WR","#52 Todd Haskins - LT","#68 John Weaver - RG","#53 Blaze Herb - C","#70 Jumbo Arce - RT","#71 Whiskey Caskey - C","#45 Cecil Diesel - RB","#87 Philip Caldwell - WR","#40 Peter Hughes - RDE","#94 Lamont Montoya - LDE","#93 Steven Knipp - DT","#67 Philip Little - LDE","#99 Marcus Seavey - DT","#93 Robert Cintron - RDE","#95 Charles Funk - MLB","#57 Richard Ray - DT","#26 Troy Riddell - SLB","#90 Tommie Rhode - MLB","#45 Austin Kelly - SLB"
SD.,4:44,"SD. 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:45) 19-Kenny Johnson kicks 72 yards from SD. 35 to NYJ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Royce Hankins - WR",,"#59 David Smith - WLB","#40 Peter Hughes - RDE","#46 Bobby Martin - FS","#40 Will Jernigan - SS","#93 Steven Knipp - DT","#26 Troy Riddell - SLB","#36 James Ellis - CB","#34 John Powell - CB","#90 Tommie Rhode - MLB","#43 Joseph Abrams - SS","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
NYJ,4:44,"NYJ 25",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Shallow Zone Deep",3,10,0,"1-10-NYJ 25 (4:45) 13-David Silver pass complete to 16-Royce Hankins to NYJ 28 for 3 yards. Tackle by 49-Bill Jones.","#1 David Silver - QB","#21 Stanley Green - RB",,,,"#41 Abraham Helmuth - FB",,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,"#49 Bill Jones - RDE",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYJ,4:13,"NYJ 28",1,2,7,"Split Backs 3 Wide WR Quick Out","Dime Normal 2 Deep Man Under",,10,0,"2-7-NYJ 28 (4:12) 13-David Silver pass complete to 21-Stanley Green to NYJ 29 for a short gain. Tackle by 29-Alfred Allred.","#1 David Silver - QB","#21 Stanley Green - RB",,,"#45 Matthew Moore - FB",,,"#12 Edward Harper - WR","#16 Royce Hankins - WR","#86 Julian Sorensen - WR",,,"#65 Franklin Fitzgerald - RT","#63 Curtis Simmons - C","#65 Antonio Clayton - C","#68 Cecil Thomas - RG","#62 Stanley Seeley - RT",,"#76 Billy Pierce - LDE",,"#65 Orville Serrano - RDE","#96 Jose Kilgore - RDE","#79 Michael Fry - RDE",,"#58 Humberto Scott - RDE",,,"#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE","#38 James Coleman - CB","#49 Bill Jones - RDE",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,