HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,15:00,"SF. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Christopher Stilwell kicks 74 yards from SF. 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Carl Pickens - WR",,"#34 Francis Barnett - CB","#29 Sean Webb - CB","#43 Adam Leyva - CB","#58 Van Wolfgang - WLB","#24 Deltha O'Neal - CB","#57 Reggie Williams - MLB","#98 Ian Rios - RDE","#27 Artrell Hawkins - CB","#70 Greg Griffin - DT","#46 Quincy Freeman - FS","#4 Christopher Stilwell - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",9,0,0,"1-10-CIN 25 (15:00) 32-Rudi Johnson ran to CIN 34 for 9 yards. Tackle by 38-Felix Stone.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR",,"#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:26,"CIN 34",1,2,1,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Zone",12,0,0,"2-1-CIN 34 (14:25) 32-Rudi Johnson ran to CIN 46 for 12 yards. Tackle by 38-Felix Stone.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR",,"#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB","#55 Johnnie Hutto - MLB","#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:44,"CIN 46",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",2,0,0,"1-10-CIN 46 (13:43) 7-Mathew Powell pass complete to 39-Charlie Hawthorne to CIN 49 for 2 yards. Tackle by 58-David Bell.","#7 Mathew Powell - QB","#39 Charlie Hawthorne - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR",,"#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB","#55 Johnnie Hutto - MLB","#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#51 William Collier - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:03,"CIN 49",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"2-8-CIN 49 (13:02) 7-Mathew Powell pass complete to 5-Alexander Day to SF. 43 for 8 yards. Tackle by 46-Daniel Bell. 46-Daniel Bell got away with a hold on that play.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,,"#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR","#5 Alexander Day - WR","#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE",,"#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#29 Gregory Gross - CB","#44 Matthew Carlisle - CB",,"#46 Daniel Bell - CB",,"#51 William Collier - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:19,"SF. 43",1,1,10,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",42,0,0,"1-10-SF. 43 (12:18) 7-Mathew Powell pass complete to 1-Ja'Marr Chase to SF. 1 for 42 yards. Tackle by 37-Leonard Ray.","#7 Mathew Powell - QB","#39 Charlie Hawthorne - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#1 Ja'Marr Chase - WR",,"#5 Alexander Day - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB","#55 Johnnie Hutto - MLB","#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS","#37 Leonard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:38,"SF. 1",1,1,1,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",2,0,6,"1-1-SF. 1 (11:37) 32-Rudi Johnson ran for 1 yards. TOUCHDOWN! SF. 0 CIN 6","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,,"#84 Joseph Heimann - TE",,"#81 Carl Pickens - WR","#31 Cedric Benson - WR","#86 Reginald Randolph - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE",,"#55 Johnnie Hutto - MLB",,"#99 David Peralta - WLB","#44 Matthew Carlisle - CB","#46 Daniel Bell - CB",,"#39 Doyle Lewis - SS",,"#51 William Collier - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:34,"SF. 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:35) Extra point GOOD by 17-Marshall Michaud. SF. 0 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Scott Mackenzie - QB","#47 Mac Pagan - FB",,,,,,,,,,,,,,"#17 Marshall Michaud - K","#65 Matthew Kim - LG","#79 Tony Ore - C","#73 Geoffrey Napier - LG","#55 Eric Carpenter - LT","#68 David Sosa - LT","#61 Jessie Gardella - RT","#66 Jack Killion - RG","#71 Justin Cochran - C","#93 Lowell Colella - SLB","#98 Charles Rich - DT","#72 William Ingram - DT","#76 Brian Hampton - LDE","#74 Jason Cortez - MLB","#58 David Bell - WLB","#79 Michael Scott - LT","#99 David Peralta - WLB","#96 Francisco Meehan - DT","#56 Angel Burns - SLB","#91 Calvin Gerrity - MLB"
CIN,11:34,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:35) 17-Marshall Michaud kicks 75 yards from CIN 35 to SF. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 George May - WR",,"#74 Jason Cortez - MLB","#37 Leonard Ray - FS","#98 Charles Rich - DT","#39 Doyle Lewis - SS","#51 William Collier - SS","#93 Lowell Colella - SLB","#76 Brian Hampton - LDE","#72 William Ingram - DT","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB","#17 Marshall Michaud - K",,,,,,,,,,,,,,,,,,,,
SF.,11:34,"SF. 25",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",8,0,7,"1-10-SF. 25 (11:35) 2-Wilson Long pass complete to 48-Timothy McPhail to SF. 33 for 8 yards. Tackle by 24-Deltha O'Neal. CIN 98-Ian Rios was injured on the play. He looks like he should be able to return.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,"#48 Timothy McPhail - FB","#83 Perry Reinke - TE","#86 Andrew Riley - TE","#23 Clifford Ebert - WR",,,,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE","#77 Howard Davis - LDE","#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#98 Ian Rios - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#34 Francis Barnett - CB",,,,"#49 Terry McCauley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:50,"SF. 33",1,2,2,"I Formation Twin WR Hard Slants","4-3 Under Strong Blitz Outside",,0,7,"2-2-SF. 33 (10:49) 2-Wilson Long pass incomplete, dropped by 23-Clifford Ebert.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,"#48 Timothy McPhail - FB","#83 Perry Reinke - TE",,"#23 Clifford Ebert - WR",,"#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#93 Claude Bowen - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#34 Francis Barnett - CB","#43 Adam Leyva - CB",,,,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:45,"SF. 33",1,3,2,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",9,0,7,"3-2-SF. 33 (10:46) 2-Wilson Long pass complete to 23-Clifford Ebert to SF. 42 for 9 yards. Tackle by 24-Deltha O'Neal. PENALTY - Facemask (CIN 24-Deltha O'Neal)","#2 Wilson Long - QB","#40 Marion Clark - RB",,,"#48 Timothy McPhail - FB","#83 Perry Reinke - TE",,"#23 Clifford Ebert - WR",,"#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#93 Claude Bowen - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#43 Adam Leyva - CB",,,,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:43,"CIN 43",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",,0,7,"1-10-CIN 43 (10:44) 2-Wilson Long pass Pass knocked down by 24-Deltha O'Neal. incomplete, intended for 14-Rudy Pauli.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,"#48 Timothy McPhail - FB","#83 Perry Reinke - TE",,"#14 Rudy Pauli - WR",,"#87 Joe Sanchez - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#93 Claude Bowen - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#34 Francis Barnett - CB",,,,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:41,"CIN 43",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",-10,0,7,"2-10-CIN 43 (10:42) 2-Wilson Long sacked at SF. 46 for -10 yards (93-Claude Bowen). Sack allowed by 79-Michael Scott.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,,"#83 Perry Reinke - TE",,"#23 Clifford Ebert - WR","#87 Joe Sanchez - WR","#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#93 Claude Bowen - RDE",,"#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#34 Francis Barnett - CB","#43 Adam Leyva - CB",,"#27 Artrell Hawkins - CB",,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,10:02,"SF. 46",1,3,20,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,7,"3-20-SF. 46 (10:01) 40-Marion Clark ran to SF. 45 for -2 yards. Tackle by 99-Jorge Blair.","#2 Wilson Long - QB","#40 Marion Clark - RB",,"#22 Chris Ramos - RB","#48 Timothy McPhail - FB","#83 Perry Reinke - TE","#86 Andrew Riley - TE",,,,,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE","#77 Howard Davis - LDE","#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#93 Claude Bowen - RDE","#52 Paul Evers - SLB","#99 Jorge Blair - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#43 Adam Leyva - CB",,,,"#42 Manuel Sledge - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,9:23,"SF. 45",1,4,22,Punt,"Punt Return",47,0,7,"4-22-SF. 45 (9:22) 10-Randolph Moyle punts 47 yards to CIN 8.",,,,,,,,,,,,,,,,,,"#10 Randolph Moyle - P",,,,,,,,,,,,,,,,,,,"#67 Michael Richmond - RG",,"#81 Carl Pickens - WR",,,"#27 Artrell Hawkins - CB","#49 Terry McCauley - SS","#43 Adam Leyva - CB",,"#46 Quincy Freeman - FS","#29 Sean Webb - CB",,"#70 Greg Griffin - DT",,,,"#65 Robert Cunningham - LT","#71 Christopher Engle - LG","#78 Henry Sunderman - RT","#70 Christopher Chandler - C","#79 Michael Scott - LT","#52 Johnny Lester - C",,"#77 Howard Davis - LDE","#57 Reggie Williams - MLB","#59 George Epps - LDE","#58 Van Wolfgang - WLB",,,,,,,
CIN,9:12,"CIN 8",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"1-10-CIN 8 (9:13) 32-Rudi Johnson ran to CIN 9 for 1 yards. Tackle by 96-Francisco Meehan.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,,"#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR","#5 Alexander Day - WR","#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#55 Johnnie Hutto - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,"#44 Matthew Carlisle - CB",,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:31,"CIN 9",1,2,9,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,7,"2-9-CIN 9 (8:30) 32-Rudi Johnson ran to CIN 9 for a short loss. Tackle by 55-Johnnie Hutto.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,"#47 Mac Pagan - FB","#44 Luger Golden - FB","#87 C.J. Uzomah - TE","#84 Joseph Heimann - TE",,,,,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE","#97 Justin Evans - LDE","#96 Francisco Meehan - DT","#72 William Ingram - DT","#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#55 Johnnie Hutto - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:52,"CIN 9",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Strong Cover 2",4,0,7,"3-9-CIN 9 (7:51) 7-Mathew Powell pass complete to 81-Carl Pickens to CIN 12 for 4 yards. Tackle by 90-Mathew Whiteside.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB","#39 Charlie Hawthorne - RB",,,,,"#81 Carl Pickens - WR","#5 Alexander Day - WR","#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE",,"#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,"#44 Matthew Carlisle - CB",,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:10,"CIN 12",1,4,6,Punt,"Punt Return",,0,7,"4-6-CIN 12 (7:09) 11-Christopher Washington punts 45 yards to SF. 42. Fair Catch by 49-George May.",,,,,,,,,,,,,,,,,,"#11 Christopher Washington - P",,,,,,,,,,,,,,,,,,,"#47 Mac Pagan - FB",,"#49 George May - WR",,,"#41 Lewis Downing - SS","#39 Doyle Lewis - SS","#51 William Collier - SS",,"#76 Brian Hampton - LDE","#90 Mathew Whiteside - CB",,"#29 Gregory Gross - CB",,,,"#79 Tony Ore - C","#73 Geoffrey Napier - LG","#55 Eric Carpenter - LT","#68 David Sosa - LT","#61 Jessie Gardella - RT","#66 Jack Killion - RG",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#72 William Ingram - DT","#93 Lowell Colella - SLB",,,,,,,
SF.,7:02,"SF. 42",1,1,10,"Singleback Big PA Curls","4-3 Normal Man Under 1",,0,7,"1-10-SF. 42 (7:03) 2-Wilson Long pass Pass knocked down by 33-Ashley Ambrose. incomplete, intended for 23-Clifford Ebert.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,,"#83 Perry Reinke - TE","#86 Andrew Riley - TE","#23 Clifford Ebert - WR",,"#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#98 Ian Rios - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#34 Francis Barnett - CB","#27 Artrell Hawkins - CB",,,,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,6:59,"SF. 42",1,2,10,"Singleback Normal PA Rollout","Nickel Normal Man Zone",,0,7,"2-10-SF. 42 (7:00) 2-Wilson Long pass Pass knocked down by 49-Terry McCauley. incomplete, intended for 83-Perry Reinke.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,,"#83 Perry Reinke - TE",,"#23 Clifford Ebert - WR","#87 Joe Sanchez - WR","#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#98 Ian Rios - RDE",,"#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#34 Francis Barnett - CB",,"#43 Adam Leyva - CB",,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,6:55,"SF. 42",1,3,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-8,0,7,"3-10-SF. 42 (6:56) 2-Wilson Long sacked at SF. 34 for -8 yards (98-Ian Rios). Sack allowed by 79-Michael Scott.","#2 Wilson Long - QB","#40 Marion Clark - RB",,,"#48 Timothy McPhail - FB","#83 Perry Reinke - TE",,"#23 Clifford Ebert - WR",,"#14 Rudy Pauli - WR",,,"#79 Michael Scott - LT","#71 Christopher Engle - LG","#70 Christopher Chandler - C","#67 Michael Richmond - RG","#78 Henry Sunderman - RT",,"#59 George Epps - LDE",,"#54 Lonnie Latham - DT","#70 Greg Griffin - DT","#98 Ian Rios - RDE","#52 Paul Evers - SLB","#57 Reggie Williams - MLB",,"#92 Jeffery Dowdy - WLB","#24 Deltha O'Neal - CB","#34 Francis Barnett - CB",,,,"#49 Terry McCauley - SS","#33 Ashley Ambrose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,6:20,"SF. 34",1,4,18,Punt,"Punt Return",,0,7,"4-18-SF. 34 (6:19) 10-Randolph Moyle punts 48 yards to CIN 18. 81-Carl Pickens to CIN 41 for 23 yards.",,,,,,,,,,,,,,,,,,"#10 Randolph Moyle - P",,,,,,,,,,,,,,,,,,,"#67 Michael Richmond - RG",,"#81 Carl Pickens - WR",,,"#98 Ian Rios - RDE","#70 Greg Griffin - DT","#43 Adam Leyva - CB",,"#27 Artrell Hawkins - CB","#46 Quincy Freeman - FS",,"#29 Sean Webb - CB",,,,"#65 Robert Cunningham - LT","#71 Christopher Engle - LG","#78 Henry Sunderman - RT","#70 Christopher Chandler - C","#79 Michael Scott - LT","#52 Johnny Lester - C",,"#77 Howard Davis - LDE","#57 Reggie Williams - MLB","#59 George Epps - LDE","#58 Van Wolfgang - WLB",,,,,,,
CIN,6:08,"CIN 41",1,1,10,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",,0,7,"1-10-CIN 41 (6:09) 7-Mathew Powell pass Pass knocked down by 29-Gregory Gross. incomplete, intended for 5-Alexander Day.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#1 Ja'Marr Chase - WR",,"#5 Alexander Day - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#55 Johnnie Hutto - MLB","#99 David Peralta - WLB","#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:04,"CIN 41",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,7,"2-10-CIN 41 (6:05) 7-Mathew Powell pass complete to 32-Rudi Johnson to SF. 46 for 13 yards. Tackle by 41-Lewis Downing.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,,"#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR","#5 Alexander Day - WR","#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,"#44 Matthew Carlisle - CB",,"#41 Lewis Downing - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:26,"SF. 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,0,7,"1-10-SF. 46 (5:25) 20-Gregg Rosenberg ran to SF. 36 for 10 yards. Tackle by 38-Felix Stone.","#7 Mathew Powell - QB","#39 Charlie Hawthorne - RB","#20 Gregg Rosenberg - RB",,,,,"#1 Ja'Marr Chase - WR","#86 Reginald Randolph - WR","#5 Alexander Day - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE",,"#55 Johnnie Hutto - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,"#44 Matthew Carlisle - CB",,"#51 William Collier - SS","#38 Felix Stone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:45,"SF. 36",1,2,,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,7,"2-1-SF. 36 (4:44) 39-Charlie Hawthorne ran to SF. 35 for 1 yards. Tackle by 74-Jason Cortez.","#7 Mathew Powell - QB","#39 Charlie Hawthorne - RB",,"#47 Mac Pagan - FB","#44 Luger Golden - FB","#87 C.J. Uzomah - TE","#84 Joseph Heimann - TE",,,,,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE","#97 Justin Evans - LDE","#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#44 Matthew Carlisle - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:00,"SF. 35",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",-0,0,7,"1-10-SF. 35 (3:59) 32-Rudi Johnson ran to SF. 36 for a short loss. Tackle by 64-Stephen Spencer.","#7 Mathew Powell - QB","#32 Rudi Johnson - RB",,,"#44 Luger Golden - FB","#87 C.J. Uzomah - TE",,"#81 Carl Pickens - WR",,"#1 Ja'Marr Chase - WR",,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE",,"#96 Francisco Meehan - DT",,"#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#55 Johnnie Hutto - MLB","#99 David Peralta - WLB","#58 David Bell - WLB","#29 Gregory Gross - CB","#46 Daniel Bell - CB",,,,"#41 Lewis Downing - SS","#37 Leonard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:22,"SF. 36",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",7,0,7,"2-10-SF. 36 (3:21) 39-Charlie Hawthorne ran to SF. 29 for 7 yards. Tackle by 93-Lowell Colella.","#7 Mathew Powell - QB","#39 Charlie Hawthorne - RB",,"#47 Mac Pagan - FB","#44 Luger Golden - FB","#87 C.J. Uzomah - TE","#84 Joseph Heimann - TE",,,,,,"#55 Eric Carpenter - LT","#65 Matthew Kim - LG","#71 Justin Cochran - C","#60 John Brassard - RG","#61 Jessie Gardella - RT",,"#76 Brian Hampton - LDE","#97 Justin Evans - LDE","#96 Francisco Meehan - DT","#98 Charles Rich - DT","#64 Stephen Spencer - RDE","#93 Lowell Colella - SLB","#74 Jason Cortez - MLB",,"#58 David Bell - WLB","#90 Mathew Whiteside - CB","#29 Gregory Gross - CB",,,,"#41 Lewis Downing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,