HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Jesse Hudson kicks 59 yards from DET 35 to OAK 6. 25-Bobby Rosenthal to OAK 32 for 27 yards. Tackle by 96-Richard Peres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Bobby Rosenthal - RB",,"#14 Jack Dunston - WR","#26 Sidney Vega - SS","#32 James Dunn - CB","#27 Joseph Drummond - FS","#99 Adam Northington - MLB","#42 Peter Bradley - RB","#95 Jeffrey Westerfield - RDE","#44 Joe Webber - SS","#39 Casey Jaeger - CB","#48 Juan Schuler - WLB","#13 Jesse Hudson - K",,,,,,,,,,,,,,,,,,,,
OAK,14:55,"OAK 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-OAK 32 (14:56) 5-Lane Poffenberger pass complete to 80-Benjamin Phipps to OAK 37 for 5 yards. Tackle by 55-Matthew Schmitz. 80-Benjamin Phipps did some fancy footwork there. OAK 63-Freddie Gideon was injured on the play. He looks like he should be able to return.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,,"#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#71 Sammy McDaniel - RDE",,"#96 William Green - DT","#59 Leon Varney - RDE","#91 Peter Clark - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#32 Carlos Johnson - SS","#45 Charles Mitchell - SS",,"#25 Fred Ball - CB",,"#49 Clifford Pigg - CB","#21 John Bennett - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:17,"OAK 37",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",1,0,0,"2-5-OAK 37 (14:16) 82-Henry Burkhardt ran to OAK 38 for 1 yards. Tackle by 52-Markus Drake. DET 94-Mark Simmons was injured on the play. He looks like he should be able to return.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,,"#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#66 Billy Johnston - RG","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,"#32 Carlos Johnson - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:35,"OAK 38",1,3,4,"I Formation Power HB Dive Weak","Goal Line Attack #1",-0,0,0,"3-4-OAK 38 (13:34) 82-Henry Burkhardt ran to OAK 38 for a short loss. Tackle by 55-Matthew Schmitz.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,"#42 Peter Bradley - RB","#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,,,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#66 Billy Johnston - RG","#60 Sammy Stuart - RT",,"#71 Sammy McDaniel - RDE","#59 Leon Varney - RDE","#96 William Green - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,,,"#40 Curtis Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:59,"OAK 38",1,4,4,Punt,"Punt Return",,0,0,"4-4-OAK 38 (12:58) 10-Leonard Watson punts 46 yards to DET 15. Fair Catch by 43-Paul Hannah.",,,,,,,,,,,,,,,,,,"#8 Leonard Watson - P",,,,,,,,,,,,,,,,,,,"#76 Vernon Cervantes - LG",,"#34 Paul Hannah - RB",,,"#59 Leon Varney - RDE","#90 Jason Cruz - DT","#49 Clifford Pigg - CB",,"#32 Carlos Johnson - SS","#45 Charles Mitchell - SS",,"#40 Curtis Garcia - SS",,,,"#77 Lowell Anderson - RT","#58 Dewey Isaacson - LT","#79 Benjamin Phipps - RT","#75 Alfred Shorts - LT","#57 Jose Hendrickson - C","#81 Paul Revilla - TE",,"#56 John Olson - SLB","#94 Richard Peres - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB",,,,,,,
DET,12:50,"DET 15",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Double Safety Blitz",3,0,0,"1-10-DET 15 (12:51) 43-Paul Hannah ran to DET 18 for 3 yards. Tackle by 26-Sidney Vega.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#76 Leroy Adcock - RG",,"#17 John Hawkins - WR","#17 James Wilson - WR","#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#66 Hugh Sexton - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#95 Jeffrey Westerfield - RDE","#18 Jacob Fleischer - CB","#99 Adam Northington - MLB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:15,"DET 18",1,2,7,"Shotgun Normal FL Slant","4-3 Normal Double WR2",5,0,0,"2-7-DET 18 (12:14) 5-Billy Lindsey pass complete to 43-Paul Hannah to DET 23 for 5 yards. Tackle by 99-Adam Northington. DET 66-Hugh Sexton was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#76 Leroy Adcock - RG",,"#17 John Hawkins - WR","#17 James Wilson - WR","#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#66 Hugh Sexton - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#95 Jeffrey Westerfield - RDE","#18 Jacob Fleischer - CB","#99 Adam Northington - MLB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:29,"DET 23",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-2-DET 23 (11:28) 5-Billy Lindsey pass Pass knocked down by 48-Juan Schuler. incomplete, intended for 88-Leroy Adcock.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#76 Leroy Adcock - RG",,"#17 John Hawkins - WR",,"#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#76 Joseph Kirtley - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#95 Jeffrey Westerfield - RDE","#18 Jacob Fleischer - CB","#99 Adam Northington - MLB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:25,"DET 23",1,4,2,Punt,"Punt Return",,0,0,"4-2-DET 23 (11:26) 11-Christopher Washington punts 45 yards to OAK 32. Fair Catch by 11-Daryl Watson.",,,,,,,,,,,,,,,,,,"#11 Christopher Washington - P",,,,,,,,,,,,,,,,,,,"#64 William Childress - C",,"#80 Daryl Watson - WR",,,"#32 James Dunn - CB","#26 Sidney Vega - SS","#99 Adam Northington - MLB",,"#44 Joe Webber - SS","#48 Juan Schuler - WLB",,"#27 Joseph Drummond - FS",,,,"#60 Thomas Bridges - RT","#66 David Samaniego - LT","#33 Oliver Lynn - FB","#51 Robert Page - LG","#74 Garland Smith - LT","#88 Kenneth Andrews - TE",,"#54 Jonathan Comstock - MLB","#18 Jacob Fleischer - CB","#95 Jeffrey Westerfield - RDE","#52 George Atwood - LDE",,,,,,,
OAK,11:18,"OAK 32",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-OAK 32 (11:19) 82-Henry Burkhardt ran to OAK 33 for 1 yards. Tackle by 52-Markus Drake. 33-Robert Atchley was completely beat on that play.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#71 Sammy McDaniel - RDE",,"#96 William Green - DT","#94 Richard Peres - DT","#94 Mark Simmons - LDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#21 John Bennett - SLB","#32 Carlos Johnson - SS",,,,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:44,"OAK 33",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",2,0,0,"2-9-OAK 33 (10:43) 82-Henry Burkhardt ran to OAK 35 for 2 yards. Tackle by 54-Timothy Lewis.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,,,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:01,"OAK 35",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",6,0,0,"3-7-OAK 35 (10:00) 82-Henry Burkhardt ran to OAK 41 for 6 yards. Tackle by 27-Fred Ball. OAK 70-Jose Hendrickson was injured on the play. He looks like he should be able to return. DET 91-Peter Clark was injured on the play. He looks like he should be able to return.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,,"#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,"#32 Carlos Johnson - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:25,"OAK 41",1,4,1,Punt,"Punt Return",,0,0,"4-1-OAK 41 (9:24) 10-Leonard Watson punts 49 yards to DET 10. Fair Catch by 43-Paul Hannah. PENALTY - Offsides (DET 96-Richard Peres)",,,,,,,,,,,,,,,,,,"#8 Leonard Watson - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Phipps - RT",,"#34 Paul Hannah - RB",,,"#59 Leon Varney - RDE","#40 Curtis Garcia - SS","#49 Clifford Pigg - CB",,"#32 Carlos Johnson - SS","#94 Mark Simmons - LDE",,"#45 Charles Mitchell - SS",,,,"#76 Vernon Cervantes - LG","#77 Lowell Anderson - RT","#75 Alfred Shorts - LT","#61 Freddie Gideon - C","#58 Dewey Isaacson - LT","#81 Paul Revilla - TE",,"#59 James Mosley - MLB","#94 Richard Peres - DT","#55 Michael Mayberry - WLB","#56 John Olson - SLB",,,,,,,
OAK,9:16,"OAK 46",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-OAK 46 (9:17) 5-Lane Poffenberger pass complete to 11-Daryl Watson to OAK 50 for 3 yards. Tackle by 54-Timothy Lewis.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Richard Peres - DT",,"#96 William Green - DT","#90 Jason Cruz - DT","#71 Sammy McDaniel - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#21 John Bennett - SLB","#49 Clifford Pigg - CB",,,,"#45 Charles Mitchell - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:33,"OAK 50",1,2,7,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",5,0,0,"2-7-OAK 50 (8:32) 5-Lane Poffenberger pass complete to 82-Henry Burkhardt to DET 45 for 5 yards. Tackle by 55-Matthew Schmitz. Nice job by 82-Henry Burkhardt on that route to lose his coverage.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB",,,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#21 John Bennett - SLB","#32 Carlos Johnson - SS",,"#45 Charles Mitchell - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:52,"DET 45",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Under Zone Blitz",,0,0,"3-1-DET 45 (7:51) 5-Lane Poffenberger pass incomplete, intended for 80-Benjamin Phipps.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#21 John Bennett - SLB","#32 Carlos Johnson - SS",,,,"#49 Clifford Pigg - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:47,"DET 45",1,4,1,Punt,"Punt Return",52,0,0,"4-1-DET 45 (7:48) 10-Leonard Watson punts 52 yards to DET -6.4-1-DET 45 (7:48) 10-Leonard Watson punts 52 yards to DET -6. Touchback.",,,,,,,,,,,,,,,,,,"#8 Leonard Watson - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Phipps - RT",,"#34 Paul Hannah - RB",,,"#59 Leon Varney - RDE","#90 Jason Cruz - DT","#49 Clifford Pigg - CB",,"#94 Mark Simmons - LDE","#45 Charles Mitchell - SS",,"#40 Curtis Garcia - SS",,,,"#77 Lowell Anderson - RT","#58 Dewey Isaacson - LT","#75 Alfred Shorts - LT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#76 Vernon Cervantes - LG",,"#59 James Mosley - MLB","#94 Richard Peres - DT","#55 Michael Mayberry - WLB","#56 John Olson - SLB",,,,,,,
DET,7:39,"DET 20",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",1,0,0,"1-10-DET 20 (7:40) 43-Paul Hannah ran to DET 21 for 1 yards. Tackle by 94-Jacob Fleischer. OAK 95-Jeffrey Westerfield was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#76 Leroy Adcock - RG",,"#17 John Hawkins - WR",,"#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#76 Joseph Kirtley - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#95 Jeffrey Westerfield - RDE","#18 Jacob Fleischer - CB","#27 Robert Cole - CB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:08,"DET 21",1,2,9,"Strong I Normal Quick Hooks","4-3 Normal Double WR2",,0,0,"2-9-DET 21 (7:07) 5-Billy Lindsey pass Pass knocked down by 48-Juan Schuler. incomplete, intended for 88-Leroy Adcock.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#76 Leroy Adcock - RG",,"#17 John Hawkins - WR",,"#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#76 Joseph Kirtley - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#69 Clyde Navarro - RDE","#18 Jacob Fleischer - CB","#99 Adam Northington - MLB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:04,"DET 21",1,3,9,"Split Backs Normal WR Deep Corner","4-3 Normal Double WR2",,0,0,"3-9-DET 21 (7:05) 5-Billy Lindsey pass Pass knocked down by 48-Juan Schuler. incomplete, intended for 88-Leroy Adcock. Pressure by 94-Jacob Fleischer.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#76 Leroy Adcock - RG",,"#17 John Hawkins - WR",,"#87 Scott Sotelo - WR",,,"#74 Garland Smith - LT","#76 Joseph Kirtley - LG","#62 Gary Herbert - C","#51 Robert Page - LG","#60 Thomas Bridges - RT",,"#52 George Atwood - LDE",,"#56 Gregory Sanchez - WLB","#78 Bradly Izaguirre - RDE","#69 Clyde Navarro - RDE","#18 Jacob Fleischer - CB","#99 Adam Northington - MLB",,"#48 Juan Schuler - WLB","#32 James Dunn - CB","#39 Casey Jaeger - CB",,,,"#26 Sidney Vega - SS","#27 Joseph Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:59,"DET 21",1,4,9,Punt,"Punt Return",,0,0,"4-9-DET 21 (7:00) 11-Christopher Washington punts 44 yards to OAK 34. Fair Catch by 11-Daryl Watson.",,,,,,,,,,,,,,,,,,"#11 Christopher Washington - P",,,,,,,,,,,,,,,,,,,"#64 William Childress - C",,"#80 Daryl Watson - WR",,,"#44 Joe Webber - SS","#42 Peter Bradley - RB","#95 Jeffrey Westerfield - RDE",,"#48 Juan Schuler - WLB","#27 Joseph Drummond - FS",,"#26 Sidney Vega - SS",,,,"#60 Thomas Bridges - RT","#66 David Samaniego - LT","#33 Oliver Lynn - FB","#51 Robert Page - LG","#74 Garland Smith - LT","#88 Kenneth Andrews - TE",,"#99 Adam Northington - MLB","#18 Jacob Fleischer - CB","#52 George Atwood - LDE","#54 Jonathan Comstock - MLB",,,,,,,
OAK,6:53,"OAK 34",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",1,0,0,"1-10-OAK 34 (6:54) 82-Henry Burkhardt ran to OAK 35 for 1 yards. Tackle by 94-Mark Simmons.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#71 Sammy McDaniel - RDE",,"#96 William Green - DT","#94 Richard Peres - DT","#94 Mark Simmons - LDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#21 John Bennett - SLB","#45 Charles Mitchell - SS",,,,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:14,"OAK 35",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",9,0,0,"2-9-OAK 35 (6:13) 82-Henry Burkhardt ran to OAK 44 for 9 yards. Tackle by 40-Curtis Garcia.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,,"#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,"#32 Carlos Johnson - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:29,"OAK 44",1,3,,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",1,0,0,"3-1-OAK 44 (5:28) 82-Henry Burkhardt ran to OAK 46 for 1 yards. Tackle by 55-Matthew Schmitz.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,,,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:52,"OAK 46",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-5,0,0,"1-10-OAK 46 (4:51) 82-Henry Burkhardt ran to OAK 41 for -5 yards. Tackle by 94-Mark Simmons.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB",,,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,"#32 Carlos Johnson - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:09,"OAK 41",1,2,15,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",1,0,0,"2-15-OAK 41 (4:08) 82-Henry Burkhardt ran to OAK 42 for 1 yards. Tackle by 73-William Green.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,,"#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR","#18 William Giles - WR","#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#59 Leon Varney - RDE",,"#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,"#32 Carlos Johnson - SS",,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:36,"OAK 42",1,3,14,"Strong I Normal HB Off Tackle Strong","4-3 Under Zone Blitz",-1,0,0,"3-14-OAK 42 (3:35) 82-Henry Burkhardt ran to OAK 41 for -1 yards. Tackle by 94-Mark Simmons.","#19 Lane Poffenberger - QB","#82 Henry Burkhardt - FB",,,"#33 Robert Atchley - FB","#79 Benjamin Phipps - RT",,"#80 Daryl Watson - WR",,"#14 Jack Dunston - WR",,,"#75 Alfred Shorts - LT","#77 Lowell Anderson - RT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#60 Sammy Stuart - RT",,"#94 Mark Simmons - LDE",,"#96 William Green - DT","#94 Richard Peres - DT","#91 Peter Clark - RDE","#54 Timothy Lewis - SLB","#55 Matthew Schmitz - MLB",,"#52 Markus Drake - MLB","#49 Clifford Pigg - CB","#21 John Bennett - SLB",,,,"#40 Curtis Garcia - SS","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:55,"OAK 41",1,4,15,Punt,"Punt Return",,0,0,"4-15-OAK 41 (2:54) 10-Leonard Watson punts 44 yards to DET 15. Fair Catch by 43-Paul Hannah. OAK 75-Alfred Shorts was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Leonard Watson - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Phipps - RT",,"#34 Paul Hannah - RB",,,"#91 Peter Clark - RDE","#45 Charles Mitchell - SS","#49 Clifford Pigg - CB",,"#59 Leon Varney - RDE","#32 Carlos Johnson - SS",,"#94 Mark Simmons - LDE",,,,"#77 Lowell Anderson - RT","#58 Dewey Isaacson - LT","#75 Alfred Shorts - LT","#57 Jose Hendrickson - C","#61 Freddie Gideon - C","#76 Vernon Cervantes - LG",,"#59 James Mosley - MLB","#94 Richard Peres - DT","#55 Michael Mayberry - WLB","#56 John Olson - SLB",,,,,,,