HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Fred Sumlin kicks 75 yards from NYG 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 David Gridley - WR",,"#65 Orville Serrano - RDE","#44 Ralph Padgett - CB","#92 Brian Clark - WLB","#36 John Burchett - CB","#58 Gilbert Sinclair - MLB","#94 Antonio Smith - DT","#39 Kelly Duncan - SS","#72 Steven Stephens - DT","#21 Robert Gonzalez - SS","#23 Dallas Smith - CB","#1 Fred Sumlin - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",75,0,6,"1-10-HOU 25 (15:00) 2-Gerald Ohara ran for 75 yards. TOUCHDOWN! NYG 0 HOU 6","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,"#42 David Thornton - FB","#27 Ross Ramirez - FB","#82 Matthew Anderson - TE","#83 Evan Key - TE",,,,,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:47,"NYG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:48) Extra point GOOD by 17-Joseph Poorman. NYG 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Webb - QB","#66 Alfredo Owens - RT",,,,,,,,,,,,,,"#17 Joseph Poorman - K","#71 Joe Bradshaw - RG","#60 Kurt Oyler - LG","#79 Kenneth Kalish - C","#63 Nathan Hummel - C","#70 Jumbo Arce - RT","#74 Jonathan Stam - RT","#51 Stanley McGee - C","#50 David Gardner - RG","#69 Brandon Hicks - DT","#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#59 Stanton Sullivan - SLB","#54 Larry McCoy - WLB","#78 Michael Miller - RDE","#90 Lawrence Baker - DT","#51 Gary Linder - SLB","#97 Jamie Rios - RDE","#92 William Morton - RDE","#52 Anthony Williams - MLB"
HOU,14:47,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:48) 17-Joseph Poorman kicks 75 yards from HOU 35 to NYG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Neal - WR",,"#46 Eugene Willis - CB","#41 Steve Hutson - CB","#4 Mark Neeley - FS","#90 Lawrence Baker - DT","#45 Nicolas Velazco - CB","#18 William Fraser - WR","#47 Jeffery Moore - FS","#69 Brandon Hicks - DT","#94 Willie Martinez - LDE","#40 Will Jernigan - SS","#17 Joseph Poorman - K",,,,,,,,,,,,,,,,,,,,
NYG,14:47,"NYG 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,7,"1-10-NYG 25 (14:48) 24-Ricky Fletcher ran to NYG 24 for -1 yards. Tackle by 97-Joshua Rogers. HOU 39-Kelly Duncan was injured on the play. He looks like he should be able to return.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:04,"NYG 24",1,2,11,"I Formation Normal FL Hook","46 Heavy 1 Deep SS MLB Blitz",6,0,7,"2-11-NYG 24 (14:03) 8-William Lawler pass complete to 35-Robin Neal to NYG 30 for 6 yards. Tackle by 23-Dallas Smith. PENALTY - Unnecessary Roughness (HOU 23-Dallas Smith)","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#21 Robert Gonzalez - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:59,"NYG 45",1,1,10,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",5,0,7,"1-10-NYG 45 (14:00) 24-Ricky Fletcher ran to NYG 50 for 5 yards. Tackle by 58-Gilbert Sinclair.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#21 Robert Gonzalez - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:17,"NYG 50",1,2,5,"I Formation Power HB Strong Outside","Goal Line Attack #2",3,0,7,"2-5-NYG 50 (13:16) 24-Ricky Fletcher ran to HOU 47 for 3 yards. Tackle by 21-Robert Gonzalez.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#21 Robert Gonzalez - SS",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:37,"HOU 47",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",5,0,7,"3-2-HOU 47 (12:36) 8-William Lawler pass complete to 18-William Fraser to HOU 42 for 5 yards. Tackle by 55-Olen Truluck.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#21 Robert Gonzalez - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:59,"HOU 42",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",38,0,7,"1-10-HOU 42 (11:58) 31-Christopher Cary ran to HOU 3 for 38 yards. Pushed out of bounds by 21-Robert Gonzalez.","#8 William Lawler - QB","#31 Christopher Cary - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#91 Billy Miles - WLB",,"#93 Richard Cummings - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#21 Robert Gonzalez - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:14,"HOU 3",1,1,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",3,6,7,"1-3-HOU 3 (11:13) 24-Ricky Fletcher ran for 3 yards. TOUCHDOWN! NYG 6 HOU 7","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#93 Richard Cummings - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#49 Thomas Weaver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:09,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,7,"(11:10) Extra point GOOD by 1-Fred Sumlin. NYG 7 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Lawler - QB","#87 Dennis Preston - TE",,,,,,,,,,,,,,"#1 Fred Sumlin - K","#74 Gene Stein - LG","#62 Sean Cheesman - RT","#67 Mark Dahl - C","#68 Thomas Newsome - LT","#75 Douglas Morrow - RG","#64 William Parenteau - C","#61 Charles McCarthy - LT","#70 Robert Valdez - RT","#94 Antonio Smith - DT","#58 Gilbert Sinclair - MLB","#97 Joshua Rogers - RDE","#72 Steven Stephens - DT","#53 Paul Hansen - DT","#92 Brian Clark - WLB","#57 Michael Campbell - DT","#55 Olen Truluck - SLB","#78 Jose Rivera - LDE","#65 Orville Serrano - RDE","#64 Jose Williams - RDE"
NYG,11:09,"NYG 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:10) 1-Fred Sumlin kicks 74 yards from NYG 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 David Gridley - WR",,"#91 Billy Miles - WLB","#65 Orville Serrano - RDE","#72 Steven Stephens - DT","#94 Antonio Smith - DT","#58 Gilbert Sinclair - MLB","#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB","#21 Robert Gonzalez - SS","#44 Ralph Padgett - CB","#1 Fred Sumlin - K",,,,,,,,,,,,,,,,,,,,
HOU,11:09,"HOU 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Double LB plus CB3 Blitz",10,7,7,"1-10-HOU 25 (11:10) 7-Daniel Webb pass complete to 88-Kevin Winter to HOU 35 for 10 yards. Tackle by 39-Tommy Clouse.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,,"#27 Ross Ramirez - FB",,,"#32 David Gridley - WR","#88 Kevin Winter - WR","#14 John Tapia - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE",,"#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,"#41 Steve Hutson - CB",,"#40 Will Jernigan - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:28,"HOU 35",1,2,,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,7,7,"2-1-HOU 35 (10:27) 7-Daniel Webb pass Pass knocked down by 52-Anthony Williams. incomplete, intended for 82-Matthew Anderson.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,,,"#82 Matthew Anderson - TE",,"#32 David Gridley - WR","#88 Kevin Winter - WR","#14 John Tapia - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE",,"#52 Anthony Williams - MLB",,"#59 Stanton Sullivan - SLB","#46 Eugene Willis - CB","#41 Steve Hutson - CB",,"#42 Paul Morris - SS",,"#40 Will Jernigan - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:23,"HOU 35",1,3,,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man Under 1",-2,7,7,"3-1-HOU 35 (10:24) 2-Gerald Ohara ran to HOU 33 for -2 yards. Tackle by 92-William Morton.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,,"#27 Ross Ramirez - FB","#82 Matthew Anderson - TE",,"#32 David Gridley - WR",,"#14 John Tapia - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#42 Paul Morris - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:47,"HOU 33",1,4,2,Punt,"Punt Return",,7,7,"4-2-HOU 33 (9:46) 16-Michael Gonzales punts 43 yards to NYG 25. 35-Robin Neal to NYG 32 for 7 yards. Tackle by 51-Stanley McGee.",,,,,,,,,,,,,,,,,,"#16 Michael Gonzales - P",,,,,,,,,,,,,,,,,,,"#63 Nathan Hummel - C",,"#35 Robin Neal - WR",,,"#46 Eugene Willis - CB","#90 Lawrence Baker - DT","#4 Mark Neeley - FS",,"#54 Larry McCoy - WLB","#47 Jeffery Moore - FS",,"#40 Will Jernigan - SS",,,,"#51 Stanley McGee - C","#60 Kurt Oyler - LG","#70 Jumbo Arce - RT","#74 Jonathan Stam - RT","#79 Kenneth Kalish - C","#66 Alfredo Owens - RT",,"#69 Brandon Hicks - DT","#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#59 Stanton Sullivan - SLB",,,,,,,
NYG,9:37,"NYG 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,7,7,"1-10-NYG 32 (9:38) 24-Ricky Fletcher ran to NYG 33 for 1 yards. Tackle by 55-Olen Truluck.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#21 Robert Gonzalez - SS",,"#93 Richard Cummings - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:01,"NYG 33",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #2",4,7,7,"2-9-NYG 33 (9:00) 24-Ricky Fletcher ran to NYG 37 for 4 yards. Tackle by 23-Dallas Smith.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:26,"NYG 37",1,3,4,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,7,7,"3-4-NYG 37 (8:25) 8-William Lawler pass Pass knocked down by 58-Gilbert Sinclair. incomplete, intended for 87-Dennis Preston. Pressure by 94-Antonio Smith. PENALTY - Pass Interference (HOU 58-Gilbert Sinclair)","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#93 Richard Cummings - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:21,"NYG 45",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-3,7,7,"1-10-NYG 45 (8:22) 31-Christopher Cary ran to NYG 42 for -3 yards. Tackle by 92-Brian Clark.","#8 William Lawler - QB","#31 Christopher Cary - RB",,"#24 Ricky Fletcher - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:39,"NYG 42",1,2,13,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,7,7,"2-13-NYG 42 (7:38) 31-Christopher Cary ran to NYG 40 for -2 yards. Tackle by 92-Brian Clark.","#8 William Lawler - QB","#31 Christopher Cary - RB",,"#24 Ricky Fletcher - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE","#97 Joshua Rogers - RDE","#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:59,"NYG 40",1,3,15,"Weak I Normal HB Inside Strong","4-3 Normal 3 Deep Zone Flat Right",,7,7,"3-15-NYG 40 (6:58) 31-Christopher Cary ran to HOU 49 for 11 yards. 31-Christopher Cary FUMBLES (38-James Dade) recovered by HOU-78-Jose Rivera to NYG 50 for 1 yards. Tackle by 30-Dan Hubbard.","#8 William Lawler - QB","#31 Christopher Cary - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#78 Jose Rivera - LDE",,"#94 Antonio Smith - DT","#72 Steven Stephens - DT","#65 Orville Serrano - RDE","#55 Olen Truluck - SLB","#58 Gilbert Sinclair - MLB",,"#92 Brian Clark - WLB","#23 Dallas Smith - CB","#36 John Burchett - CB",,,,"#39 Kelly Duncan - SS","#38 James Dade - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:51,"NYG 50",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,7,7,"1-10-NYG 50 (6:52) 7-Daniel Webb pass Pass knocked down by 46-Eugene Willis. incomplete, intended for 82-Matthew Anderson.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,"#42 David Thornton - FB","#27 Ross Ramirez - FB","#82 Matthew Anderson - TE",,"#32 David Gridley - WR",,,,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:47,"NYG 50",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,7,7,"2-10-NYG 50 (6:48) 7-Daniel Webb pass Pass knocked down by 51-Gary Linder. incomplete, intended for 2-Gerald Ohara.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB","#42 David Thornton - FB",,,,,"#32 David Gridley - WR","#88 Kevin Winter - WR","#14 John Tapia - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT",,"#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,"#41 Steve Hutson - CB",,"#40 Will Jernigan - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:44,"NYG 50",1,3,10,"I Formation Power PA Flats","Goal Line Attack #2",16,7,7,"3-10-NYG 50 (6:45) 7-Daniel Webb pass complete to 32-David Gridley to NYG 33 for 16 yards. Tackle by 45-Nicolas Velazco.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,"#42 David Thornton - FB","#27 Ross Ramirez - FB","#82 Matthew Anderson - TE",,"#32 David Gridley - WR",,,,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:06,"NYG 33",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,7,7,"1-10-NYG 33 (6:05) 2-Gerald Ohara ran to NYG 35 for -1 yards. Tackle by 92-William Morton. HOU 88-Kevin Winter was injured on the play. He looks like he should be able to return.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,,,"#82 Matthew Anderson - TE",,"#14 John Tapia - WR","#86 Roy Smith - WR","#88 Kevin Winter - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT",,"#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#46 Eugene Willis - CB","#41 Steve Hutson - CB",,"#42 Paul Morris - SS",,"#40 Will Jernigan - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:33,"NYG 35",1,2,11,"I Formation Normal PA Outside Curls","4-3 Normal Cover 3 Zone Under",4,7,7,"2-11-NYG 35 (5:32) 7-Daniel Webb pass complete to 32-David Gridley to NYG 31 for 4 yards. Tackle by 45-Nicolas Velazco.","#7 Daniel Webb - QB","#2 Gerald Ohara - RB",,,"#27 Ross Ramirez - FB","#82 Matthew Anderson - TE",,"#32 David Gridley - WR",,"#14 John Tapia - WR",,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#42 Paul Morris - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:57,"NYG 31",1,3,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,7,7,"3-7-NYG 31 (4:56) 42-David Thornton ran to NYG 27 for 3 yards. Tackle by 52-Anthony Williams.","#7 Daniel Webb - QB","#42 David Thornton - FB",,"#31 Oscar Bittner - RB","#27 Ross Ramirez - FB","#82 Matthew Anderson - TE","#83 Evan Key - TE",,,,,,"#70 Jumbo Arce - RT","#60 Kurt Oyler - LG","#63 Nathan Hummel - C","#50 David Gardner - RG","#74 Jonathan Stam - RT",,"#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#59 Stanton Sullivan - SLB","#98 James Long - MLB",,"#52 Anthony Williams - MLB","#41 Steve Hutson - CB","#42 Paul Morris - SS",,,,"#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:18,"NYG 27",1,4,4,"Field Goal","FG Block",38,7,10,"4-4-NYG 27 (4:17) 17-Joseph Poorman 46 yard field goal is GOOD. NYG 7 HOU 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Webb - QB","#63 Nathan Hummel - C",,,,,,,,,,,,,,"#17 Joseph Poorman - K","#71 Joe Bradshaw - RG","#51 Stanley McGee - C","#60 Kurt Oyler - LG","#70 Jumbo Arce - RT","#74 Jonathan Stam - RT","#79 Kenneth Kalish - C","#66 Alfredo Owens - RT","#50 David Gardner - RG","#69 Brandon Hicks - DT","#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#59 Stanton Sullivan - SLB","#52 Anthony Williams - MLB","#78 Michael Miller - RDE","#90 Lawrence Baker - DT","#51 Gary Linder - SLB","#97 Jamie Rios - RDE","#92 William Morton - RDE","#54 Larry McCoy - WLB"