HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KC. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Tracy Green kicks 74 yards from WAS 35 to KC. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Richard Roberts - WR",,"#71 Alan Markley - DT","#37 Curtis Savage III - CB","#22 Jerry Perry - CB","#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#29 Thomas Bain - SS","#92 Terry Hernandez - SLB","#21 Arturo Follmer - CB","#87 Joshua Murphy - TE","#91 Ronald Herrera - MLB","#3 Tracy Green - K",,,,,,,,,,,,,,,,,,,,
KC.,15:00,"KC. 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 3 Deep Zone Under",4,0,0,"1-10-KC. 25 (15:00) 45-Mark Finley ran to KC. 29 for 4 yards. Tackle by 42-Ron Monroe.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB","#20 Adam Bissette - RB",,,,,"#89 Richard Roberts - WR","#15 Jeremy Oliver - WR","#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,14:21,"KC. 29",1,2,6,"I Formation Normal HB Draw","4-3 Under Crash Left",10,0,0,"2-6-KC. 29 (14:20) 45-Mark Finley ran to KC. 39 for 10 yards. Tackle by 46-David Schuman.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:39,"KC. 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",,0,0,"1-10-KC. 39 (13:38) PENALTY - False Start (KC. 6-Alfonso Vargas)","#6 Alfonso Vargas - QB","#20 Adam Bissette - RB","#6 Ronald Kiker - WR",,,,,"#10 Zachary Strickland - WR","#10 Howard Foster - WR","#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,13:37,"KC. 34",1,1,15,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-15-KC. 34 (13:38) 45-Mark Finley ran to KC. 45 for 11 yards. Tackle by 27-Harold Graves. WAS 57-Moses Simonson was injured on the play. He looks like he should be able to return.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE",,,"#89 Richard Roberts - WR","#15 Jeremy Oliver - WR","#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT",,"#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,"#42 Ron Monroe - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,12:59,"KC. 45",1,2,4,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",10,0,0,"2-4-KC. 45 (12:58) 20-Adam Bissette ran to WAS 45 for 10 yards. Tackle by 35-Billy Varghese.","#6 Alfonso Vargas - QB","#20 Adam Bissette - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#10 Zachary Strickland - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,,,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,12:25,"WAS 45",1,1,10,"I Formation Normal HB Draw","46 Normal Strong Blitz",4,0,0,"1-10-WAS 45 (12:24) 20-Adam Bissette ran to WAS 41 for 4 yards. Tackle by 27-Harold Graves.","#6 Alfonso Vargas - QB","#20 Adam Bissette - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#10 Zachary Strickland - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:45,"WAS 41",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"2-6-WAS 41 (11:44) 31-Ronald Kiker ran to WAS 36 for 5 yards. Tackle by 33-Thomas Campbell.","#6 Alfonso Vargas - QB","#6 Ronald Kiker - WR",,,"#82 Matthew Anderson - TE",,,"#89 Richard Roberts - WR","#15 Jeremy Oliver - WR","#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,11:11,"WAS 36",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",6,0,0,"3-1-WAS 36 (11:10) 6-Alfonso Vargas pass complete to 87-Joshua Murphy to WAS 30 for 6 yards. Tackle by 37-Karl Jones.","#6 Alfonso Vargas - QB","#20 Adam Bissette - RB",,"#10 Zachary Strickland - WR","#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE","#76 Thomas Brinton - DT","#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,10:25,"WAS 30",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",1,0,0,"1-10-WAS 30 (10:24) 45-Mark Finley ran to WAS 29 for 1 yards. Tackle by 92-Jason Adkins.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#42 Ron Monroe - CB","#33 Thomas Campbell - CB",,,,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,9:42,"WAS 29",1,2,9,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-WAS 29 (9:41) 45-Mark Finley ran to WAS 26 for 3 yards. 45-Mark Finley FUMBLES (96-Joseph Smith) recovered by WAS-37-Karl Jones at WAS 24. Tackle by 76-Frank Jan.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,,"#87 Joshua Murphy - TE","#82 Matthew Anderson - TE","#10 Zachary Strickland - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#50 Mark Folsom - CB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:36,"WAS 24",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-WAS 24 (9:37) 43-Terrence Santiago ran to WAS 27 for 3 yards. Tackle by 30-Shotgun Kelly.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#29 Thomas Bain - SS",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:53,"WAS 27",1,2,7,"I Formation 3WR Outside Curls","4-3 Normal Man OLB Flat Zone",-8,0,0,"2-7-WAS 27 (8:52) 7-Arthur Brown sacked at WAS 19 for -8 yards (51-Terry Hernandez). Sack allowed by 74-Joseph Ingraham.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB",,,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#29 Thomas Bain - SS",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:13,"WAS 19",1,3,15,"I Formation 3WR Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"3-15-WAS 19 (8:12) 7-Arthur Brown pass incomplete, intended for 14-Kenneth Fowlkes.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB",,,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#92 Terry Hernandez - SLB",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#29 Thomas Bain - SS","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#30 Shotgun Kelly - CB","#37 Curtis Savage III - CB",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:09,"WAS 19",1,4,15,Punt,"Punt Return",,0,0,"4-15-WAS 19 (8:10) 13-Bruce Kenny punts 47 yards to KC. 34. 18-Richard Roberts to KC. 36 for 2 yards. Tackle by 37-Karl Jones.",,,,,,,,,,,,,,,,,,"#14 Bruce Kenny - P",,,,,,,,,,,,,,,,,,,"#78 Paul Steed - RG",,"#89 Richard Roberts - WR",,,"#22 Jerry Perry - CB","#87 Joshua Murphy - TE","#30 Shotgun Kelly - CB",,"#21 Arturo Follmer - CB","#37 Curtis Savage III - CB",,"#29 Thomas Bain - SS",,,,"#37 Karl Jones - CB","#50 Mark Folsom - CB","#95 Richard Jackson - LDE","#48 Billy Varghese - FS","#53 Benjamin Lopez - WLB","#51 McKinley Barrios - MLB",,"#55 William Boynton - SLB","#92 Terry Hernandez - SLB","#91 Ronald Herrera - MLB","#51 Harold Gutierrez - DT",,,,,,,
KC.,8:01,"KC. 36",1,1,10,"Singleback Big HB Inside Strong","46 Normal 3 Deep LB Blitz",1,0,0,"1-10-KC. 36 (8:02) 45-Mark Finley ran to KC. 37 for 1 yards. Tackle by 96-Joseph Smith.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE","#89 Richard Roberts - WR",,"#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#76 Thomas Brinton - DT",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#68 Eugene Rumph - DT","#90 Jason Cruz - DT","#57 Moses Simonson - MLB",,"#53 John Starnes - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#43 David Schuman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,7:23,"KC. 37",1,2,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 3 Deep Zone Under",-0,0,0,"2-9-KC. 37 (7:22) 45-Mark Finley ran to KC. 37 for a short loss. Tackle by 79-Warren Driscoll.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB","#20 Adam Bissette - RB",,,,,"#89 Richard Roberts - WR","#15 Jeremy Oliver - WR","#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE",,"#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,"#42 Ron Monroe - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,6:49,"KC. 37",1,3,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",,0,0,"3-9-KC. 37 (6:48) 45-Mark Finley ran to KC. 37 for a short gain. Tackle by 57-Moses Simonson.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,6:03,"KC. 37",1,4,9,Punt,"Punt Return",58,0,0,"4-9-KC. 37 (6:02) 14-George Blanda punts 58 yards to WAS 5.",,,,,,,,,,,,,,,,,,"#14 George Blanda - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#40 Terrence Santiago - RB",,,"#64 Joseph Smith - DT","#50 Mark Folsom - CB","#95 Richard Jackson - LDE",,"#48 Billy Varghese - FS","#53 Jason Adkins - LDE",,"#68 Eugene Rumph - DT",,,,"#82 Matthew Anderson - TE","#65 John Yingst - C","#67 Frank Jan - LT","#64 Roger Perez - C","#50 Omar Weeks - RT","#78 Mike Gunter - RT",,"#65 Timothy Gay - LG","#78 Paul Steed - RG","#74 Joseph Ingraham - LT","#69 Eli Stephenson - C",,,,,,,
WAS,5:51,"WAS 5",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Double Safety Blitz",2,0,0,"1-10-WAS 5 (5:52) 7-Arthur Brown pass complete to 43-Terrence Santiago to WAS 7 for 2 yards. Tackle by 53-James Cave.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#78 Eddie Castro - LT","#65 Timothy Gay - LG","#68 Larry Carlson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#71 Alan Markley - DT",,"#99 Herbert Ray - DT","#92 Terry Hernandez - SLB","#29 Thomas Bain - SS","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Howard Foster - WR",,,,"#21 Arturo Follmer - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:12,"WAS 7",1,2,8,"I Formation 3WR Outside Curls","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-WAS 7 (5:11) 7-Arthur Brown pass complete to 14-Kenneth Fowlkes to WAS 9 for 2 yards. Tackle by 56-Thomas Bain. Pressure by 56-Thomas Bain.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB",,,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#71 Alan Markley - DT",,"#99 Herbert Ray - DT","#92 Terry Hernandez - SLB","#29 Thomas Bain - SS","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Howard Foster - WR",,,,"#21 Arturo Follmer - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:38,"WAS 9",1,3,7,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",-8,0,0,"3-7-WAS 9 (4:37) 7-Arthur Brown sacked at WAS 1 for -8 yards (98-William Boynton). Sack allowed by 62-Timothy Gay.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#82 Steven Murdoch - TE","#80 Terrence Delgado - TE",,"#15 Darin Flores - WR",,"#17 James Price - WR",,,"#74 Joseph Ingraham - LT","#65 Timothy Gay - LG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#29 Thomas Bain - SS",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#55 William Boynton - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#15 Jeremy Oliver - WR",,,,"#21 Arturo Follmer - CB","#10 Howard Foster - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:56,"WAS 1",1,4,14,Punt,"Punt Return",,0,0,"4-14-WAS 1 (3:55) 13-Bruce Kenny punts 52 yards to KC. 47. 18-Richard Roberts to WAS 45 for 8 yards. Tackle by 53-Benjamin Lopez.",,,,,,,,,,,,,,,,,,"#14 Bruce Kenny - P",,,,,,,,,,,,,,,,,,,"#78 Paul Steed - RG",,"#89 Richard Roberts - WR",,,"#51 Harold Gutierrez - DT","#21 Arturo Follmer - CB","#91 Ronald Herrera - MLB",,"#29 Thomas Bain - SS","#22 Jerry Perry - CB",,"#37 Curtis Savage III - CB",,,,"#51 McKinley Barrios - MLB","#37 Karl Jones - CB","#64 Joseph Smith - DT","#53 Benjamin Lopez - WLB","#50 Mark Folsom - CB","#27 Harold Graves - SS",,"#30 Shotgun Kelly - CB","#92 Terry Hernandez - SLB","#55 William Boynton - SLB","#99 Herbert Ray - DT",,,,,,,
KC.,3:46,"WAS 45",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-WAS 45 (3:47) 45-Mark Finley ran to WAS 44 for 1 yards. Tackle by 79-Warren Driscoll.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE","#10 Zachary Strickland - WR",,"#15 Jeremy Oliver - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#76 Thomas Brinton - DT",,"#67 Warren Driscoll - DT","#65 Jack Johnson - DT","#68 Eugene Rumph - DT","#90 Jason Cruz - DT","#57 Moses Simonson - MLB",,"#53 John Starnes - CB","#39 Ronald Kollar - CB","#42 Ron Monroe - CB",,,,"#21 Robert Garcia - FS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,3:10,"WAS 44",1,2,9,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",2,0,0,"2-9-WAS 44 (3:09) 45-Mark Finley ran to WAS 42 for 2 yards. Tackle by 27-Harold Graves.","#6 Alfonso Vargas - QB","#35 Mark Finley - RB",,,"#82 Matthew Anderson - TE","#87 Joshua Murphy - TE",,"#89 Richard Roberts - WR",,"#10 Zachary Strickland - WR",,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,2:32,"WAS 42",1,3,7,"Weak I Big Off Tackle Weak","4-3 Under Double LB Blitz",2,0,0,"3-7-WAS 42 (2:31) 20-Adam Bissette ran to WAS 40 for 2 yards. Tackle by 57-Moses Simonson.","#6 Alfonso Vargas - QB","#20 Adam Bissette - RB",,,"#10 Zachary Strickland - WR","#87 Joshua Murphy - TE","#82 Matthew Anderson - TE","#89 Richard Roberts - WR",,,,,"#67 Frank Jan - LT","#35 Larry Martin - LG","#64 Roger Perez - C","#72 George Young - RG","#78 Mike Gunter - RT",,"#53 Jason Adkins - LDE",,"#64 Joseph Smith - DT","#67 Warren Driscoll - DT","#95 Richard Jackson - LDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#50 Mark Folsom - CB","#39 Ronald Kollar - CB","#37 Karl Jones - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC.,1:57,"WAS 40",1,4,5,Punt,"Punt Return",32,0,0,"4-5-WAS 40 (1:56) 14-George Blanda punts 32 yards to WAS 8.",,,,,,,,,,,,,,,,,,"#14 George Blanda - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Murphy - TE",,"#40 Terrence Santiago - RB",,,"#64 Joseph Smith - DT","#50 Mark Folsom - CB","#95 Richard Jackson - LDE",,"#48 Billy Varghese - FS","#53 Jason Adkins - LDE",,"#68 Eugene Rumph - DT",,,,"#65 John Yingst - C","#50 Omar Weeks - RT","#67 Frank Jan - LT","#64 Roger Perez - C","#35 Mark Finley - RB","#82 Matthew Anderson - TE",,"#65 Timothy Gay - LG","#78 Paul Steed - RG","#74 Joseph Ingraham - LT","#69 Eli Stephenson - C",,,,,,,
WAS,1:48,"WAS 8",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-0,0,0,"1-10-WAS 8 (1:49) 43-Terrence Santiago ran to WAS 7 for a short loss. Tackle by 97-Harold Gutierrez.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR",,"#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#29 Thomas Bain - SS",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#55 William Boynton - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Howard Foster - WR",,,,"#21 Arturo Follmer - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:11,"WAS 7",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-WAS 7 (1:10) 43-Terrence Santiago ran to WAS 8 for 1 yards. Tackle by 15-Robert Smith.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB",,,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#92 Terry Hernandez - SLB",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#29 Thomas Bain - SS","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Howard Foster - WR",,,,"#21 Arturo Follmer - CB","#10 Robert Smith - WR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:31,"WAS 8",1,3,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man OLB Flat Zone",1,0,0,"3-10-WAS 8 (0:30) 43-Terrence Santiago ran to WAS 10 for 1 yards. Tackle by 56-Thomas Bain.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,,"#80 Terrence Delgado - TE",,"#14 Kenneth Fowlkes - WR","#17 James Price - WR","#15 Darin Flores - WR",,,"#74 Joseph Ingraham - LT","#78 Paul Steed - RG","#69 Eli Stephenson - C","#66 Omar Cleveland - RT","#71 Ryan Hunt - RT",,"#29 Thomas Bain - SS",,"#99 Herbert Ray - DT","#71 Alan Markley - DT","#92 Terry Hernandez - SLB","#56 James Cave - SLB","#91 Ronald Herrera - MLB",,"#51 Harold Gutierrez - DT","#37 Curtis Savage III - CB","#10 Robert Smith - WR",,,,"#21 Arturo Follmer - CB","#22 Jerry Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,