HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Roberto McConnell kicks 69 yards from PIT 35 to CLE -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jesse Schwing - WR",,"#23 Earl Forest - CB","#31 George Nguyen - CB","#25 Daniel Rodriguez - CB","#47 Raymond Johnson - FS","#33 Thomas Campbell - CB","#53 Samuel Roush - SS","#32 Thomas Smith - SS","#35 Francis Schroeder - FS","#42 William Gonzales - CB","#94 Donald Berg - WLB","#18 Roberto McConnell - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"1-10-CLE 25 (15:00) 10-Johnny Rice ran to CLE 28 for 3 yards. Tackle by 97-John Hansen.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG",,,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:24,"CLE 28",1,2,7,"I Formation Power HB Sweep Weak","4-3 Normal Man QB Spy",3,0,0,"2-7-CLE 28 (14:23) 10-Johnny Rice ran to CLE 32 for 3 yards. Tackle by 97-John Hansen.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,"#13 William Miller - RB","#45 Scott Guenther - LG","#11 William Frey - WR",,"#10 Mauricio Meyer - WR",,,,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:41,"CLE 32",1,3,3,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",6,0,0,"3-3-CLE 32 (13:40) 17-Terry Galloway pass complete to 10-Johnny Rice to CLE 38 for 6 yards. Tackle by 45-William Kadlec.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:55,"CLE 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man QB Spy",,0,0,"1-10-CLE 38 (12:54) 17-Terry Galloway pass Pass knocked down by 59-John Caldwell. incomplete, intended for 13-William Miller.","#17 Terry Galloway - QB","#82 Johnny Rice - WR","#13 William Miller - RB",,,,,"#10 Mauricio Meyer - WR","#82 Jeffery Gault - TE","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#33 Bret Shelley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:50,"CLE 38",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,0,0,"2-10-CLE 38 (12:51) 17-Terry Galloway pass Pass knocked down by 24-James Brown. incomplete, intended for 2-Jesse Schwing.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:47,"CLE 38",1,3,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man QB Spy",,0,0,"3-10-CLE 38 (12:48) 17-Terry Galloway pass incomplete, dropped by 2-Jesse Schwing.","#17 Terry Galloway - QB","#13 William Miller - RB","#43 Fred Coffey - WR",,,,,"#10 Mauricio Meyer - WR","#82 Jeffery Gault - TE","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:43,"CLE 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-CLE 38 (12:44) 16-Spencer Hawkins punts 49 yards to PIT 13. Fair Catch by 44-Kenneth Dixon.",,,,,,,,,,,,,,,,,,"#16 Spencer Hawkins - P",,,,,,,,,,,,,,,,,,,"#62 David Resto - RG",,"#16 Kenneth Dixon - WR",,,"#93 Paul Connelly - WLB","#35 Charles Hallman - CB","#43 Steven Oleary - CB",,"#49 Brent Weber - CB","#96 Jess Miller - MLB",,"#48 Martin Morgan - FS",,,,"#60 Harold Engle - RT","#66 Carl McKinney - LT","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT","#74 Eric Smith - LT","#45 Scott Guenther - LG",,"#97 John Hansen - MLB","#53 Jacob Billings - LDE","#90 Michael Glover - MLB","#52 Anthony Kaplan - DT",,,,,,,
PIT,12:37,"PIT 13",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",4,0,0,"1-10-PIT 13 (12:38) 2-Jonathan Stephan pass complete to 44-Kenneth Dixon to PIT 17 for 4 yards. Tackle by 32-Thomas Smith.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Joshua Nevarez - RT","#81 Richard Hill - TE",,"#17 James Etienne - WR",,"#16 Kenneth Dixon - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT","#59 Brian Foley - DT","#75 Thomas McLendon - RDE","#94 Donald Berg - WLB","#54 William Hampton - WLB",,"#90 Mark Irvine - WLB","#29 Joseph Hudson - CB","#33 Thomas Campbell - CB",,,,"#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:04,"PIT 17",1,2,6,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Short Zone",,0,0,"2-6-PIT 17 (12:03) 2-Jonathan Stephan pass incomplete, intended for 19-David Chang. I think that ball started to slip out of his hand as he threw it.","#3 Jonathan Stephan - QB",,,,,"#82 Joshua Nevarez - RT",,"#17 James Etienne - WR","#87 Juan McMunn - WR","#16 Kenneth Dixon - WR","#19 David Chang - WR",,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT",,"#75 Thomas McLendon - RDE",,"#54 William Hampton - WLB",,,"#29 Joseph Hudson - CB","#33 Thomas Campbell - CB","#23 Earl Forest - CB","#42 William Gonzales - CB","#47 Raymond Johnson - FS","#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:00,"PIT 17",1,3,6,"Singleback Big WR Deep","4-3 Normal Double WR1",9,0,0,"3-6-PIT 17 (12:01) 2-Jonathan Stephan ran to PIT 26 for 9 yards. 2-Jonathan Stephan slides to avoid being hit. PENALTY - Holding (PIT 71-Bradley Fulks)","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#82 Joshua Nevarez - RT","#85 Rey Whang - TE","#17 James Etienne - WR",,"#16 Kenneth Dixon - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT","#59 Brian Foley - DT","#75 Thomas McLendon - RDE","#94 Donald Berg - WLB","#54 William Hampton - WLB",,"#90 Mark Irvine - WLB","#29 Joseph Hudson - CB","#33 Thomas Campbell - CB",,,,"#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:53,"PIT 9",1,3,14,"Singleback Empty 4 Slot Crosses","Quarter Normal Man Cover 2",,0,0,"3-14-PIT 9 (11:54) 2-Jonathan Stephan pass Pass knocked down by 22-William Gonzales. incomplete, intended for 16-Thomas Holloman. Pressure by 78-Tobias Goodson.","#3 Jonathan Stephan - QB",,,,,"#81 Richard Hill - TE",,"#87 Juan McMunn - WR","#16 Thomas Holloman - WR","#19 David Chang - WR","#36 David Johnson - RB",,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT",,"#75 Thomas McLendon - RDE",,"#54 William Hampton - WLB",,,"#29 Joseph Hudson - CB","#33 Thomas Campbell - CB","#23 Earl Forest - CB","#42 William Gonzales - CB","#47 Raymond Johnson - FS","#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:48,"PIT 9",1,4,14,Punt,"Punt Return",,0,0,"4-14-PIT 9 (11:49) 7-John Liddell punts 38 yards to PIT 47. Fair Catch by 2-Jesse Schwing.",,,,,,,,,,,,,,,,,,"#7 John Liddell - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#2 Jesse Schwing - WR",,,"#94 Donald Berg - WLB","#42 William Gonzales - CB","#35 Francis Schroeder - FS",,"#47 Raymond Johnson - FS","#31 George Nguyen - CB",,"#53 Samuel Roush - SS",,,,"#77 Courtney Harris - C","#71 Bradley Fulks - C","#58 Daniel Page - C","#51 Ron Futrell - C","#78 George Varner - C","#74 John Leblanc - LG",,"#95 Mario Johnson - DT","#75 Thomas McLendon - RDE","#65 Bryce Zermeno - RDE","#78 Tobias Goodson - LDE",,,,,,,
CLE,11:42,"PIT 47",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",2,0,0,"1-10-PIT 47 (11:43) 17-Terry Galloway pass complete to 10-Johnny Rice to PIT 45 for 2 yards. Tackle by 45-William Kadlec.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:03,"PIT 45",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-8-PIT 45 (11:02) 10-Johnny Rice ran to PIT 39 for 6 yards. Tackle by 63-Daniel Newsome.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,,"#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE",,"#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#35 Charles Hallman - CB",,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:23,"PIT 39",1,3,2,"Singleback Slot Strong Post Curls","Nickel Normal Double WR3",4,0,0,"3-2-PIT 39 (10:22) 17-Terry Galloway pass complete to 10-Johnny Rice to PIT 35 for 4 yards. Tackle by 56-Paul Connelly.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,,"#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT",,"#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#35 Charles Hallman - CB",,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:50,"PIT 35",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-PIT 35 (9:49) 10-Johnny Rice ran to PIT 31 for 4 yards. Tackle by 45-William Kadlec.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG",,,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:17,"PIT 31",1,2,6,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"2-6-PIT 31 (9:16) 13-William Miller ran to PIT 26 for 5 yards. Tackle by 56-Paul Connelly.","#17 Terry Galloway - QB","#13 William Miller - RB",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:37,"PIT 26",1,3,,"Shotgun Normal Double Outs","Nickel Normal Double WR3",8,0,0,"3-1-PIT 26 (8:36) 17-Terry Galloway pass complete to 15-William Frey to PIT 18 for 8 yards. Tackle by 48-Martin Morgan. Nice job by 15-William Frey on that route to lose his coverage.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,,"#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT",,"#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#35 Charles Hallman - CB",,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:59,"PIT 18",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"1-10-PIT 18 (7:58) 10-Johnny Rice ran to PIT 13 for 5 yards. Tackle by 45-William Kadlec.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:26,"PIT 13",1,2,5,"Singleback Slot Strong Post Curls","Nickel Normal SS Blitz",8,0,0,"2-5-PIT 13 (7:25) 17-Terry Galloway pass complete to 15-William Frey to PIT 5 for 8 yards. Tackle by 39-Charles Hallman.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,,"#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT",,"#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#35 Charles Hallman - CB",,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:40,"PIT 5",1,1,5,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",2,0,0,"1-5-PIT 5 (6:39) 10-Johnny Rice ran to PIT 3 for 2 yards. Tackle by 97-John Hansen.","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#33 Bret Shelley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:07,"PIT 3",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double WR1",6,0,6,"2-3-PIT 3 (6:06) 17-Terry Galloway pass complete to 2-Jesse Schwing for 3 yards. TOUCHDOWN! PIT 0 CLE 6","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,,"#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR","#11 William Frey - WR","#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT",,"#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,"#35 Charles Hallman - CB",,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:04,"PIT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:05) Extra point GOOD by 9-Lawrence Jowett. PIT 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Milton Kratzer - QB","#62 David Resto - RG",,,,,,,,,,,,,,"#9 Lawrence Jowett - K","#66 Francis Moya - C","#60 Harold Engle - RT","#66 Carl McKinney - LT","#73 Orville Carrillo - RG","#53 Thomas Dunbar - RT","#74 Eric Smith - LT","#45 Scott Guenther - LG","#87 Robert Knight - TE","#97 John Hansen - MLB","#53 Jacob Billings - LDE","#90 Michael Glover - MLB","#52 Anthony Kaplan - DT","#91 Tyrell Zook - DT","#62 Howard King - DT","#64 Michael Clayton - LDE","#53 John Caldwell - SLB","#56 Dennis Penn - LDE","#65 George Shaw - RDE","#63 Daniel Newsome - RDE"
CLE,6:04,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:05) 9-Lawrence Jowett kicks 68 yards from CLE 35 to PIT -3. 44-Kenneth Dixon to PIT 28 for 31 yards. Tackle by 35-Daniel Rodriguez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Kenneth Dixon - WR",,"#37 Brian Watkins - SS","#35 Charles Hallman - CB","#93 Paul Connelly - WLB","#48 Martin Morgan - FS","#43 Steven Oleary - CB","#33 Bret Shelley - SS","#49 Brent Weber - CB","#96 Jess Miller - MLB","#45 William Kadlec - SS","#24 James Brown - CB","#9 Lawrence Jowett - K",,,,,,,,,,,,,,,,,,,,
PIT,5:59,"PIT 28",1,1,10,"Strong I Big HB Off Tackle","Dime Flat 2 Deep Man Under",1,0,7,"1-10-PIT 28 (6:00) 35-Robin Neal ran to PIT 29 for 1 yards. Tackle by 78-Tobias Goodson.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#81 Richard Hill - TE","#82 Joshua Nevarez - RT","#85 Rey Whang - TE","#17 James Etienne - WR",,,,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT","#59 Brian Foley - DT","#75 Thomas McLendon - RDE",,"#54 William Hampton - WLB",,,"#29 Joseph Hudson - CB","#33 Thomas Campbell - CB","#23 Earl Forest - CB","#42 William Gonzales - CB",,"#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:23,"PIT 29",1,2,9,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",-10,0,7,"2-9-PIT 29 (5:22) 2-Jonathan Stephan sacked at PIT 19 for -10 yards (75-Thomas McLendon). Sack allowed by 58-Daniel Page.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#82 Joshua Nevarez - RT","#81 Richard Hill - TE",,"#17 James Etienne - WR",,"#16 Kenneth Dixon - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT","#59 Brian Foley - DT","#75 Thomas McLendon - RDE","#94 Donald Berg - WLB","#54 William Hampton - WLB",,"#90 Mark Irvine - WLB","#29 Joseph Hudson - CB","#33 Thomas Campbell - CB",,,,"#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:47,"PIT 19",1,3,19,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",,0,7,"3-19-PIT 19 (4:46) 2-Jonathan Stephan pass Pass knocked down by 22-Joseph Hudson. incomplete, intended for 85-James Etienne.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Joshua Nevarez - RT","#81 Richard Hill - TE",,"#17 James Etienne - WR",,"#16 Kenneth Dixon - WR",,,"#58 Daniel Page - C","#74 John Leblanc - LG","#71 Bradley Fulks - C","#78 George Varner - C","#73 Kenneth Anthony - RG",,"#78 Tobias Goodson - LDE",,"#95 Mario Johnson - DT","#59 Brian Foley - DT","#75 Thomas McLendon - RDE","#94 Donald Berg - WLB","#54 William Hampton - WLB",,"#90 Mark Irvine - WLB","#29 Joseph Hudson - CB","#33 Thomas Campbell - CB",,,,"#25 Daniel Rodriguez - CB","#32 Thomas Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:42,"PIT 19",1,4,19,Punt,"Punt Return",,0,7,"4-19-PIT 19 (4:43) 7-John Liddell punts 43 yards to CLE 38. Fair Catch by 2-Jesse Schwing.",,,,,,,,,,,,,,,,,,"#7 John Liddell - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#2 Jesse Schwing - WR",,,"#25 Daniel Rodriguez - CB","#47 Raymond Johnson - FS","#33 Thomas Campbell - CB",,"#32 Thomas Smith - SS","#35 Francis Schroeder - FS",,"#94 Donald Berg - WLB",,,,"#77 Courtney Harris - C","#71 Bradley Fulks - C","#58 Daniel Page - C","#51 Ron Futrell - C","#78 George Varner - C","#74 John Leblanc - LG",,"#78 Tobias Goodson - LDE","#75 Thomas McLendon - RDE","#65 Bryce Zermeno - RDE","#29 Joseph Hudson - CB",,,,,,,
CLE,4:36,"CLE 38",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",10,0,7,"1-10-CLE 38 (4:37) 17-Terry Galloway pass complete to 10-Johnny Rice to CLE 48 for 10 yards. Tackle by 49-Brent Weber. PENALTY - Facemask (PIT 49-Brent Weber)","#17 Terry Galloway - QB","#82 Johnny Rice - WR",,,"#45 Scott Guenther - LG","#82 Jeffery Gault - TE",,"#10 Mauricio Meyer - WR",,"#2 Jesse Schwing - WR",,,"#74 Eric Smith - LT","#73 Orville Carrillo - RG","#66 Francis Moya - C","#57 Robert Utt - RG","#53 Thomas Dunbar - RT",,"#52 Anthony Kaplan - DT",,"#63 Daniel Newsome - RDE","#56 Dennis Penn - LDE","#62 Howard King - DT","#53 John Caldwell - SLB","#97 John Hansen - MLB",,"#93 Paul Connelly - WLB","#49 Brent Weber - CB","#24 James Brown - CB",,,,"#45 William Kadlec - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,