HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GB. has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,15:00,"GB. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Carlos Beard kicks 75 yards from GB. 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Leon Oren - RB",,"#70 Craig Leonard - LT","#55 John Mullins - MLB","#33 Leroy Love - CB","#43 Edwin Hill - FS","#50 Efrain Tang - MLB","#47 Michael Kistler - SS","#93 Kenneth Coble - WLB","#99 Bobby Walters - SLB","#37 Jimmy Kistler - CB","#22 William Goldman - MLB","#19 Carlos Beard - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Slot Strong Skinny Posts","Goal Line Attack #1",75,0,6,"1-10-DEN 25 (15:00) 15-Jared Smith pass complete to 83-Gregory Kelley for 75 yards. TOUCHDOWN! GB. 98-Todd Mohammed was injured on the play. He looks like he should be able to return. GB. 0 DEN 6","#15 Jared Smith - QB","#36 Leon Oren - RB",,,,"#87 John Larson - TE",,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#97 Ronald Coleman - DT","#93 Henry Pritt - LDE","#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:50,"GB. 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:51) Extra point GOOD by 1-Josue Bardwell. GB. 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Nicholas Jones - QB","#74 Victor Fuller - RT",,,,,,,,,,,,,,"#1 Josue Bardwell - K","#70 Craig Leonard - LT","#56 Charles Cunningham - RT","#64 Robert Saucedo - C","#66 James Hernandez - C","#28 Donnie Walker - RB","#49 Kevin Horton - FB","#73 William Square - LG","#67 Fred Batson - RG","#38 Amos Dean - CB","#28 Joseph Vega - CB","#45 James Gonzalez - FS","#24 Thomas Jones - SS","#71 John Hannah - LG","#47 Vernon Mary - CB","#44 Shane Hanley - SS","#92 William Ferreira - RDE","#53 Domingo Bryant - MLB","#54 Christopher Sills - WLB","#90 James Bruhn - RDE"
DEN,14:50,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:51) 1-Josue Bardwell kicks 74 yards from DEN 35 to GB. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Joe Ryles - WR",,"#92 William Ferreira - RDE","#54 Christopher Sills - WLB","#40 Mike Haynes - CB","#84 Rickie Tanksley - WR","#28 Joseph Vega - CB","#45 James Gonzalez - FS","#47 Vernon Mary - CB","#38 Amos Dean - CB","#53 Domingo Bryant - MLB","#18 Ryan Guerrero - FS","#1 Josue Bardwell - K",,,,,,,,,,,,,,,,,,,,
GB.,14:50,"GB. 25",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double WR3",,0,7,"1-10-GB. 25 (14:51) 5-Miguel Davis pass incomplete, dropped by 86-Edward Foster. That was a dangerous pass.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,,"#88 Lawrence Mullins - TE","#84 Rickie Tanksley - WR","#18 Ryan Guerrero - FS",,"#10 Edward Foster - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,14:47,"GB. 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",,0,7,"2-10-GB. 25 (14:48) 5-Miguel Davis pass Pass knocked down by 28-Jason Chaves. incomplete, intended for 29-William Johnson.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,"#29 William Johnson - WR","#88 Lawrence Mullins - TE",,"#10 Edward Foster - WR",,"#13 Jose Hammond - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,14:43,"GB. 25",1,3,10,"I Formation Normal FL Hook","4-3 Normal WLB MLB Blitz",,0,7,"3-10-GB. 25 (14:44) 5-Miguel Davis pass Pass knocked down by 37-Jimmy Kistler. incomplete, intended for 86-Edward Foster.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,"#29 William Johnson - WR","#88 Lawrence Mullins - TE",,"#18 Ryan Guerrero - FS",,"#10 Edward Foster - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#93 Kenneth Coble - WLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#39 Ron Smith - FS","#43 Edwin Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,14:40,"GB. 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-GB. 25 (14:41) 1-Kyle Sloan punts 47 yards to DEN 28. Fair Catch by 20-Leon Oren.",,,,,,,,,,,,,,,,,,"#1 Kyle Sloan - P",,,,,,,,,,,,,,,,,,,"#88 Lawrence Mullins - TE",,"#36 Leon Oren - RB",,,"#99 Bobby Walters - SLB","#37 Jimmy Kistler - CB","#50 Efrain Tang - MLB",,"#22 William Goldman - MLB","#43 Edwin Hill - FS",,"#47 Michael Kistler - SS",,,,"#57 Joseph Anthony - LG","#48 Eric Young - LG","#61 Sam Adams - RG","#75 Johnny Horner - RT","#54 Todd Richards - LG","#38 Amos Dean - CB",,"#77 Paul Wilson - DT","#33 Leroy Love - CB","#93 Kenneth Coble - WLB","#90 Peter Roof - RDE",,,,,,,
DEN,14:33,"DEN 28",1,1,10,"Split Backs 3 Wide WR Post","4-3 Under Crash Right",,0,7,"1-10-DEN 28 (14:34) 15-Jared Smith pass Pass knocked down by 59-Peter Harmon. incomplete, intended for 49-Kevin Horton.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB",,,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#45 James Gonzalez - FS","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:30,"DEN 28",1,2,10,"Singleback Slot Strong Overload Strong","4-3 Normal Man OLB Flat Zone",,0,7,"2-10-DEN 28 (14:31) 15-Jared Smith pass Pass knocked down by 37-Robert Stamper. incomplete, intended for 84-Wesley Barnes.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,,"#87 John Larson - TE",,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:27,"DEN 28",1,3,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",4,0,7,"3-10-DEN 28 (14:28) 15-Jared Smith pass complete to 20-Leon Oren to DEN 31 for 4 yards. Tackle by 30-Amos Dean.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB",,,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE",,"#97 Peter Harmon - MLB",,,"#32 Thomas Drago - CB","#39 Richard Carstarphen - CB","#38 Amos Dean - CB","#40 Mike Haynes - CB",,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:43,"DEN 31",1,4,6,Punt,"Punt Return",,0,7,"4-6-DEN 31 (13:42) 6-Nathan Maddux punts 52 yards to GB. 17. Fair Catch by 86-Edward Foster.",,,,,,,,,,,,,,,,,,"#6 Nathan Maddux - P",,,,,,,,,,,,,,,,,,,"#74 Victor Fuller - RT",,"#10 Edward Foster - WR",,,"#28 Joseph Vega - CB","#98 Todd Mohammed - SLB","#29 William Johnson - WR",,"#40 Mike Haynes - CB","#47 Vernon Mary - CB",,"#54 Christopher Sills - WLB",,,,"#64 Robert Saucedo - C","#49 Kevin Horton - FB","#66 James Hernandez - C","#28 Donnie Walker - RB","#67 Fred Batson - RG","#56 Charles Cunningham - RT",,"#53 Domingo Bryant - MLB","#24 Thomas Jones - SS","#45 James Gonzalez - FS","#38 Amos Dean - CB",,,,,,,
GB.,13:35,"GB. 17",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,7,"1-10-GB. 17 (13:36) 5-Miguel Davis pass Pass knocked down by 43-Edwin Hill. incomplete, intended for 13-Jose Hammond.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,,"#88 Lawrence Mullins - TE",,"#18 Ryan Guerrero - FS","#13 Jose Hammond - WR","#10 Edward Foster - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE",,"#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,"#43 Edwin Hill - FS",,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:32,"GB. 17",1,2,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",,0,7,"2-10-GB. 17 (13:33) 5-Miguel Davis pass incomplete, dropped by 88-Lawrence Mullins.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,"#13 Jose Hammond - WR","#29 William Johnson - WR","#88 Lawrence Mullins - TE","#84 Rickie Tanksley - WR",,,,,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,13:30,"GB. 17",1,3,10,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",60,0,7,"3-10-GB. 17 (13:31) 5-Miguel Davis pass complete to 86-Edward Foster to DEN 24 for 60 yards. Tackle by 37-Jimmy Kistler. 86-Edward Foster did some fancy footwork there. 37-Jimmy Kistler got away with a hold on that play.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,,"#88 Lawrence Mullins - TE",,"#18 Ryan Guerrero - FS","#13 Jose Hammond - WR","#10 Edward Foster - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE",,"#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,"#33 Leroy Love - CB",,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,12:47,"DEN 24",1,1,10,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",12,0,7,"1-10-DEN 24 (12:46) 5-Miguel Davis pass complete to 22-Noah Becker to DEN 12 for 12 yards. Tackle by 43-Edwin Hill. 22-Noah Becker did some fancy footwork there.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,,"#88 Lawrence Mullins - TE",,"#13 Jose Hammond - WR","#84 Rickie Tanksley - WR","#12 Chad Penn - WR",,,"#75 Johnny Horner - RT","#48 Eric Young - LG","#67 Peter McCarthy - LT","#61 Sam Adams - RG","#54 Todd Richards - LG",,"#97 Victor Wright - RDE",,"#77 Paul Wilson - DT","#99 Julius Adams - DT","#78 Leon Marrero - RDE",,"#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,"#47 Michael Kistler - SS",,"#43 Edwin Hill - FS","#33 Leroy Love - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,12:08,"DEN 12",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",9,0,7,"1-10-DEN 12 (12:07) 29-William Johnson ran to DEN 2 for 9 yards. Tackle by 43-Edwin Hill. GB. 61-Sam Adams was injured on the play. He looks like he should be able to return.","#5 Miguel Davis - QB","#17 Joe Ryles - WR","#29 William Johnson - WR",,,,,"#12 Chad Penn - WR","#89 Glenn Siegrist - WR","#84 Rickie Tanksley - WR",,,"#67 Peter McCarthy - LT","#48 Eric Young - LG","#54 Todd Richards - LG","#61 Sam Adams - RG","#75 Johnny Horner - RT",,"#97 Victor Wright - RDE",,"#77 Paul Wilson - DT","#99 Julius Adams - DT","#78 Leon Marrero - RDE",,"#55 John Mullins - MLB",,"#93 Kenneth Coble - WLB","#39 Ron Smith - FS","#28 Jason Chaves - CB",,"#37 Jimmy Kistler - CB",,"#33 Leroy Love - CB","#43 Edwin Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,11:26,"DEN 2",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",2,6,7,"2-1-DEN 2 (11:25) 82-Joe Ryles ran for 2 yards. TOUCHDOWN! GB. 6 DEN 7","#5 Miguel Davis - QB","#17 Joe Ryles - WR",,,,"#88 Lawrence Mullins - TE",,"#13 Jose Hammond - WR","#89 Glenn Siegrist - WR","#12 Chad Penn - WR",,,"#67 Peter McCarthy - LT","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#48 Eric Young - LG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE",,"#55 John Mullins - MLB",,"#26 James Anderson - WLB","#33 Leroy Love - CB","#37 Jimmy Kistler - CB",,"#47 Michael Kistler - SS",,"#43 Edwin Hill - FS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,11:22,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,7,"(11:23) Extra point GOOD by 19-Carlos Beard. GB. 7 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kyle Sloan - P","#88 Lawrence Mullins - TE",,,,,,,,,,,,,,"#19 Carlos Beard - K","#61 Kenneth Wright - LG","#71 John Hannah - LG","#57 Joseph Anthony - LG","#75 Johnny Horner - RT","#54 Todd Richards - LG","#48 Eric Young - LG","#67 Peter McCarthy - LT","#74 Alberto Kinsella - C","#90 Peter Roof - RDE","#50 Efrain Tang - MLB","#33 Leroy Love - CB","#93 Kenneth Coble - WLB","#75 Dave King - DT","#71 David Harris - DT","#97 Victor Wright - RDE","#77 Paul Wilson - DT","#55 John Mullins - MLB","#43 Edwin Hill - FS","#99 Julius Adams - DT"
GB.,11:22,"GB. 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:23) 19-Carlos Beard kicks 74 yards from GB. 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Leon Oren - RB",,"#68 Larry Oconnell - RG","#55 John Mullins - MLB","#33 Leroy Love - CB","#43 Edwin Hill - FS","#50 Efrain Tang - MLB","#70 Craig Leonard - LT","#93 Kenneth Coble - WLB","#99 Bobby Walters - SLB","#90 Peter Roof - RDE","#22 William Goldman - MLB","#19 Carlos Beard - K",,,,,,,,,,,,,,,,,,,,
DEN,11:22,"DEN 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",9,7,7,"1-10-DEN 25 (11:23) 15-Jared Smith pass complete to 86-John Larson to DEN 34 for 9 yards. Tackle by 44-Shane Hanley.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB","#87 John Larson - TE",,"#84 Wesley Barnes - WR",,"#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:47,"DEN 34",1,2,1,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",,7,7,"2-1-DEN 34 (10:46) 15-Jared Smith pass Pass knocked down by 42-Refugio Marquez. incomplete, intended for 14-George Berry.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB",,,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:42,"DEN 34",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",66,7,13,"3-1-DEN 34 (10:43) 15-Jared Smith pass complete to 83-Gregory Kelley for 66 yards. TOUCHDOWN! DEN 67-Fred Batson was injured on the play. He looks like he should be able to return. GB. 7 DEN 13","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB","#87 John Larson - TE",,"#84 Wesley Barnes - WR",,"#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#67 Fred Batson - RG","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:32,"GB. 15",1,7,15,"Field Goal","FG Block",26,7,14,"(10:33) Extra point GOOD by 1-Josue Bardwell. GB. 7 DEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Nicholas Jones - QB","#74 Victor Fuller - RT",,,,,,,,,,,,,,"#1 Josue Bardwell - K","#87 Thomas Jones - TE","#66 James Hernandez - C","#73 William Square - LG","#28 Donnie Walker - RB","#64 Robert Saucedo - C","#56 Charles Cunningham - RT","#49 Kevin Horton - FB","#87 Mark Castro - TE","#38 Amos Dean - CB","#28 Joseph Vega - CB","#45 James Gonzalez - FS","#24 Thomas Jones - SS","#47 Vernon Mary - CB","#44 Shane Hanley - SS","#90 James Bruhn - RDE","#92 William Ferreira - RDE","#53 Domingo Bryant - MLB","#54 Christopher Sills - WLB","#98 Todd Mohammed - SLB"
DEN,10:32,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,14,"(10:33) 1-Josue Bardwell kicks 73 yards from DEN 35 to GB. -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Joe Ryles - WR",,"#92 William Ferreira - RDE","#54 Christopher Sills - WLB","#40 Mike Haynes - CB","#84 Rickie Tanksley - WR","#28 Joseph Vega - CB","#45 James Gonzalez - FS","#47 Vernon Mary - CB","#38 Amos Dean - CB","#53 Domingo Bryant - MLB","#18 Ryan Guerrero - FS","#1 Josue Bardwell - K",,,,,,,,,,,,,,,,,,,,
GB.,10:32,"GB. 25",1,1,10,"Strong I Big HB Swing","4-3 Normal SLB Middle Blitz",1,7,14,"1-10-GB. 25 (10:33) 5-Miguel Davis pass complete to 17-Ryan Guerrero to GB. 26 for 1 yards. Tackle by 28-Jason Chaves.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,"#29 William Johnson - WR","#88 Lawrence Mullins - TE","#84 Rickie Tanksley - WR","#18 Ryan Guerrero - FS",,,,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#48 Eric Young - LG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:51,"GB. 26",1,2,9,"Strong I Big HB Swing","4-3 Normal Double WR3",,7,14,"2-9-GB. 26 (9:50) 5-Miguel Davis pass Pass knocked down by 37-Jimmy Kistler. incomplete, intended for 88-Lawrence Mullins.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,"#29 William Johnson - WR","#88 Lawrence Mullins - TE","#84 Rickie Tanksley - WR","#10 Edward Foster - WR",,,,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#48 Eric Young - LG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:46,"GB. 26",1,3,9,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",4,7,14,"3-9-GB. 26 (9:47) 22-Noah Becker ran to GB. 30 for 4 yards. Tackle by 47-Michael Kistler.","#5 Miguel Davis - QB","#15 Noah Becker - WR",,,"#29 William Johnson - WR","#88 Lawrence Mullins - TE",,"#18 Ryan Guerrero - FS",,"#10 Edward Foster - WR",,,"#71 John Hannah - LG","#60 Charles Jordan - LG","#74 Alberto Kinsella - C","#61 Sam Adams - RG","#61 Kenneth Wright - LG",,"#97 Victor Wright - RDE",,"#75 Dave King - DT","#71 David Harris - DT","#90 Peter Roof - RDE","#99 Bobby Walters - SLB","#55 John Mullins - MLB",,"#26 James Anderson - WLB","#28 Jason Chaves - CB","#37 Jimmy Kistler - CB",,,,"#47 Michael Kistler - SS","#39 Ron Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GB.,9:03,"GB. 30",1,4,5,Punt,"Punt Return",49,7,14,"4-5-GB. 30 (9:02) 1-Kyle Sloan punts 49 yards to DEN 21. DEN 33-Leroy Love was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Kyle Sloan - P",,,,,,,,,,,,,,,,,,,"#88 Lawrence Mullins - TE",,"#36 Leon Oren - RB",,,"#93 Kenneth Coble - WLB","#47 Michael Kistler - SS","#50 Efrain Tang - MLB",,"#99 Bobby Walters - SLB","#22 William Goldman - MLB",,"#43 Edwin Hill - FS",,,,"#57 Joseph Anthony - LG","#48 Eric Young - LG","#61 Sam Adams - RG","#75 Johnny Horner - RT","#54 Todd Richards - LG","#38 Amos Dean - CB",,"#77 Paul Wilson - DT","#33 Leroy Love - CB","#90 Peter Roof - RDE","#55 John Mullins - MLB",,,,,,,
DEN,8:54,"DEN 21",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,7,14,"1-10-DEN 21 (8:55) 20-Leon Oren ran to DEN 22 for 1 yards. Tackle by 93-Henry Pritt.","#15 Jared Smith - QB","#36 Leon Oren - RB",,,"#49 Kevin Horton - FB",,,"#84 Wesley Barnes - WR","#14 George Berry - WR","#16 Gregory Kelley - WR",,,"#70 Craig Leonard - LT","#64 Robert Saucedo - C","#66 James Hernandez - C","#68 Larry Oconnell - RG","#74 Victor Fuller - RT",,"#93 Henry Pritt - LDE",,"#93 Timothy Jones - DT","#95 Gregory Quill - DT","#77 Ray Dias - LDE","#42 Refugio Marquez - FS","#97 Peter Harmon - MLB",,"#98 Todd Mohammed - SLB","#32 Thomas Drago - CB","#39 Richard Carstarphen - CB",,,,"#24 Robert Stamper - CB","#44 Shane Hanley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,