HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Juan Kauffman kicks 67 yards from CAR 35 to OAK -2. 23-Jordan McKinney to OAK 18 for 21 yards. Tackle by 25-Daniel Rodriguez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Jordan McKinney - WR",,"#65 William Cook - DT","#59 Robert Brown - WLB","#81 Arthur Stern - TE","#21 Grant Herman - CB","#86 Daniel Allison - WR","#69 Gordon Bartling - LDE","#45 Russell Redding - TE","#22 Bryan Duquette - WR","#92 Michael Neely - LDE","#56 Gregory Sanchez - WLB","#8 Juan Kauffman - K",,,,,,,,,,,,,,,,,,,,
OAK,14:57,"OAK 18",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",3,0,0,"1-10-OAK 18 (14:57) 8-Lloyd Almendarez ran to OAK 21 for 3 yards. Tackle by 50-Daniel Barnes.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#43 Edward Goodin - TE",,"#14 Peter Darrow - WR",,"#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:18,"OAK 21",1,2,7,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",4,0,0,"2-7-OAK 21 (14:17) 11-Timothy Knowles pass complete to 8-Lloyd Almendarez to OAK 25 for 4 yards. Tackle by 42-James Volk. Great move by 8-Lloyd Almendarez to get free of his coverage. 23-Jordan McKinney completely missed his blocking assignment.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#23 Jordan McKinney - WR",,"#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:40,"OAK 25",1,3,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",1,0,0,"3-3-OAK 25 (13:39) 28-Larry Iser ran to OAK 26 for 1 yards. Tackle by 59-Rudolph Stinson. CAR 99-William Robertson was injured on the play. He looks like he should be able to return.","#11 Timothy Knowles - QB","#28 Larry Iser - RB",,,,"#45 Russell Redding - TE",,"#14 Peter Darrow - WR","#22 Bryan Duquette - WR","#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE",,"#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,"#32 Gerald Eddy - CB",,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:08,"OAK 26",1,4,2,Punt,"Punt Return",,0,0,"4-2-OAK 26 (13:07) 2-Joel Carlyle punts 49 yards to CAR 25. 82-Robert Crandall to CAR 31 for 7 yards. Tackle by 56-Gregory Sanchez.",,,,,,,,,,,,,,,,,,"#2 Joel Carlyle - P",,,,,,,,,,,,,,,,,,,"#51 James Chavez - RT",,"#82 Robert Crandall - WR",,,"#90 James Bonilla - DT","#43 Roger Abel - CB","#52 Edwin Simmons - LDE",,"#42 James Volk - CB","#25 Daniel Rodriguez - CB",,"#26 Aaron Koch - CB",,,,"#74 Leonard Boggs - LT","#73 Brent Smathers - LT","#62 Thomas Burke - C","#79 Benjamin Phipps - RT","#76 Mitchell Evans - LG","#71 Marvin Alley - C",,"#55 Evan Luna - WLB","#59 Rudolph Stinson - LDE","#71 Sammy McDaniel - RDE","#94 Mark Simmons - LDE",,,,,,,
CAR,12:58,"CAR 31",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",5,0,0,"1-10-CAR 31 (12:59) 47-Bruce Stephens ran to CAR 36 for 5 yards. Tackle by 44-David Cross.","#19 Roger Lewis - QB","#47 Bruce Stephens - RB",,,"#40 Thomas Foss - FB","#89 Roger Krause - TE",,"#82 Robert Crandall - WR",,"#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT",,"#70 Ricky Goodwin - RDE","#58 James Eaves - SLB","#91 Charles Macklin - MLB","#97 Phillip Craig - MLB","#59 Robert Brown - WLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,,,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:26,"CAR 36",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",1,0,0,"2-5-CAR 36 (12:25) 19-Roger Lewis pass complete to 47-Bruce Stephens to CAR 37 for 1 yards. Tackle by 27-Mike Hauck. CAR 47-Bruce Stephens was injured on the play. He looks like he should be able to return.","#19 Roger Lewis - QB","#47 Bruce Stephens - RB","#35 Michael Navarro - RB",,,,,"#82 Robert Crandall - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT","#54 James Votaw - DT","#70 Ricky Goodwin - RDE",,"#91 Charles Macklin - MLB",,"#56 Gregory Sanchez - WLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,"#27 Mike Hauck - CB",,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:51,"CAR 37",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-CAR 37 (11:50) 19-Roger Lewis pass incomplete, dropped by 30-Phillip Caskey.","#19 Roger Lewis - QB","#35 Michael Navarro - RB","#30 Phillip Caskey - RB",,,,,"#82 Robert Crandall - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT",,"#70 Ricky Goodwin - RDE","#58 James Eaves - SLB","#91 Charles Macklin - MLB",,"#56 Gregory Sanchez - WLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,"#27 Mike Hauck - CB",,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:46,"CAR 37",1,4,4,Punt,"Punt Return",,0,0,"4-4-CAR 37 (11:47) 7-Julius Manzo punts 43 yards to OAK 20. Fair Catch by 23-Jordan McKinney.",,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P",,,,,,,,,,,,,,,,,,,"#89 Roger Krause - TE",,"#23 Jordan McKinney - WR",,,"#59 Robert Brown - WLB","#39 Mario Wallace - CB","#21 Grant Herman - CB",,"#69 Gordon Bartling - LDE","#65 William Cook - DT",,"#40 Leonard Lockett - SS",,,,"#51 Andrew Saldivar - C","#57 Michael Carter - RG","#72 Andrew Colvin - LT","#58 James West - LT","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#98 Peter Shears - RDE","#70 Ricky Goodwin - RDE","#92 Michael Neely - LDE","#48 Lawrence Turk - SLB",,,,,,,
OAK,11:40,"OAK 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-OAK 20 (11:41) 8-Lloyd Almendarez ran to OAK 21 for 1 yards. Tackle by 59-Rudolph Stinson.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB",,,"#23 Jordan McKinney - WR","#85 Kenneth McNelly - WR","#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE",,"#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,"#32 Gerald Eddy - CB",,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:03,"OAK 21",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",2,0,0,"2-9-OAK 21 (11:02) 11-Timothy Knowles pass complete to 8-Lloyd Almendarez to OAK 23 for 2 yards. Tackle by 98-Jason Watson. PENALTY - Holding (OAK 50-Ernest Leung)","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#23 Jordan McKinney - WR",,"#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:57,"OAK 11",1,2,19,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",11,0,0,"2-19-OAK 11 (10:58) 11-Timothy Knowles pass complete to 45-Russell Redding to OAK 22 for 11 yards. Tackle by 98-Jason Watson.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#23 Jordan McKinney - WR",,"#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#26 Aaron Koch - CB","#25 Daniel Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:25,"OAK 22",1,3,8,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,0,0,"3-8-OAK 22 (10:24) 11-Timothy Knowles pass Pass knocked down by 55-Evan Luna. incomplete, intended for 45-Russell Redding.","#11 Timothy Knowles - QB","#28 Larry Iser - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#14 Peter Darrow - WR",,"#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:19,"OAK 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-OAK 22 (10:20) 2-Joel Carlyle punts 50 yards to CAR 28. Fair Catch by 82-Robert Crandall.",,,,,,,,,,,,,,,,,,"#2 Joel Carlyle - P",,,,,,,,,,,,,,,,,,,"#51 James Chavez - RT",,"#82 Robert Crandall - WR",,,"#90 James Bonilla - DT","#43 Roger Abel - CB","#52 Edwin Simmons - LDE",,"#42 James Volk - CB","#25 Daniel Rodriguez - CB",,"#26 Aaron Koch - CB",,,,"#74 Leonard Boggs - LT","#73 Brent Smathers - LT","#62 Thomas Burke - C","#79 Benjamin Phipps - RT","#76 Mitchell Evans - LG","#71 Marvin Alley - C",,"#55 Evan Luna - WLB","#59 Rudolph Stinson - LDE","#71 Sammy McDaniel - RDE","#94 Mark Simmons - LDE",,,,,,,
CAR,10:13,"CAR 28",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",10,0,0,"1-10-CAR 28 (10:14) 19-Roger Lewis pass complete to 35-Michael Navarro to CAR 38 for 10 yards. Tackle by 44-David Cross. 35-Michael Navarro made a great move on the CB.","#19 Roger Lewis - QB","#35 Michael Navarro - RB","#30 Phillip Caskey - RB",,,,,"#82 Robert Crandall - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT","#54 James Votaw - DT","#70 Ricky Goodwin - RDE",,"#97 Phillip Craig - MLB",,"#91 Charles Macklin - MLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,"#27 Mike Hauck - CB",,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:38,"CAR 38",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAR 38 (9:37) 19-Roger Lewis pass Pass knocked down by 27-Mike Hauck. incomplete, intended for 17-John Hawkins.","#19 Roger Lewis - QB","#35 Michael Navarro - RB","#30 Phillip Caskey - RB",,,,,"#82 Robert Crandall - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT",,"#70 Ricky Goodwin - RDE","#58 James Eaves - SLB","#91 Charles Macklin - MLB",,"#56 Gregory Sanchez - WLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,"#27 Mike Hauck - CB",,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:33,"CAR 38",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-2,0,0,"2-10-CAR 38 (9:34) 35-Michael Navarro ran to CAR 36 for -2 yards. 35-Michael Navarro FUMBLES (56-Gregory Sanchez) recovered by CAR-62-Darryl Obryan at CAR 36. Tackle by 56-Gregory Sanchez.","#19 Roger Lewis - QB","#35 Michael Navarro - RB",,,,"#89 Roger Krause - TE",,"#82 Robert Crandall - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT","#54 James Votaw - DT","#70 Ricky Goodwin - RDE",,"#91 Charles Macklin - MLB",,"#56 Gregory Sanchez - WLB","#20 Michael Keeley - CB","#39 Mario Wallace - CB",,"#27 Mike Hauck - CB",,"#44 David Cross - SS","#38 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:00,"CAR 36",1,3,12,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-12-CAR 36 (8:59) 47-Bruce Stephens ran to CAR 38 for 1 yards. Tackle by 70-Ricky Goodwin.","#19 Roger Lewis - QB","#47 Bruce Stephens - RB",,,,"#89 Roger Krause - TE",,"#41 Victor Tillman - WR","#17 John Hawkins - WR","#85 Charles Barrett - WR",,,"#72 Andrew Colvin - LT","#77 Brandon Levitt - LG","#66 Harry McCoy - C","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#92 Michael Neely - LDE",,"#65 William Cook - DT",,"#70 Ricky Goodwin - RDE","#58 James Eaves - SLB","#91 Charles Macklin - MLB",,"#56 Gregory Sanchez - WLB","#27 Mike Hauck - CB","#21 Grant Herman - CB",,"#33 Brian Rosenblatt - CB",,"#40 Leonard Lockett - SS","#24 Mickey Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:27,"CAR 38",1,4,10,Punt,"Punt Return",54,0,0,"4-10-CAR 38 (8:26) 7-Julius Manzo punts 54 yards to OAK 8.",,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P",,,,,,,,,,,,,,,,,,,"#89 Roger Krause - TE",,"#23 Jordan McKinney - WR",,,"#21 Grant Herman - CB","#40 Leonard Lockett - SS","#56 Gregory Sanchez - WLB",,"#59 Robert Brown - WLB","#69 Gordon Bartling - LDE",,"#65 William Cook - DT",,,,"#51 Andrew Saldivar - C","#57 Michael Carter - RG","#72 Andrew Colvin - LT","#58 James West - LT","#65 Michael Shrewsbury - RG","#62 Darryl Obryan - RT",,"#91 Charles Macklin - MLB","#70 Ricky Goodwin - RDE","#92 Michael Neely - LDE","#48 Lawrence Turk - SLB",,,,,,,
OAK,8:16,"OAK 8",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",15,0,0,"1-10-OAK 8 (8:17) 11-Timothy Knowles pass complete to 14-Peter Darrow to OAK 23 for 15 yards. Tackle by 26-Aaron Koch.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB",,,"#23 Jordan McKinney - WR","#85 Kenneth McNelly - WR","#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE",,"#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,"#32 Gerald Eddy - CB",,"#25 Daniel Rodriguez - CB","#26 Aaron Koch - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:36,"OAK 23",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"1-10-OAK 23 (7:35) 11-Timothy Knowles pass Pass knocked down by 42-James Volk. incomplete, intended for 23-Jordan McKinney.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#23 Jordan McKinney - WR",,"#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#26 Aaron Koch - CB","#25 Daniel Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:31,"OAK 23",1,2,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",3,0,0,"2-10-OAK 23 (7:32) 8-Lloyd Almendarez ran to OAK 26 for 3 yards. Tackle by 50-Daniel Barnes. CAR 71-Sammy McDaniel was injured on the play. He looks like he should be able to return.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#23 Jordan McKinney - WR",,"#14 Peter Darrow - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#71 Sammy McDaniel - RDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#26 Aaron Koch - CB","#25 Daniel Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:47,"OAK 26",1,3,7,"I Formation Normal Max Protect","4-3 Under Crash Right",12,0,0,"3-7-OAK 26 (6:46) 11-Timothy Knowles pass complete to 85-Kenneth McNelly to OAK 38 for 12 yards. Tackle by 43-Roger Abel.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#14 Peter Darrow - WR",,"#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#59 Rudolph Stinson - LDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,,,"#26 Aaron Koch - CB","#25 Daniel Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:02,"OAK 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",11,0,0,"1-10-OAK 38 (6:01) 11-Timothy Knowles pass complete to 45-Russell Redding to OAK 49 for 11 yards. Tackle by 50-Daniel Barnes.","#11 Timothy Knowles - QB","#28 Larry Iser - RB",,,,"#45 Russell Redding - TE",,"#23 Jordan McKinney - WR","#22 Bryan Duquette - WR","#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#59 Rudolph Stinson - LDE",,"#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#42 James Volk - CB","#43 Roger Abel - CB",,"#32 Gerald Eddy - CB",,"#26 Aaron Koch - CB","#25 Daniel Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:20,"OAK 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Zone Blitz",27,0,0,"1-10-OAK 49 (5:19) 11-Timothy Knowles pass complete to 85-Kenneth McNelly to CAR 24 for 27 yards. Tackle by 43-Roger Abel.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#45 Russell Redding - TE",,"#14 Peter Darrow - WR",,"#85 Kenneth McNelly - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#59 Rudolph Stinson - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#94 Mark Simmons - LDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#25 Daniel Rodriguez - CB","#42 James Volk - CB",,,,"#43 Roger Abel - CB","#32 Gerald Eddy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:44,"CAR 24",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR3",3,0,0,"1-10-CAR 24 (4:43) 11-Timothy Knowles pass complete to 49-Steven Knox to CAR 20 for 3 yards. Tackle by 97-Nathaniel McDonald. OAK 73-Brent Smathers was injured on the play. He looks like he should be able to return.","#11 Timothy Knowles - QB","#28 Larry Iser - RB",,,"#49 Steven Knox - FB",,,"#23 Jordan McKinney - WR","#83 Charles Moore - WR","#22 Bryan Duquette - WR",,,"#73 Brent Smathers - LT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#59 Rudolph Stinson - LDE",,"#50 Daniel Barnes - MLB",,"#97 Nathaniel McDonald - WLB","#26 Aaron Koch - CB","#43 Roger Abel - CB",,"#42 James Volk - CB",,"#25 Daniel Rodriguez - CB","#32 Gerald Eddy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:05,"CAR 20",1,2,7,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",8,0,0,"2-7-CAR 20 (4:04) 11-Timothy Knowles pass complete to 8-Lloyd Almendarez to CAR 13 for 8 yards. Tackle by 25-Daniel Rodriguez. Great move by 8-Lloyd Almendarez to get free of his coverage.","#11 Timothy Knowles - QB","#8 Lloyd Almendarez - RB",,,"#49 Steven Knox - FB","#43 Edward Goodin - TE",,"#85 Kenneth McNelly - WR",,"#22 Bryan Duquette - WR",,,"#66 Russell Adams - RT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#59 Rudolph Stinson - LDE","#98 Jason Watson - SLB","#50 Daniel Barnes - MLB",,"#55 Evan Luna - WLB","#25 Daniel Rodriguez - CB","#43 Roger Abel - CB",,,,"#26 Aaron Koch - CB","#32 Gerald Eddy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:22,"CAR 13",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",11,0,0,"1-10-CAR 13 (3:21) 11-Timothy Knowles pass complete to 83-Charles Moore to CAR 1 for 11 yards. Tackle by 43-Roger Abel.","#11 Timothy Knowles - QB","#28 Larry Iser - RB",,,,"#45 Russell Redding - TE",,"#23 Jordan McKinney - WR","#83 Charles Moore - WR","#22 Bryan Duquette - WR",,,"#66 Russell Adams - RT","#76 Mitchell Evans - LG","#62 Thomas Burke - C","#50 Ernest Leung - RG","#79 Benjamin Phipps - RT",,"#94 Mark Simmons - LDE",,"#90 James Bonilla - DT","#99 William Robertson - DT","#59 Rudolph Stinson - LDE",,"#50 Daniel Barnes - MLB",,"#97 Nathaniel McDonald - WLB","#42 James Volk - CB","#26 Aaron Koch - CB",,"#43 Roger Abel - CB",,"#25 Daniel Rodriguez - CB","#32 Gerald Eddy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,