HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 9-Brian Barker kicks 67 yards from MIN 35 to JAX -2. 43-Woodrow Anderson for 102yards. TOUCHDOWN! MIN 20-Edward Beaulieu was injured on the play. He looks like he should be able to return. JAX 95-Marshall Lawson was injured on the play. He looks like he should be able to return. MIN 0 JAX 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Woodrow Anderson - WR",,"#92 Kevin Pope - WLB","#27 Ollie Green - FS","#42 James Volk - CB","#95 Christopher Dunn - DT","#32 Grant Thornton - CB","#95 Marshall Lawson - MLB","#31 Roger Gannon - CB","#77 David Spradlin - RDE","#79 Henry Foreman - DT","#96 James Girard - MLB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
JAX,14:45,"MIN 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:46) Extra point GOOD by 5-Mario Kim. MIN 94-Joseph Hairston was injured on the play. He looks like he should be able to return. MIN 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Michael Wilson - QB","#61 Lance Nye - C",,,,,,,,,,,,,,"#5 Mario Kim - K","#37 Joseph Richardson - TE","#73 Efrain Somers - RT","#56 Delbert Jones - LG","#61 Vincent Campbell - C","#40 Marion Clark - RB","#78 George Simental - LG","#61 Terrence Gonzalez - RG","#84 Todd McDonald - TE","#57 Ralph Reed - MLB","#94 Joseph Hairston - LDE","#68 Clark Steve - DT","#51 David Santiago - MLB","#65 Floyd Kim - RDE","#40 Francis Servin - CB","#45 Dale Solar - SS","#95 Ryan Cummings - LDE","#76 Sylvester Anderson - DT","#93 Alex Sherry - LDE","#71 Robert Wilkin - LDE"
JAX,14:45,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 5-Mario Kim kicks 75 yards from JAX 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Raymond Minor - TE",,"#99 David Carter - MLB","#23 Gary Carnegie - CB","#51 David Santiago - MLB","#57 Ralph Reed - MLB","#49 Stephen Burns - CB","#95 Ryan Cummings - LDE","#44 Royce Archer - WR","#16 Lionel Bean - WR","#71 Robert Wilkin - LDE","#26 Garrett Bowerman - CB","#5 Mario Kim - K",,,,,,,,,,,,,,,,,,,,
MIN,14:45,"MIN 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,0,7,"1-10-MIN 25 (14:46) 17-Vincent Harper pass complete to 15-Willie Soler to MIN 31 for 6 yards. Tackle by 94-James Smallwood.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,"#88 Raymond Minor - TE","#89 Milton Lampkin - TE","#88 Willie Soler - WR",,"#28 Randy Smith - RB",,,,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#65 James Goss - RG","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:07,"MIN 31",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",14,0,7,"2-4-MIN 31 (14:06) 22-Steven Shock ran to MIN 45 for 14 yards. Tackle by 27-Ollie Green.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE",,,"#44 Royce Archer - WR","#16 Lionel Bean - WR","#28 Randy Smith - RB",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE",,"#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#42 James Volk - CB","#35 James Mondy - CB",,"#33 Stephen Beer - SS",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:28,"MIN 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"1-10-MIN 45 (13:27) 22-Steven Shock ran to MIN 48 for 3 yards. Tackle by 92-Kevin Pope.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#75 Alfred Shorts - LT","#65 James Goss - RG","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT",,"#77 David Spradlin - RDE","#94 James Smallwood - MLB","#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,"#42 James Volk - CB",,"#24 Gail Chambers - SS","#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:52,"MIN 48",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,7,"2-7-MIN 48 (12:51) 22-Steven Shock ran to MIN 49 for 1 yards. Tackle by 68-David Spradlin.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE",,,"#16 Lionel Bean - WR","#88 Willie Soler - WR","#44 Royce Archer - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#42 James Volk - CB","#35 James Mondy - CB",,"#24 Gail Chambers - SS",,"#41 Jerome Sanders - SS","#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:20,"MIN 49",1,3,6,"Shotgun Normal TE Out","Nickel Normal Double WR3",,0,7,"3-6-MIN 49 (12:19) 17-Vincent Harper pass Pass knocked down by 32-Don Maier. incomplete, intended for 88-Raymond Minor. 32-Don Maier got away with a hold on that play.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#75 Alfred Shorts - LT","#77 Ross Ward - RG","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:15,"MIN 49",1,4,6,Punt,"Punt Return",36,0,7,"4-6-MIN 49 (12:16) 4-Willard Calvo punts 36 yards to JAX 15.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#89 Milton Lampkin - TE",,"#88 Leo Dominguez - WR",,,"#31 Roger Gannon - CB","#79 Henry Foreman - DT","#42 James Volk - CB",,"#95 Christopher Dunn - DT","#32 Grant Thornton - CB",,"#27 Ollie Green - FS",,,,"#75 Alfred Shorts - LT","#75 Daniel Lin - LG","#43 David Dodd - RT","#65 James Goss - RG","#44 Royce Archer - WR","#63 Ray Ferguson - RT",,"#88 Paul Hesson - LDE","#96 James Girard - MLB","#77 David Spradlin - RDE","#69 James Needham - LDE",,,,,,,
JAX,12:05,"JAX 15",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-JAX 15 (12:06) 15-Michael Wilson pass Pass knocked down by 55-Warren Waite. incomplete, intended for 89-Kevin Eddins.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:03,"JAX 15",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,7,"2-10-JAX 15 (12:04) 43-Woodrow Anderson ran to JAX 17 for 2 yards. Tackle by 66-Ryan Cummings.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#51 David Santiago - MLB",,"#36 George Yun - CB","#23 Gary Carnegie - CB","#33 George Marsh - CB",,,,"#45 Dale Solar - SS","#39 Anton Caskey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:25,"JAX 17",1,3,8,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,7,"3-8-JAX 17 (11:24) 43-Woodrow Anderson ran to JAX 23 for 6 yards. Tackle by 45-Dale Solar.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#36 George Yun - CB","#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:44,"JAX 23",1,4,2,Punt,"Punt Return",,0,7,"4-2-JAX 23 (10:43) 7-Alvin Peters punts 47 yards to MIN 30. 10-Randy Smith to MIN 36 for 7 yards. Tackle by 66-Efrain Somers.",,,,,,,,,,,,,,,,,,"#7 Alvin Peters - P",,,,,,,,,,,,,,,,,,,"#61 Vincent Campbell - C",,"#28 Randy Smith - RB",,,"#16 Lionel Bean - WR","#73 Leroy Foster - RDE","#51 David Santiago - MLB",,"#49 Stephen Burns - CB","#26 Garrett Bowerman - CB",,"#44 Royce Archer - WR",,,,"#73 Efrain Somers - RT","#56 Delbert Jones - LG","#40 Marion Clark - RB","#61 Lance Nye - C","#78 George Simental - LG","#61 Terrence Gonzalez - RG",,"#95 Ryan Cummings - LDE","#68 Clark Steve - DT","#57 Ralph Reed - MLB","#76 Sylvester Anderson - DT",,,,,,,
MIN,10:33,"MIN 36",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,7,"1-10-MIN 36 (10:34) 17-Vincent Harper pass Pass knocked down by 32-Don Maier. incomplete, intended for 89-Milton Lampkin.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#79 Marc Brown - LT","#88 Raymond Minor - TE","#89 Milton Lampkin - TE","#88 Willie Soler - WR",,,,,"#78 Christopher Valentino - RG","#73 Marvin Davis - RT","#75 Daniel Lin - LG","#77 Ross Ward - RG","#63 Ray Ferguson - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#90 John Howard - DT","#79 Henry Foreman - DT","#97 Walter Redmond - RDE","#94 James Smallwood - MLB","#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#35 James Mondy - CB","#33 Stephen Beer - SS",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:29,"MIN 36",1,2,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",3,0,7,"2-10-MIN 36 (10:30) 17-Vincent Harper pass complete to 10-Randy Smith to MIN 40 for 3 yards. Tackle by 31-Roger Gannon. 31-Roger Gannon got away with a hold on that play.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE",,,"#28 Randy Smith - RB","#16 Lionel Bean - WR","#88 Willie Soler - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE",,"#32 Don Maier - SLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:51,"MIN 40",1,3,7,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1",,0,7,"3-7-MIN 40 (9:50) 17-Vincent Harper pass Pass knocked down by 26-James Volk. incomplete, intended for 15-Willie Soler.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,,,,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB","#16 Lionel Bean - WR",,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#79 Marc Brown - LT","#75 Daniel Lin - LG","#63 Ray Ferguson - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#32 Don Maier - SLB",,,"#31 Roger Gannon - CB","#32 Grant Thornton - CB","#35 James Mondy - CB","#42 James Volk - CB",,"#24 Gail Chambers - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:47,"MIN 40",1,4,7,Punt,"Punt Return",50,0,7,"4-7-MIN 40 (9:48) 4-Willard Calvo punts 50 yards to JAX 10.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#89 Milton Lampkin - TE",,"#88 Leo Dominguez - WR",,,"#31 Roger Gannon - CB","#79 Henry Foreman - DT","#42 James Volk - CB",,"#95 Christopher Dunn - DT","#32 Grant Thornton - CB",,"#27 Ollie Green - FS",,,,"#75 Alfred Shorts - LT","#75 Daniel Lin - LG","#43 David Dodd - RT","#44 Royce Archer - WR","#65 James Goss - RG","#63 Ray Ferguson - RT",,"#88 Paul Hesson - LDE","#96 James Girard - MLB","#77 David Spradlin - RDE","#69 James Needham - LDE",,,,,,,
JAX,9:37,"JAX 10",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",7,0,7,"1-10-JAX 10 (9:38) 43-Woodrow Anderson ran to JAX 17 for 7 yards. Tackle by 40-Charles Bowen.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#40 Francis Servin - CB",,"#23 Gary Carnegie - CB",,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:05,"JAX 17",1,2,3,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,7,"2-3-JAX 17 (9:04) 43-Woodrow Anderson ran to JAX 28 for 11 yards. Tackle by 42-George Yun.","#15 Michael Wilson - QB","#17 Woodrow Anderson - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,"#20 Edward Beaulieu - SS",,"#39 Anton Caskey - CB","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:30,"JAX 28",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-1,0,7,"1-10-JAX 28 (8:29) 11-Weston Lowell ran to JAX 27 for -1 yards. Tackle by 76-Sylvester Anderson.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,"#40 Marion Clark - RB","#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR",,"#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:50,"JAX 27",1,2,11,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",2,0,7,"2-11-JAX 27 (7:49) 15-Michael Wilson pass complete to 81-Robert Briggs to JAX 29 for 2 yards. Tackle by 23-Gary Carnegie.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#18 Robert Briggs - WR","#13 Kevin Eddins - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#51 David Santiago - MLB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#40 Francis Servin - CB",,"#23 Gary Carnegie - CB",,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:12,"JAX 29",1,3,9,"Shotgun Normal TE Out","Dime Flat Man Cover 1",1,0,7,"3-9-JAX 29 (7:11) 15-Michael Wilson pass complete to 19-Rodney Stewart to JAX 29 for 1 yards. Pushed out of bounds by 33-George Marsh.","#15 Michael Wilson - QB","#14 Weston Lowell - WR",,,,"#37 Joseph Richardson - TE",,"#88 Leo Dominguez - WR","#12 Rodney Stewart - WR","#18 Robert Briggs - WR",,,"#56 Delbert Jones - LG","#78 George Simental - LG","#61 Vincent Campbell - C","#61 Lance Nye - C","#73 Efrain Somers - RT",,"#65 Floyd Kim - RDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#57 Ralph Reed - MLB",,,"#23 Gary Carnegie - CB","#20 Edward Beaulieu - SS","#91 William Dorsch - SLB","#33 George Marsh - CB",,"#39 Anton Caskey - CB","#36 George Yun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:26,"JAX 29",1,4,9,Punt,"Punt Return",,0,7,"4-9-JAX 29 (6:25) 7-Alvin Peters punts 48 yards to MIN 23. 22-Steven Shock to JAX 47 for 30 yards.",,,,,,,,,,,,,,,,,,"#7 Alvin Peters - P",,,,,,,,,,,,,,,,,,,"#61 Vincent Campbell - C",,"#22 Steven Shock - RB",,,"#26 Garrett Bowerman - CB","#73 Leroy Foster - RDE","#49 Stephen Burns - CB",,"#20 Edward Beaulieu - SS","#16 Lionel Bean - WR",,"#44 Royce Archer - WR",,,,"#73 Efrain Somers - RT","#56 Delbert Jones - LG","#40 Marion Clark - RB","#61 Lance Nye - C","#78 George Simental - LG","#61 Terrence Gonzalez - RG",,"#57 Ralph Reed - MLB","#51 David Santiago - MLB","#94 Joseph Hairston - LDE","#68 Clark Steve - DT",,,,,,,
MIN,6:11,"JAX 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",9,0,7,"1-10-JAX 47 (6:12) 22-Steven Shock ran to JAX 38 for 9 yards. Tackle by 27-Ollie Green. MIN 75-Daniel Lin was injured on the play. He looks like he should be able to return.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE","#88 Raymond Minor - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#75 Daniel Lin - LG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#35 James Mondy - CB",,,,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:34,"JAX 38",1,2,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,0,7,"2-1-JAX 38 (5:33) 89-Milton Lampkin ran to JAX 35 for 4 yards. Tackle by 60-John Howard.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,"#79 Marc Brown - LT","#89 Milton Lampkin - TE","#88 Willie Soler - WR","#88 Raymond Minor - TE",,,,,,"#78 Christopher Valentino - RG","#75 Alfred Shorts - LT","#63 Ray Ferguson - RT","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:01,"JAX 35",1,1,10,"Weak I Big TE Drag","Goal Line 3 Deep Man",-0,0,7,"1-10-JAX 35 (5:00) 17-Vincent Harper sacked at JAX 35 for -0 yards (69-James Needham). Sack allowed by 43-David Dodd.","#17 Vincent Harper - QB","#16 Lionel Bean - WR",,,"#89 Milton Lampkin - TE","#88 Raymond Minor - TE","#28 Randy Smith - RB","#88 Willie Soler - WR",,,,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE","#88 Paul Hesson - LDE","#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE","#94 James Smallwood - MLB","#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#32 Grant Thornton - CB",,,,"#41 Jerome Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:19,"JAX 35",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",13,0,7,"2-10-JAX 35 (4:18) 22-Steven Shock ran to JAX 22 for 13 yards. Tackle by 23-Grant Thornton.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE",,,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:39,"JAX 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",-0,0,7,"1-10-JAX 22 (3:38) 22-Steven Shock ran to JAX 22 for a short loss. Tackle by 97-Walter Redmond. PENALTY - Holding (MIN 77-Ross Ward)","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#89 Milton Lampkin - TE",,,"#44 Royce Archer - WR","#16 Lionel Bean - WR","#88 Willie Soler - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#97 Walter Redmond - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#42 James Volk - CB","#35 James Mondy - CB",,"#33 Stephen Beer - SS",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:35,"JAX 32",1,1,20,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",10,0,7,"1-20-JAX 32 (3:36) 88-Raymond Minor ran to JAX 21 for 10 yards. Tackle by 35-James Mondy. PENALTY - Facemask (JAX 52-Christopher Dunn)","#17 Vincent Harper - QB","#22 Steven Shock - RB","#88 Raymond Minor - TE",,,,,"#44 Royce Archer - WR","#16 Lionel Bean - WR","#88 Willie Soler - WR",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#63 Ray Ferguson - RT","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#31 Roger Gannon - CB","#42 James Volk - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#27 Ollie Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:31,"JAX 6",1,1,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",-2,0,7,"1-6-JAX 6 (3:32) 89-Milton Lampkin ran to JAX 8 for -2 yards. Tackle by 92-Kevin Pope.","#17 Vincent Harper - QB","#22 Steven Shock - RB","#89 Milton Lampkin - TE",,,,,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#75 Alfred Shorts - LT","#73 Marvin Davis - RT","#65 James Goss - RG","#77 Ross Ward - RG","#43 David Dodd - RT",,"#69 James Needham - LDE",,"#95 Christopher Dunn - DT","#90 John Howard - DT","#77 David Spradlin - RDE",,"#96 James Girard - MLB",,"#92 Kevin Pope - WLB","#32 Grant Thornton - CB","#42 James Volk - CB",,"#35 James Mondy - CB",,"#41 Jerome Sanders - SS","#33 Stephen Beer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,