HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Keith Salinas kicks 75 yards from HOU 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Luis Flores - WR",,"#48 James Whitlock - CB","#16 Roger Walter - WR","#97 Jose Osullivan - RDE","#62 Mason Barnes - DT","#31 Ray Williams - CB","#77 Charles Espinoza - RDE","#31 Justin White - CB","#98 Gerald Cochran - MLB","#94 Fernando Blackwell - WLB","#91 Kelvin Blackwood - MLB","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-DAL 25 (15:00) 20-Albert Spring ran to DAL 26 for 1 yards. Tackle by 29-Michael Lozano.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-2,0,0,"2-9-DAL 26 (14:21) 20-Albert Spring ran to DAL 24 for -2 yards. Tackle by 32-John Willison.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:46,"DAL 24",1,3,11,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"3-11-DAL 24 (13:45) 11-Jose Tiggs pass Pass knocked down by 55-Charles Sotomayor. incomplete, intended for 83-Bruce Rodriguez. PENALTY - Pass Interference (HOU 55-Charles Sotomayor)","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE","#83 Bruce Rodriguez - TE","#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#2 Joseph Long - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:41,"DAL 29",1,1,10,"Strong I Big HB Sweep Strong","Goal Line Attack #3",-3,0,0,"1-10-DAL 29 (13:42) 20-Albert Spring ran to DAL 26 for -3 yards. Tackle by 94-Freddie Elrod.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE","#83 Bruce Rodriguez - TE","#89 John Cole - WR",,,,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE","#92 Brian Bingman - LDE","#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,,,"#29 Michael Lozano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:59,"DAL 26",1,2,13,"Singleback Normal HB Dive Weak","Nickel Normal Double LB Blitz",6,0,0,"2-13-DAL 26 (12:58) 20-Albert Spring ran to DAL 32 for 6 yards. Tackle by 36-Dale Hawkins. PENALTY - Holding (DAL 75-Antonio Trull)","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#2 Joseph Long - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:55,"DAL 19",1,2,20,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",11,0,0,"2-20-DAL 19 (12:56) 46-William Jones ran to DAL 30 for 11 yards. Tackle by 32-John Willison.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,"#97 Todd Woods - CB",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:20,"DAL 30",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-1,0,0,"3-9-DAL 30 (12:19) 20-Albert Spring ran to DAL 29 for -1 yards. Tackle by 54-David Smith.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:36,"DAL 29",1,4,10,Punt,"Punt Return",,0,0,"4-10-DAL 29 (11:35) 13-Justin Vanegas punts 43 yards to HOU 28. Fair Catch by 16-Scott Cramer.",,,,,,,,,,,,,,,,,,"#13 Justin Vanegas - P",,,,,,,,,,,,,,,,,,,"#61 David Colella - RT",,"#16 Scott Cramer - WR",,,"#28 Charles Alsup - CB","#55 Charles Sotomayor - SLB","#62 Derek Rowley - RDE",,"#2 Joseph Long - FS","#59 David Smith - WLB",,"#29 Michael Lozano - SS",,,,"#75 Antonio Trull - LT","#73 Nicholas Esparza - RG","#56 Lance Harrah - C","#67 Anthony Klein - LT","#54 Keith Phillips - LG","#44 Jose Pavone - FB",,"#66 Bradley Navarro - LDE","#95 Carl Marshall - DT","#57 Freddie Elrod - WLB","#75 Marc Bernardini - DT",,,,,,,
HOU,11:28,"HOU 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",2,0,0,"1-10-HOU 28 (11:29) 5-Steve Livengood pass complete to 87-Dean Doss to HOU 30 for 2 yards. Tackle by 39-Ray Williams.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Luger Golden - FB","#42 David Thornton - FB","#64 Dean Doss - LG","#85 Richard Welch - TE",,,,,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE","#58 Derek Gaines - RDE","#98 Toby Barnett - DT","#52 Martin Cerda - DT","#97 Jose Osullivan - RDE","#91 Darren Miller - SLB","#98 Gerald Cochran - MLB",,"#94 Fernando Blackwell - WLB","#31 Ray Williams - CB","#30 Andrew Gartner - CB",,,,"#33 Jeff Driver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:56,"HOU 30",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",,0,0,"2-8-HOU 30 (10:55) 20-Joshua Dunlap ran to HOU 31 for 2 yards. 20-Joshua Dunlap FUMBLES (51-Gerald Cochran) recovered by DAL-30-Andrew Gartner at HOU 35. Tackle by 27-Donald Sedlacek. HOU 19-Oscar ""Hap"" Felsch was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#27 Donald Sedlacek - RB","#42 David Thornton - FB","#64 Dean Doss - LG",,"#19 Oscar ""Hap"" Felsch - WR",,,,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE","#58 Derek Gaines - RDE","#98 Toby Barnett - DT","#52 Martin Cerda - DT","#97 Jose Osullivan - RDE","#91 Darren Miller - SLB","#98 Gerald Cochran - MLB",,"#94 Fernando Blackwell - WLB","#31 Ray Williams - CB","#30 Andrew Gartner - CB",,,,"#33 Jeff Driver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:51,"HOU 35",1,1,10,"Strong I Normal PA All Go","4-3 Under Double LB Blitz",-8,0,0,"1-10-HOU 35 (10:52) 11-Jose Tiggs sacked at HOU 42 for -8 yards (94-Freddie Elrod)","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:10,"HOU 42",1,2,18,"Singleback Normal TE Quick Out","Nickel Normal CB3 LB Blitz",6,0,0,"2-18-HOU 42 (10:09) 11-Jose Tiggs pass complete to 84-Clarence Pilcher to HOU 36 for 6 yards. Tackle by 29-Michael Lozano. 84-Clarence Pilcher made a great move on the CB. PENALTY - Offsides (HOU 62-Derek Rowley)","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:05,"HOU 37",1,2,13,"Singleback Normal HB Dive Strong","Nickel Normal CB3 LB Blitz",1,0,0,"2-13-HOU 37 (10:06) 20-Albert Spring ran to HOU 36 for 1 yards. Tackle by 77-Matthew Bethea. DAL 58-Thomas Esters was injured on the play. He looks like he should be able to return.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:34,"HOU 36",1,3,12,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",37,6,0,"3-12-HOU 36 (9:33) 11-Jose Tiggs pass complete to 20-Albert Spring for 36 yards. TOUCHDOWN! Nice job by 20-Albert Spring on that route to lose his coverage. DAL 6 HOU 0","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:24,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:25) Extra point GOOD by 7-Damien Aranda. DAL 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Justin Vanegas - P","#61 David Colella - RT",,,,,,,,,,,,,,"#7 Damien Aranda - K","#83 Bruce Rodriguez - TE","#75 Antonio Trull - LT","#73 Nicholas Esparza - RG","#56 Lance Harrah - C","#67 Anthony Klein - LT","#54 Keith Phillips - LG","#44 Jose Pavone - FB","#54 John Head - LG","#66 Bradley Navarro - LDE","#95 Carl Marshall - DT","#57 Freddie Elrod - WLB","#75 Marc Bernardini - DT","#62 Derek Rowley - RDE","#77 Matthew Bethea - LDE","#55 Charles Sotomayor - SLB","#64 Jeffery Kearney - DT","#92 Brian Bingman - LDE","#58 Richard Barras - MLB","#59 David Smith - WLB"
DAL,9:24,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:25) 7-Damien Aranda kicks 74 yards from DAL 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Scott Cramer - WR",,"#64 Dean Doss - LG","#62 Derek Rowley - RDE","#28 Charles Alsup - CB","#64 Jeffery Kearney - DT","#95 Carl Marshall - DT","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB","#2 Joseph Long - FS","#29 Michael Lozano - SS","#59 David Smith - WLB","#7 Damien Aranda - K",,,,,,,,,,,,,,,,,,,,
HOU,9:24,"HOU 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",53,7,0,"1-10-HOU 25 (9:25) 20-Joshua Dunlap ran to DAL 22 for 53 yards. Tackle by 30-Andrew Gartner. PENALTY - Offsides (DAL 97-Jose Osullivan) (Declined)","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Luger Golden - FB","#42 David Thornton - FB","#64 Dean Doss - LG","#85 Richard Welch - TE",,,,,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE","#58 Derek Gaines - RDE","#98 Toby Barnett - DT","#52 Martin Cerda - DT","#97 Jose Osullivan - RDE","#91 Darren Miller - SLB","#98 Gerald Cochran - MLB",,"#94 Fernando Blackwell - WLB","#31 Ray Williams - CB","#30 Andrew Gartner - CB",,,,"#33 Jeff Driver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:15,"DAL 22",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",1,7,0,"1-10-DAL 22 (9:16) 5-Steve Livengood pass complete to 42-David Thornton to DAL 20 for 1 yards. Tackle by 45-James Stepp.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,"#42 David Thornton - FB","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#16 Scott Cramer - WR",,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE",,"#98 Toby Barnett - DT","#52 Martin Cerda - DT","#97 Jose Osullivan - RDE","#94 Edgar Donnelly - MLB","#98 Gerald Cochran - MLB",,"#28 Jason Castellanos - SS","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:41,"DAL 20",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",4,7,0,"2-9-DAL 20 (8:40) 5-Steve Livengood pass complete to 12-William Flores to DAL 16 for 4 yards. Tackle by 39-Ray Williams. DAL 52-Martin Cerda was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,"#27 Donald Sedlacek - RB","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#16 Scott Cramer - WR",,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE",,"#98 Toby Barnett - DT","#52 Martin Cerda - DT","#97 Jose Osullivan - RDE","#94 Edgar Donnelly - MLB","#98 Gerald Cochran - MLB",,"#28 Jason Castellanos - SS","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:59,"DAL 16",1,3,5,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,7,0,"3-5-DAL 16 (7:58) 48-Luger Golden ran to DAL 15 for 1 yards. Tackle by 45-James Stepp. DAL 51-Gerald Cochran was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#44 Luger Golden - FB",,,"#42 David Thornton - FB","#64 Dean Doss - LG",,"#12 William Flores - WR",,"#16 Scott Cramer - WR",,,"#67 Rob Mike - LT","#74 Michael Garay - LT","#78 David Foster - C","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT",,"#70 Angel Hamm - LDE",,"#98 Toby Barnett - DT","#62 Mason Barnes - DT","#97 Jose Osullivan - RDE","#91 Darren Miller - SLB","#98 Gerald Cochran - MLB",,"#28 Jason Castellanos - SS","#31 Ray Williams - CB","#30 Andrew Gartner - CB",,,,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:16,"DAL 15",1,4,4,"Field Goal","FG Block",26,7,3,"4-4-DAL 15 (7:15) 8-Keith Salinas 33 yard field goal is GOOD. DAL 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Donald Sedlacek - RB","#54 Jeremy Short - C",,,,,,,,,,,,,,"#6 Keith Salinas - K","#78 David Foster - C","#67 Rob Mike - LT","#74 Michael Garay - LT","#55 Tyron Grubbs - LG","#56 Barney Montgomery - RT","#64 Charles McDowell - LG","#49 Richard Roberts - LT","#64 Wayne Hughes - C","#54 Keith Phillips - LG","#97 Jose Osullivan - RDE","#58 Derek Gaines - RDE","#31 Justin White - CB","#94 Fernando Blackwell - WLB","#98 Toby Barnett - DT","#56 Lance Harrah - C","#98 Daniel Savage - DT","#77 Charles Espinoza - RDE","#62 Mason Barnes - DT","#61 David Colella - RT"
HOU,7:12,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:13) 8-Keith Salinas kicks 73 yards from HOU 35 to DAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Luis Flores - WR",,"#30 Andrew Gartner - CB","#77 Charles Espinoza - RDE","#97 Jose Osullivan - RDE","#16 Roger Walter - WR","#31 Ray Williams - CB","#94 Fernando Blackwell - WLB","#31 Justin White - CB","#91 Kelvin Blackwood - MLB","#48 James Whitlock - CB","#62 Mason Barnes - DT","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
DAL,7:12,"DAL 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",1,7,3,"1-10-DAL 25 (7:13) 20-Albert Spring ran to DAL 26 for 1 yards. Tackle by 94-Freddie Elrod.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE","#83 Bruce Rodriguez - TE","#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,,,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:33,"DAL 26",1,2,9,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Weak Side Blitz",11,7,3,"2-9-DAL 26 (6:32) 20-Albert Spring ran to DAL 36 for 11 yards. Tackle by 2-Joseph Long.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE",,"#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,"#97 Todd Woods - CB",,"#2 Joseph Long - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:48,"DAL 36",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 LB Blitz",,7,3,"1-10-DAL 36 (5:47) (Hot Read) 11-Jose Tiggs pass Pass knocked down by 54-David Smith. incomplete, intended for 46-William Jones. Pressure by 66-Bradley Navarro.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE",,"#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#28 Charles Alsup - CB","#46 Rob Colon - CB",,"#32 John Willison - FS",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:43,"DAL 36",1,2,10,"Singleback Normal Post Corner","Nickel 3-3-5 Weak Side Blitz",9,7,3,"2-10-DAL 36 (5:44) 11-Jose Tiggs pass complete to 18-Luis Flores to DAL 46 for 9 yards. Tackle by 29-Michael Lozano. Nice job by 18-Luis Flores on that route to lose his coverage.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE",,"#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#46 Rob Colon - CB","#32 John Willison - FS",,"#97 Todd Woods - CB",,"#29 Michael Lozano - SS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:59,"DAL 46",1,3,1,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",4,7,3,"3-1-DAL 46 (4:58) 11-Jose Tiggs pass complete to 89-Roger Walter to DAL 50 for 4 yards. Tackle by 28-Charles Alsup. 89-Roger Walter did some fancy footwork there. DAL 73-Nicholas Esparza was injured on the play. He looks like he should be able to return.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#16 Roger Walter - WR",,"#81 Bob Bean - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE","#64 Jeffery Kearney - DT","#62 Derek Rowley - RDE","#55 Charles Sotomayor - SLB","#90 Mathew Fuson - CB",,"#59 David Smith - WLB","#97 Todd Woods - CB","#32 John Willison - FS",,,,"#2 Joseph Long - FS","#28 Charles Alsup - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:22,"DAL 50",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Weak Side Blitz",10,7,3,"1-10-DAL 50 (4:21) 20-Albert Spring ran to HOU 40 for 10 yards. Tackle by 36-Dale Hawkins.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#83 Bruce Rodriguez - TE",,"#81 Bob Bean - WR","#89 John Cole - WR","#16 Kevin Hansen - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#67 Gerald Carey - RG","#76 Thomas Esters - RT",,"#66 Bradley Navarro - LDE",,"#77 Matthew Bethea - LDE",,"#62 Derek Rowley - RDE","#91 Daniel Farner - SS","#57 Freddie Elrod - WLB",,"#59 David Smith - WLB","#97 Todd Woods - CB","#46 Rob Colon - CB",,"#29 Michael Lozano - SS",,"#2 Joseph Long - FS","#30 Dale Hawkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,