HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Jeremy Benton kicks 74 yards from SEA 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Edwin Durgin - WR",,"#36 John Chrisman - RB","#55 Sean Wetter - WLB","#53 Aaron White - WLB","#34 Derrick Porter - CB","#46 David Maxwell - RDE","#65 Derek Grose - LDE","#96 Jason Key - MLB","#85 Harry Holder - WR","#44 Chris Adair - SS","#78 Harold Larson - RDE","#13 Jeremy Benton - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",1,0,0,"1-10-MIA 25 (15:00) 13-Bobby Lopez ran to MIA 26 for 1 yards. Tackle by 79-Valentin Neal.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#90 Simon Cohen - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:23,"MIA 26",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",4,0,0,"2-9-MIA 26 (14:22) 6-Rickey Fisher pass complete to 12-Louis Martinez to MIA 30 for 4 yards. Tackle by 22-Garrett Ladd. PENALTY - Pass Interference (SEA 51-Philip McDougal)","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#90 Simon Cohen - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:19,"MIA 30",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,0,0,"1-10-MIA 30 (14:20) 13-Bobby Lopez ran to MIA 30 for -1 yards. Tackle by 78-Dennis Randolph.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,"#11 Gary Vincent - WR","#27 Andrew Coleman - FB","#84 Calvin Bond - TE","#86 Walter Edwards - TE",,,,,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#90 Simon Cohen - LDE","#53 Kevin Runner - LDE","#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:48,"MIA 30",1,2,11,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",71,6,0,"2-11-MIA 30 (13:47) 6-Rickey Fisher pass complete to 17-Paul Paul for 70 yards. TOUCHDOWN! MIA 6 SEA 0","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB",,,"#17 Louis Martinez - WR","#47 Frederick Webb - WR","#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#90 Simon Cohen - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE",,"#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,"#21 Derrick Burke - CB",,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:37,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:38) Extra point GOOD by 7-Hiram Deleon. MIA 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Michael Campbell - QB","#62 Willis Woolsey - LT",,,,,,,,,,,,,,"#7 Hiram Deleon - K","#71 David Rhoades - RT","#60 Dick Crain - C","#73 Andrew Perez - RG","#63 Brian Frenette - RG","#68 Jeremy Joyce - LG","#72 Howard Stephens - C","#79 Joseph Booth - LG","#27 Andrew Coleman - FB","#93 Frank Chase - RDE","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#68 Joel Fried - DT","#89 Joseph Neri - WR","#33 Justin Taylor - RB","#60 Valentin Neal - DT","#53 Kevin Runner - LDE","#97 Michael McLendon - DT","#98 Todd Mohammed - SLB","#90 Simon Cohen - LDE"
MIA,13:37,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:38) 7-Hiram Deleon kicks 74 yards from MIA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John Jackson - RB",,"#86 David Custer - TE","#71 Rick Darden - LT","#89 Joseph Neri - WR","#74 Tom Richardson - LG","#24 Matthew Myers - FB","#59 Doug Bostick - RT","#12 Wallace Moore - WR","#82 Carlton Sullivan - WR","#43 Dana Barber - CB","#52 John Higgins - LG","#7 Hiram Deleon - K",,,,,,,,,,,,,,,,,,,,
SEA,13:37,"SEA 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR1",6,7,0,"1-10-SEA 25 (13:38) 2-Aaron Bozeman pass complete to 11-Michael Lokken to SEA 31 for 6 yards. Tackle by 95-Sean Wetter.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,"#24 Matthew Myers - FB","#89 Robert Tucker - WR",,"#80 Donald Hall - WR",,"#14 Michael Lokken - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE","#98 Frank Hudson - MLB","#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,,,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:52,"SEA 31",1,2,4,"Singleback Big TE Flat Curl","Dime Normal 2 Deep Man Under",2,7,0,"2-4-SEA 31 (12:51) 2-Aaron Bozeman pass complete to 86-David Custer to SEA 33 for 2 yards. Tackle by 94-Ricky McConnell.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,,"#86 David Custer - TE","#89 Robert Tucker - WR","#80 Donald Hall - WR",,"#14 Michael Lokken - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,,"#33 Ricky McConnell - CB","#55 Sean Wetter - WLB","#23 John Cleveland - CB","#47 Paul Payne - CB",,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:11,"SEA 33",1,3,2,"I Formation Twin WR HB Counter Middle","4-3 Under Crash Left",11,7,0,"3-2-SEA 33 (12:10) 32-John Jackson ran to SEA 44 for 11 yards. Tackle by 24-John Pena.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,"#24 Matthew Myers - FB","#89 Robert Tucker - WR",,"#80 Donald Hall - WR",,"#30 George Gonzales - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE","#98 Frank Hudson - MLB","#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,,,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:32,"SEA 44",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",4,7,0,"1-10-SEA 44 (11:31) 2-Aaron Bozeman pass complete to 33-Justin Taylor to SEA 48 for 4 yards. Tackle by 95-Sean Wetter.","#2 Aaron Bozeman - QB","#33 Justin Taylor - RB",,,,"#86 David Custer - TE",,"#14 Michael Lokken - WR","#82 Carlton Sullivan - WR","#30 George Gonzales - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,"#47 Paul Payne - CB",,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:49,"SEA 48",1,2,6,"I Formation Normal TE Flag","4-3 Under Crash Left",2,7,0,"2-6-SEA 48 (10:48) 2-Aaron Bozeman pass complete to 11-Michael Lokken to MIA 49 for 2 yards. Tackle by 43-David Stutz.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,"#24 Matthew Myers - FB","#89 Robert Tucker - WR",,"#80 Donald Hall - WR",,"#14 Michael Lokken - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE","#98 Frank Hudson - MLB","#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,,,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:15,"MIA 49",1,3,4,"Singleback Normal Quick Looks","Nickel Strong 2 Deep Man Under",6,7,0,"3-4-MIA 49 (10:14) 2-Aaron Bozeman pass complete to 88-Elmer Dotson to MIA 43 for 6 yards. Tackle by 59-Robert Ballesteros.","#2 Aaron Bozeman - QB","#33 Justin Taylor - RB",,,,"#86 David Custer - TE",,"#80 Donald Hall - WR","#30 George Gonzales - WR","#88 Elmer Dotson - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#47 Paul Payne - CB",,"#23 John Cleveland - CB",,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:37,"MIA 43",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Shallow Zone Deep",4,7,0,"1-10-MIA 43 (9:36) 2-Aaron Bozeman pass complete to 11-Michael Lokken to MIA 39 for 4 yards. Tackle by 49-Paul Payne. MIA 50-Brian Bolles was injured on the play. He looks like he should be able to return.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,,"#86 David Custer - TE",,"#89 Robert Tucker - WR","#14 Michael Lokken - WR","#30 George Gonzales - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#96 Jason Key - MLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,"#47 Paul Payne - CB",,"#43 David Stutz - SS","#44 Chris Adair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:58,"MIA 39",1,2,6,"Singleback Slot Strong Post Curls","Nickel Normal Double WR2",5,7,0,"2-6-MIA 39 (8:57) 2-Aaron Bozeman pass complete to 85-Robert Tucker to MIA 34 for 5 yards. Tackle by 24-John Pena.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,,"#86 David Custer - TE",,"#80 Donald Hall - WR","#89 Robert Tucker - WR","#30 George Gonzales - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#65 Derek Grose - LDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,"#47 Paul Payne - CB",,"#46 David Maxwell - RDE","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:14,"MIA 34",1,3,1,"Singleback Slot Strong Skinny Posts","Nickel Normal Shallow Zone Deep",,7,0,"3-1-MIA 34 (8:13) 2-Aaron Bozeman pass complete to 86-David Custer to MIA 34 for a short gain. Tackle by 52-Jose Stroud.","#2 Aaron Bozeman - QB","#33 Justin Taylor - RB",,,,"#86 David Custer - TE",,"#14 Michael Lokken - WR","#88 Elmer Dotson - WR","#82 Carlton Sullivan - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#65 Derek Grose - LDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#47 Paul Payne - CB","#23 John Cleveland - CB",,"#34 Derrick Porter - CB",,"#43 David Stutz - SS","#44 Chris Adair - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:35,"MIA 34",1,4,1,"Field Goal","FG Block",44,7,3,"4-1-MIA 34 (7:34) 13-Jeremy Benton 51 yard field goal is GOOD. MIA 7 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Richard Mayers - P","#66 Allen Webb - C",,,,,,,,,,,,,,"#13 Jeremy Benton - K","#86 David Custer - TE","#24 Matthew Myers - FB","#63 John Castillo - C","#52 John Higgins - LG","#59 Doug Bostick - RT","#74 Tom Richardson - LG","#71 Rick Darden - LT","#84 Sean Holmes - TE","#50 Jose Stroud - SLB","#65 Hector Hampton - DT","#76 John Griggs - DT","#59 Robert Ballesteros - WLB","#34 Derrick Porter - CB","#55 Sean Wetter - WLB","#46 David Maxwell - RDE","#78 Harold Larson - RDE","#65 Derek Grose - LDE","#57 Frederick Raggs - LDE","#96 Jason Key - MLB"
SEA,7:29,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:30) 13-Jeremy Benton kicks 73 yards from SEA 35 to MIA -8. 14-Edwin Durgin to MIA 20 for 29 yards. Tackle by 20-Edward Willis. SEA 90-Simon Cohen was injured on the play. He looks like he should be able to return. MIA 53-Aaron White was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Edwin Durgin - WR",,"#36 John Chrisman - RB","#55 Sean Wetter - WLB","#53 Aaron White - WLB","#34 Derrick Porter - CB","#46 David Maxwell - RDE","#65 Derek Grose - LDE","#96 Jason Key - MLB","#85 Harry Holder - WR","#44 Chris Adair - SS","#78 Harold Larson - RDE","#13 Jeremy Benton - K",,,,,,,,,,,,,,,,,,,,
MIA,7:25,"MIA 20",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",1,7,3,"1-10-MIA 20 (7:26) 13-Bobby Lopez ran to MIA 21 for 1 yards. Tackle by 79-Valentin Neal. MIA 68-Jeremy Joyce was injured on the play. He looks like he should be able to return.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#68 Joel Fried - DT","#78 Dennis Randolph - RDE","#98 Todd Mohammed - SLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:43,"MIA 21",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",8,7,3,"2-9-MIA 21 (6:42) 6-Rickey Fisher pass complete to 13-Bobby Lopez to MIA 29 for 8 yards. Tackle by 34-Dick Conn. 13-Bobby Lopez did some fancy footwork there.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#60 Dick Crain - C","#63 Brian Frenette - RG","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:00,"MIA 29",1,3,1,"Strong I Normal Short Attack","4-3 Normal Double WR2",3,7,3,"3-1-MIA 29 (5:59) 6-Rickey Fisher pass complete to 17-Paul Paul to MIA 32 for 3 yards. Tackle by 22-Garrett Ladd.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#60 Dick Crain - C","#63 Brian Frenette - RG","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:22,"MIA 32",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",7,7,3,"1-10-MIA 32 (5:21) 13-Bobby Lopez ran to MIA 39 for 7 yards. Tackle by 27-Henry Spears.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,"#11 Gary Vincent - WR","#27 Andrew Coleman - FB","#84 Calvin Bond - TE","#86 Walter Edwards - TE",,,,,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE","#93 Frank Chase - RDE","#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:42,"MIA 39",1,2,3,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",17,7,3,"2-3-MIA 39 (4:41) 6-Rickey Fisher pass complete to 17-Paul Paul to SEA 44 for 17 yards. Tackle by 22-Garrett Ladd.","#7 Rickey Fisher - QB","#80 Edwin Durgin - WR",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:01,"SEA 44",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR2",6,7,3,"1-10-SEA 44 (4:00) 13-Bobby Lopez ran to SEA 38 for 6 yards. Tackle by 27-Henry Spears.","#7 Rickey Fisher - QB","#42 Bobby Lopez - FB",,,"#27 Andrew Coleman - FB","#84 Calvin Bond - TE",,"#17 Louis Martinez - WR",,"#85 Paul Paul - WR",,,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:23,"SEA 38",1,2,4,"Shotgun 5 Wide Parallel Slants","4-3 Normal Man Under 1",4,7,3,"2-4-SEA 38 (3:22) 6-Rickey Fisher pass complete to 19-Gary Vincent to SEA 35 for 4 yards. Tackle by 58-Ted Hendricks.","#7 Rickey Fisher - QB",,,,,,,"#17 Louis Martinez - WR","#47 Frederick Webb - WR","#85 Paul Paul - WR","#85 Harry Holder - WR","#11 Gary Vincent - WR","#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE","#51 Philip McDougal - MLB","#58 Ted Hendricks - MLB",,"#92 Bennett Moore - WLB","#47 Dick Conn - MLB","#25 William Parker - CB",,,,"#27 Henry Spears - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:37,"SEA 35",1,3,,"Singleback Empty 4 TE Corner","Dime Normal FS Blitz",35,13,3,"3-1-SEA 35 (2:36) 6-Rickey Fisher pass complete to 47-Frederick Webb for 35 yards. TOUCHDOWN! Nice job by 47-Frederick Webb on that route to lose his coverage. Pressure by 78-Dennis Randolph. MIA 13 SEA 3","#7 Rickey Fisher - QB",,,,,"#84 Calvin Bond - TE",,"#17 Louis Martinez - WR","#47 Frederick Webb - WR","#85 Paul Paul - WR","#42 Bobby Lopez - FB",,"#79 Joseph Booth - LG","#68 Jeremy Joyce - LG","#60 Dick Crain - C","#73 Andrew Perez - RG","#62 Willis Woolsey - LT",,"#53 Kevin Runner - LDE",,"#60 Valentin Neal - DT","#97 Dennis King - DT","#78 Dennis Randolph - RDE",,"#58 Ted Hendricks - MLB",,,"#21 Derrick Burke - CB","#43 Dana Barber - CB","#47 Dick Conn - MLB","#20 Gene Graham - CB",,"#20 Edward Willis - FS","#22 Garrett Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:28,"SEA 15",1,7,15,"Field Goal","FG Block",26,14,3,"(2:29) Extra point GOOD by 7-Hiram Deleon. MIA 14 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Michael Campbell - QB","#62 Willis Woolsey - LT",,,,,,,,,,,,,,"#7 Hiram Deleon - K","#71 David Rhoades - RT","#60 Dick Crain - C","#73 Andrew Perez - RG","#63 Brian Frenette - RG","#68 Jeremy Joyce - LG","#72 Howard Stephens - C","#79 Joseph Booth - LG","#27 Andrew Coleman - FB","#93 Frank Chase - RDE","#97 Dennis King - DT","#60 Valentin Neal - DT","#68 Joel Fried - DT","#89 Joseph Neri - WR","#33 Justin Taylor - RB","#53 Kevin Runner - LDE","#98 Todd Mohammed - SLB","#97 Michael McLendon - DT","#78 Dennis Randolph - RDE","#27 Henry Spears - FS"
MIA,2:28,"MIA 35",1,6,10,Kickoff,"Kick Return",,14,3,"(2:29) 7-Hiram Deleon kicks 74 yards from MIA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John Jackson - RB",,"#86 David Custer - TE","#71 Rick Darden - LT","#89 Joseph Neri - WR","#74 Tom Richardson - LG","#24 Matthew Myers - FB","#59 Doug Bostick - RT","#12 Wallace Moore - WR","#82 Carlton Sullivan - WR","#43 Dana Barber - CB","#52 John Higgins - LG","#7 Hiram Deleon - K",,,,,,,,,,,,,,,,,,,,
SEA,2:28,"SEA 25",1,1,10,"Singleback Big HB Inside Strong","Dime Normal 2 Deep Man Under",13,14,3,"1-10-SEA 25 (2:29) 32-John Jackson ran to SEA 38 for 13 yards. Tackle by 43-David Stutz.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,,"#86 David Custer - TE","#89 Robert Tucker - WR","#80 Donald Hall - WR",,"#14 Michael Lokken - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE",,"#50 Jose Stroud - SLB",,,"#33 Ricky McConnell - CB","#55 Sean Wetter - WLB","#23 John Cleveland - CB","#47 Paul Payne - CB",,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:55,"SEA 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",10,14,3,"1-10-SEA 38 (1:54) 32-John Jackson ran to SEA 47 for 10 yards. Tackle by 59-Robert Ballesteros.","#2 Aaron Bozeman - QB","#32 John Jackson - RB",,,"#24 Matthew Myers - FB","#89 Robert Tucker - WR",,"#80 Donald Hall - WR",,"#14 Michael Lokken - WR",,,"#71 David Houle - LG","#52 John Higgins - LG","#64 Rodger Watson - C","#63 John Castillo - C","#59 Doug Bostick - RT",,"#93 Brian Bolles - RDE",,"#70 Roy Brewer - DT","#65 Hector Hampton - DT","#57 Frederick Raggs - LDE","#98 Frank Hudson - MLB","#50 Jose Stroud - SLB",,"#59 Robert Ballesteros - WLB","#33 Ricky McConnell - CB","#55 Sean Wetter - WLB",,,,"#43 David Stutz - SS","#20 John Pena - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,