HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Wilson Bourke kicks 67 yards from WAS 35 to CLE -2. 10-Joseph Neri to CLE 20 for 22 yards. Tackle by 23-Richard Carstarphen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joseph Neri - WR",,"#94 Raymond Wing - WLB","#50 William Foster - RG","#65 Juan Hurst - RT","#95 John Mefford - LDE","#45 Maynard Joseph - CB","#50 Robert Taylor - RT","#89 Quentin Laliberte - TE","#26 Charles Jackson - FB","#48 John Duncan - WLB","#70 Benjamin Driver - LT","#4 Wilson Bourke - K",,,,,,,,,,,,,,,,,,,,
CLE,14:56,"CLE 20",1,1,10,"I Formation Normal Strong Flood","Quarter Normal Man Cover 2",16,0,0,"1-10-CLE 20 (14:57) 15-Norris Coleman pass complete to 81-Brian Armstrong to CLE 36 for 16 yards. Tackle by 26-David Maxwell.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#70 Timothy Savory - DT",,"#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,,"#21 Paul Johnson - CB","#39 Richard Carstarphen - CB","#46 David Maxwell - RDE","#22 William Goldman - MLB","#36 Ronald Reed - CB","#34 Robert Morrow - CB","#37 Rodney Hillenbrand - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 36",1,1,10,"I Formation Normal Strong Flood","Dime Flat 2 Deep Man Under",5,0,0,"1-10-CLE 36 (14:18) 15-Norris Coleman pass complete to 82-Alex Bishop to CLE 41 for 5 yards. Tackle by 57-George Servantes.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 George Rickey - MLB",,"#95 John Levy - MLB","#70 Timothy Savory - DT","#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,,"#21 Paul Johnson - CB","#39 Richard Carstarphen - CB","#22 William Goldman - MLB","#37 Rodney Hillenbrand - FS",,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:33,"CLE 41",1,2,5,"Strong I Normal Counter Strong","Goal Line Attack #2",-1,0,0,"2-5-CLE 41 (13:32) 48-Jerome Gray ran to CLE 40 for -1 yards. Tackle by 57-George Servantes.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE","#92 Glenn Brown - LDE","#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:59,"CLE 40",1,3,6,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",1,0,0,"3-6-CLE 40 (12:58) 48-Jerome Gray ran to CLE 41 for 1 yards. Tackle by 90-John Levy.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#70 Timothy Savory - DT",,"#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB","#58 Mark Gooden - MLB","#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:14,"CLE 41",1,4,5,Punt,"Punt Return",,0,0,"4-5-CLE 41 (12:13) 7-Terrance Whitford punts 47 yards to WAS 13. Fair Catch by 10-Joe Rider.",,,,,,,,,,,,,,,,,,"#7 Terrance Whitford - P",,,,,,,,,,,,,,,,,,,"#75 James Medrano - C",,"#10 Joe Rider - WR",,,"#21 Paul Johnson - CB","#50 Kenneth McDermott - SLB","#34 Robert Morrow - CB",,"#98 Ernest Wagner - RDE","#39 Richard Carstarphen - CB",,"#15 Henry Smith - QB",,,,"#92 Bennett Moore - WLB","#50 William Foster - RG","#67 Charles Tilman - LG","#63 Freddie Shaw - RG","#65 Walter Shand - LT","#57 Gordon Keffer - WLB",,"#70 Timothy Savory - DT","#57 George Servantes - MLB","#95 John Levy - MLB","#37 Rodney Hillenbrand - FS",,,,,,,
WAS,12:05,"WAS 13",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat 2 Deep Man Under",,0,0,"1-10-WAS 13 (12:06) 1-Henry Smith pass incomplete, intended for 81-Geoffrey Gritton. Pass knocked down by 45-Maynard Joseph. WAS 79-Wilfredo Barrie was injured on the play. He looks like he should be able to return.","#15 Henry Smith - QB",,,,,"#80 Allen Vincent - TE",,"#28 Stephen McClain - WR","#83 Billy Gray - WR","#13 Mark Glick - WR","#81 Geoffrey Gritton - WR",,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,,"#45 Maynard Joseph - CB","#20 Edward Willis - FS","#25 James Tyler - CB","#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:02,"WAS 13",1,2,10,"Split Backs Normal HB Off Tackle","46 Normal Outside Blitz",-1,0,0,"2-10-WAS 13 (12:03) 81-Geoffrey Gritton ran to WAS 11 for -1 yards. Tackle by 56-Seth Reeves.","#15 Henry Smith - QB","#81 Geoffrey Gritton - WR",,,"#10 Joe Rider - WR","#80 Allen Vincent - TE",,"#28 Stephen McClain - WR",,"#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#68 Edward Miller - C","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE","#97 Michael Roman - MLB","#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#20 Edward Willis - FS",,,,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:31,"WAS 11",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel Strong CB3 Blitz Man",1,0,0,"3-11-WAS 11 (11:30) 1-Henry Smith pass complete to 80-Allen Vincent to WAS 12 for 1 yards. Tackle by 91-Richard Rodriguez. Pressure by 46-Maynard Oliver.","#15 Henry Smith - QB","#83 Billy Gray - WR",,,,"#80 Allen Vincent - TE",,"#28 Stephen McClain - WR","#81 Geoffrey Gritton - WR","#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#68 Edward Miller - C","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#20 Edward Willis - FS",,"#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:48,"WAS 12",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 12 (10:47) PENALTY - False Start (WAS 47-Sean Mattox)",,,,,,,,,,,,,,,,,,"#6 Raphael Finkle - P",,,,,,,,,,,,,,,,,,,"#67 Charles Watson - LG",,"#89 Joseph Neri - WR",,,"#25 James Tyler - CB","#48 John Duncan - WLB","#37 Maynard Oliver - CB",,"#44 Tyler Fitzsimmons - FS","#43 Joseph Shadwick - CB",,"#94 Raymond Wing - WLB",,,,"#47 Sean Mattox - FB","#80 Allen Vincent - TE","#71 David Houle - LG","#69 Mike Klatt - RT","#88 Arthur Franklin - TE","#53 Burt Sykes - C",,"#78 Harold Larson - RDE","#95 John Mefford - LDE","#62 Pat Wenz - LDE","#99 Jared Espinosa - LDE",,,,,,,
WAS,10:46,"WAS 7",1,4,16,Punt,"Punt Return",,0,0,"4-16-WAS 7 (10:47) 16-Raphael Finkle punts 50 yards to CLE 43. Fair Catch by 10-Joseph Neri.",,,,,,,,,,,,,,,,,,"#6 Raphael Finkle - P",,,,,,,,,,,,,,,,,,,"#53 Burt Sykes - C",,"#89 Joseph Neri - WR",,,"#25 James Tyler - CB","#48 John Duncan - WLB","#37 Maynard Oliver - CB",,"#44 Tyler Fitzsimmons - FS","#43 Joseph Shadwick - CB",,"#94 Raymond Wing - WLB",,,,"#80 Allen Vincent - TE","#88 Arthur Franklin - TE","#67 Charles Watson - LG","#71 David Houle - LG","#69 Mike Klatt - RT","#47 Sean Mattox - FB",,"#78 Harold Larson - RDE","#95 John Mefford - LDE","#62 Pat Wenz - LDE","#99 Jared Espinosa - LDE",,,,,,,
CLE,10:39,"CLE 43",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-CLE 43 (10:40) 15-Norris Coleman pass complete to 81-Brian Armstrong to WAS 46 for 11 yards. Tackle by 21-Paul Johnson.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,,"#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR","#17 William Diggs - WR","#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#94 George Rickey - MLB","#70 Timothy Savory - DT","#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,"#37 Rodney Hillenbrand - FS",,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:58,"WAS 46",1,1,10,"I Formation 3WR Slot Corner Short","Goal Line Attack #1",22,0,0,"1-10-WAS 46 (9:57) 15-Norris Coleman pass complete to 17-William Diggs to WAS 24 for 22 yards. Tackle by 34-Robert Morrow. Pressure by 57-George Servantes.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB",,,"#81 Brian Armstrong - WR","#17 William Diggs - WR","#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE","#92 Glenn Brown - LDE","#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:10,"WAS 24",1,1,10,"I Formation Normal HB Toss Strong","Dime Normal Double WR1 WR2",2,0,0,"1-10-WAS 24 (9:09) 48-Jerome Gray ran to WAS 22 for 2 yards. Tackle by 57-George Servantes.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,,"#21 Paul Johnson - CB","#39 Richard Carstarphen - CB","#22 William Goldman - MLB","#37 Rodney Hillenbrand - FS",,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:27,"WAS 22",1,2,8,"Weak I Normal Skinny Posts","Goal Line 3 Deep Man",,0,0,"2-8-WAS 22 (8:26) 15-Norris Coleman pass incomplete, intended for 81-Brian Armstrong. Pass knocked down by 55-George Rickey. Pressure by 76-Elmer Mazzella.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE","#92 Glenn Brown - LDE","#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"WAS 22",1,3,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",16,0,0,"3-8-WAS 22 (8:22) 15-Norris Coleman pass complete to 17-William Diggs to WAS 6 for 16 yards. Tackle by 21-Paul Johnson.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#17 William Diggs - WR",,"#89 Joseph Neri - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#70 Timothy Savory - DT",,"#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB","#58 Mark Gooden - MLB","#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:36,"WAS 6",1,1,6,"I Formation 3WR Slot Corner Short","4-3 Under Crash Left",3,0,0,"1-6-WAS 6 (7:35) 15-Norris Coleman pass complete to 17-William Diggs to WAS 3 for 3 yards. Tackle by 22-William Goldman.","#15 Norris Coleman - QB","#40 Rodney Green - RB",,,"#26 Charles Jackson - FB",,,"#81 Brian Armstrong - WR","#17 William Diggs - WR","#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#58 Mark Gooden - MLB",,"#95 John Levy - MLB","#22 William Goldman - MLB","#46 David Maxwell - RDE",,,,"#37 Rodney Hillenbrand - FS","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:59,"WAS 3",1,2,3,"Singleback Big PA Curls","Goal Line 3 Deep Man",,0,0,"2-3-WAS 3 (6:58) PENALTY - False Start (CLE 57-Jacob Tong)","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,,"#85 Isaac Gordon - TE","#65 Juan Hurst - RT","#17 William Diggs - WR",,"#89 Joseph Neri - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE","#92 Glenn Brown - LDE","#70 Timothy Savory - DT","#57 Elmer Mazzella - MLB","#98 Ernest Wagner - RDE","#94 George Rickey - MLB","#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,,,"#34 Robert Morrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:57,"WAS 8",1,2,8,"Weak I Normal Skinny Posts","Nickel Normal Double WR3",4,0,0,"2-8-WAS 8 (6:58) 15-Norris Coleman pass complete to 85-Isaac Gordon to WAS 4 for 4 yards. Tackle by 29-Terry Cady.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB","#85 Isaac Gordon - TE",,"#81 Brian Armstrong - WR",,"#16 Alex Bishop - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#94 George Rickey - MLB","#70 Timothy Savory - DT","#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,"#37 Rodney Hillenbrand - FS",,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:23,"WAS 4",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",1,0,0,"3-4-WAS 4 (6:22) 48-Jerome Gray ran to WAS 4 for 1 yards. Tackle by 21-Paul Johnson.","#15 Norris Coleman - QB","#48 Jerome Gray - RB",,,"#26 Charles Jackson - FB",,,"#17 William Diggs - WR","#81 Brian Armstrong - WR","#89 Joseph Neri - WR",,,"#65 Walter Shand - LT","#73 James Lindsay - RT","#63 Freddie Shaw - RG","#67 Charles Tilman - LG","#53 Jacob Tong - RT",,"#94 Stephen Goodall - RDE",,"#94 George Rickey - MLB","#70 Timothy Savory - DT","#98 Ernest Wagner - RDE",,"#57 George Servantes - MLB",,"#95 John Levy - MLB","#21 Paul Johnson - CB","#39 Richard Carstarphen - CB",,"#37 Rodney Hillenbrand - FS",,"#34 Robert Morrow - CB","#29 Terry Cady - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:39,"WAS 4",1,4,4,"Field Goal","FG Block",14,3,0,"4-4-WAS 4 (5:38) 12-Gary Nickell 22 yard field goal is GOOD. CLE 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Norris Coleman - QB","#75 James Medrano - C",,,,,,,,,,,,,,"#5 Gary Nickell - K","#94 Raymond Wing - WLB","#65 Juan Hurst - RT","#65 Walter Shand - LT","#50 William Foster - RG","#50 Robert Taylor - RT","#70 Benjamin Driver - LT","#89 Quentin Laliberte - TE","#48 John Duncan - WLB","#37 Rodney Hillenbrand - FS","#34 Robert Morrow - CB","#57 George Servantes - MLB","#95 John Levy - MLB","#58 Mark Gooden - MLB","#46 David Maxwell - RDE","#57 Elmer Mazzella - MLB","#21 Paul Johnson - CB","#98 Ernest Wagner - RDE","#70 Timothy Savory - DT","#28 Stephen McClain - WR"
CLE,5:35,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:36) 12-Gary Nickell kicks 74 yards from CLE 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Mark Glick - WR",,"#29 Terry Cady - SS","#95 John Levy - MLB","#57 George Servantes - MLB","#39 Richard Carstarphen - CB","#34 Robert Morrow - CB","#15 Henry Smith - QB","#21 Paul Johnson - CB","#98 Ernest Wagner - RDE","#50 Kenneth McDermott - SLB","#37 Rodney Hillenbrand - FS","#5 Gary Nickell - K",,,,,,,,,,,,,,,,,,,,
WAS,5:35,"WAS 25",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",,3,0,"1-10-WAS 25 (5:36) 1-Henry Smith pass incomplete, intended for 80-Allen Vincent. Pass knocked down by 91-Richard Rodriguez.","#15 Henry Smith - QB",,,,,"#80 Allen Vincent - TE",,"#28 Stephen McClain - WR","#83 Billy Gray - WR","#13 Mark Glick - WR","#81 Geoffrey Gritton - WR",,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,,"#45 Maynard Joseph - CB","#20 Edward Willis - FS","#25 James Tyler - CB","#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:31,"WAS 25",1,2,10,"Shotgun Normal Post Flags","Nickel Strong FS WLB Blitz",5,3,0,"2-10-WAS 25 (5:32) 1-Henry Smith pass complete to 83-Billy Gray to WAS 30 for 5 yards.","#15 Henry Smith - QB","#10 Joe Rider - WR",,,,"#80 Allen Vincent - TE",,"#28 Stephen McClain - WR","#83 Billy Gray - WR","#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#20 Edward Willis - FS",,"#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:54,"WAS 30",1,3,5,"Shotgun Normal Hail Mary","Nickel Strong FS WLB Blitz",29,3,0,"3-5-WAS 30 (4:53) 1-Henry Smith pass complete to 80-Allen Vincent to CLE 41 for 29 yards. Tackle by 30-Benjamin Brand. Pressure by 42-Melvin Jean.","#15 Henry Smith - QB","#83 Billy Gray - WR",,,,"#80 Allen Vincent - TE",,"#28 Stephen McClain - WR","#81 Geoffrey Gritton - WR","#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#20 Edward Willis - FS",,"#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:17,"CLE 41",1,1,10,"I Formation Normal SE Post","46 Normal Inside Blitz",,3,0,"1-10-CLE 41 (4:16) 1-Henry Smith pass incomplete, intended for 81-Geoffrey Gritton. Pressure by 58-Gordon Keffer.","#15 Henry Smith - QB","#10 Joe Rider - WR",,,"#47 Sean Mattox - FB","#80 Allen Vincent - TE",,"#81 Geoffrey Gritton - WR",,"#80 Rafael Dilley - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE","#97 Michael Roman - MLB","#57 Gordon Keffer - WLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#37 Maynard Oliver - CB",,,,"#30 Benjamin Brand - SS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:10,"CLE 41",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 LB Blitz",-2,3,0,"2-10-CLE 41 (4:11) 10-Joe Rider ran to CLE 43 for -2 yards. Tackle by 66-Dustin Rosamond.","#15 Henry Smith - QB","#10 Joe Rider - WR",,,,"#88 Arthur Franklin - TE",,"#28 Stephen McClain - WR","#83 Billy Gray - WR","#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#20 Edward Willis - FS","#25 James Tyler - CB",,"#40 Jonas Criswell - CB",,"#20 Guy Long - CB","#44 Tyler Fitzsimmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:37,"CLE 43",1,3,12,"I Formation 3WR Backfield Flats","Nickel Normal Double LB Blitz",27,3,0,"3-12-CLE 43 (3:36) 1-Henry Smith pass complete to 82-Mark Glick to CLE 16 for 27 yards. Tackle by 41-Edward Willis. Pressure by 52-Bennett Moore.","#15 Henry Smith - QB","#81 Geoffrey Gritton - WR",,,"#47 Sean Mattox - FB",,,"#28 Stephen McClain - WR","#83 Billy Gray - WR","#13 Mark Glick - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT","#95 John Mefford - LDE","#90 James McDonagh - RDE",,"#51 Richard Rodriguez - SLB",,"#92 Bennett Moore - WLB","#45 Maynard Joseph - CB","#20 Edward Willis - FS",,"#37 Maynard Oliver - CB",,"#30 Benjamin Brand - SS","#44 Tyler Fitzsimmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:58,"CLE 16",1,1,10,"I Formation Normal Curl & Post","3-4 Normal Double Blitz",,3,0,"1-10-CLE 16 (2:57) 1-Henry Smith pass incomplete, intended for 80-Allen Vincent. Pass knocked down by 91-Richard Rodriguez.","#15 Henry Smith - QB","#10 Joe Rider - WR",,,"#47 Sean Mattox - FB","#80 Allen Vincent - TE",,"#83 Billy Gray - WR",,"#80 Rafael Dilley - WR",,,"#67 Charles Watson - LG","#69 Mike Klatt - RT","#60 Anthony Morales - C","#79 Wilfredo Barrie - LT","#71 David Houle - LG",,"#51 Seth Reeves - LDE",,"#91 Dustin Rosamond - DT",,"#90 James McDonagh - RDE","#97 Michael Roman - MLB","#51 Richard Rodriguez - SLB","#57 Gordon Keffer - WLB","#92 Bennett Moore - WLB","#20 Edward Willis - FS","#37 Maynard Oliver - CB",,,,"#44 Tyler Fitzsimmons - FS","#42 Melvin Jean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,