HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Julio Sitz kicks 68 yards from NE. 35 to BUF -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Steven Pokorny - WR",,"#95 Clarence Jordan - FS","#74 Cody McCarter - DT","#51 Martin Stewart - WLB","#22 Matthew Fulcher - CB","#45 Bryant Boettcher - RDE","#99 Vernon Sieber - RDE","#97 Jesse Garza - LDE","#52 Walter Chambers - LDE","#70 Ricky Goodwin - RDE","#37 Herbert Nunez - RDE","#6 Julio Sitz - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",1,0,0,"1-10-BUF 25 (15:00) 19-Russell Sargent pass complete to 80-Steven Pokorny to BUF 26 for 1 yards. Tackle by 32-Dennis Davis. 80-Steven Pokorny breaks down the CB.","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,,"#86 Nolan King - FB","#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR",,"#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:25,"BUF 26",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",-10,0,0,"2-9-BUF 26 (14:24) 19-Russell Sargent sacked at BUF 16 for -10 yards (59-George Epps). Sack allowed by 2-Glenn Knight.","#19 Russell Sargent - QB","#7 Christopher Allen - WR","#32 Karl Lee - WR",,,,,"#80 Steven Pokorny - WR","#12 Rodney Stewart - WR","#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE",,"#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,"#28 Charles Alsup - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:41,"BUF 16",1,3,19,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-19-BUF 16 (13:40) 19-Russell Sargent pass complete to 80-Steven Pokorny to BUF 19 for 2 yards. Tackle by 32-Dennis Davis.","#19 Russell Sargent - QB","#7 Christopher Allen - WR","#32 Karl Lee - WR",,,,,"#80 Steven Pokorny - WR","#12 Rodney Stewart - WR","#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,"#28 Charles Alsup - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:05,"BUF 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-BUF 19 (13:04) 7-Julius Manzo punts 53 yards to NE. 28. Fair Catch by 32-Dennis Davis.",,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P",,,,,,,,,,,,,,,,,,,"#44 Alvaro Little - FB",,"#25 Dennis Davis - CB",,,"#50 Turd Ferguson - SLB","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#34 Christopher Aikens - SS","#28 Charles Alsup - CB",,"#90 James Bonilla - DT",,,,"#60 Kevin Wyman - RT","#79 Glenn Knight - C","#62 William Jacobi - C","#61 Jessie Gardella - RT","#46 Michael Scott - RG","#63 George Hall - C",,"#93 Charles Howard - DT","#59 George Epps - LDE","#92 Gary Hall - DT","#95 Bobby Casas - MLB",,,,,,,
NE.,12:56,"NE. 28",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",11,0,0,"1-10-NE. 28 (12:57) 30-Ronald Manning ran to NE. 40 for 11 yards. Tackle by 1-Herbert Nunez.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,"#24 Markus Fernandez - FB","#2 Mark Hodgin - FB","#80 Michael Lopez - TE","#86 Floyd Woods - TE",,,,,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE","#73 Richard Flowers - LDE","#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,12:17,"NE. 40",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,0,0,"1-10-NE. 40 (12:16) 1-Wendell Smith pass Pass knocked down by 47-Alexander Robinson. incomplete, intended for 16-Travis Nakano. PENALTY - Pass Interference (BUF 47-Alexander Robinson)","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB",,,"#85 Aaron Rodriguez - WR","#16 Travis Nakano - WR","#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE",,"#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,"#46 Alexander Robinson - CB",,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,12:11,"NE. 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-NE. 45 (12:12) 1-Wendell Smith pass complete to 80-Michael Lopez to BUF 48 for 7 yards. Tackle by 50-Clyde Caballero.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,11:40,"BUF 48",1,2,3,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",,0,0,"2-3-BUF 48 (11:39) 1-Wendell Smith pass Pass knocked down by 51-Martin Stewart. incomplete, intended for 80-Michael Lopez. Pressure by 55-Cody McCarter.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,11:34,"BUF 48",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",7,0,0,"3-3-BUF 48 (11:35) 33-Robert Nieto ran to BUF 41 for 7 yards. Tackle by 1-Herbert Nunez.","#4 Wendell Smith - QB","#21 Robert Nieto - RB",,"#24 Markus Fernandez - FB","#2 Mark Hodgin - FB","#80 Michael Lopez - TE","#86 Floyd Woods - TE",,,,,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE","#73 Richard Flowers - LDE","#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:56,"BUF 41",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-8,0,0,"1-10-BUF 41 (10:55) 1-Wendell Smith sacked at BUF 49 for -8 yards (56-Walter Chambers). Sack allowed by 75-Dominic Miller.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE",,"#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB","#97 Jesse Garza - LDE","#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:15,"BUF 49",1,2,18,"I Formation Normal SE Post","4-3 Normal Cover 2",4,0,0,"2-18-BUF 49 (10:14) 1-Wendell Smith pass complete to 45-Mark Hodgin to BUF 45 for 4 yards. Tackle by 20-Louis Williams.","#4 Wendell Smith - QB","#21 Robert Nieto - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:35,"BUF 45",1,3,14,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-8,0,0,"3-14-BUF 45 (9:34) 1-Wendell Smith sacked at NE. 46 for -8 yards (99-Vernon Sieber)","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE",,"#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB","#97 Jesse Garza - LDE","#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#46 Alexander Robinson - CB",,,,"#37 Louis Williams - FS","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,8:54,"NE. 46",1,4,23,Punt,"Punt Return",41,0,0,"4-23-NE. 46 (8:53) 5-Teddy Mazza punts 41 yards to BUF 13.",,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P",,,,,,,,,,,,,,,,,,,"#61 Edward James - LG",,"#11 Cornelius Weesner - WR",,,"#52 Walter Chambers - LDE","#99 Vernon Sieber - RDE","#45 Bryant Boettcher - RDE",,"#37 Herbert Nunez - RDE","#22 Matthew Fulcher - CB",,"#74 Cody McCarter - DT",,,,"#66 Truman Johnson - LG","#74 Dominic Miller - RT","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#79 Tony Ore - C","#86 Floyd Woods - TE",,"#73 Richard Flowers - LDE","#97 Jesse Garza - LDE","#51 Martin Stewart - WLB","#70 Andrew Johnston - RDE",,,,,,,
BUF,8:42,"BUF 13",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,0,"1-10-BUF 13 (8:43) 19-Russell Sargent pass complete to 83-Alvaro Little to BUF 15 for 2 yards. Tackle by 22-Jeffrey Hale.","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,"#21 Wilfred Christian - RB","#86 Nolan King - FB","#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR",,,,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE","#48 Chris Reed - RDE","#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#52 Frederick Trevino - MLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,,,"#47 Delbert Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:07,"BUF 15",1,2,8,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",85,0,6,"2-8-BUF 15 (8:06) 19-Russell Sargent pass complete to 84-Robert Chang for 85 yards. TOUCHDOWN! NE. 0 BUF 6","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,,"#86 Nolan King - FB","#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR",,"#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:53,"NE. 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:54) Extra point GOOD by 9-Kevin Storey. NE. 0 BUF 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P","#86 Nolan King - FB",,,,,,,,,,,,,,"#9 Kevin Storey - K","#61 Jessie Gardella - RT","#51 Martin Stewart - WLB","#57 Robert Douglas - LG","#46 Michael Scott - RG","#60 Kevin Wyman - RT","#63 George Hall - C","#73 Richard Flowers - LDE","#94 Oliver Holland - LDE","#92 Gary Hall - DT","#95 Bobby Casas - MLB","#50 Turd Ferguson - SLB","#59 George Epps - LDE","#22 Leo Marble - FS","#52 Frederick Trevino - MLB","#73 Derrick Beam - RDE","#93 Charles Howard - DT","#53 Angelo Payton - WLB","#48 Chris Reed - RDE","#34 Christopher Aikens - SS"
BUF,7:53,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:54) 9-Kevin Storey kicks 62 yards from BUF 35 to NE. 3. 33-Robert Nieto to NE. 31 for 29 yards. Tackle by 56-Walter Chambers. NE. 93-Charles Howard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Robert Nieto - RB",,"#16 Travis Nakano - WR","#43 William Black - FS","#34 Christopher Aikens - SS","#93 Charles Howard - DT","#50 Turd Ferguson - SLB","#48 Chris Reed - RDE","#28 Charles Alsup - CB","#53 Angelo Payton - WLB","#95 Bobby Casas - MLB","#90 James Bonilla - DT","#9 Kevin Storey - K",,,,,,,,,,,,,,,,,,,,
NE.,7:48,"NE. 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",7,0,7,"1-10-NE. 31 (7:49) 1-Wendell Smith pass complete to 16-Travis Nakano to NE. 38 for 7 yards. Tackle by 50-Clyde Caballero.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB",,,"#85 Aaron Rodriguez - WR","#16 Travis Nakano - WR","#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE",,"#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,"#46 Alexander Robinson - CB",,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,7:13,"NE. 38",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",5,0,7,"2-3-NE. 38 (7:12) 30-Ronald Manning ran to NE. 43 for 5 yards. Tackle by 50-Clyde Caballero. 45-Mark Hodgin was caught flat-footed on this play.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,"#24 Markus Fernandez - FB","#2 Mark Hodgin - FB","#80 Michael Lopez - TE","#86 Floyd Woods - TE",,,,,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE","#73 Richard Flowers - LDE","#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,6:30,"NE. 43",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",6,0,7,"1-10-NE. 43 (6:29) 1-Wendell Smith pass complete to 3-Jimmy Espinoza to NE. 50 for 6 yards. Tackle by 20-Louis Williams. Nice job by 3-Jimmy Espinoza on that route to lose his coverage. BUF 98-Andrew Johnston was injured on the play. He looks like he should be able to return.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE",,"#70 Andrew Johnston - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB","#97 Jesse Garza - LDE","#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,5:56,"NE. 50",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,7,"2-4-NE. 50 (5:55) 30-Ronald Manning ran to BUF 45 for 5 yards. Tackle by 40-Jeremy Lilley.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,"#24 Markus Fernandez - FB","#2 Mark Hodgin - FB","#80 Michael Lopez - TE","#86 Floyd Woods - TE",,,,,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE","#73 Richard Flowers - LDE","#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#98 Clyde Caballero - MLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,5:17,"BUF 45",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,7,"1-10-BUF 45 (5:16) 1-Wendell Smith pass incomplete, dropped by 80-Michael Lopez. Pressure by 96-Thomas Frederick.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,5:11,"BUF 45",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2",7,0,7,"2-10-BUF 45 (5:12) 1-Wendell Smith pass complete to 80-Michael Lopez to BUF 39 for 7 yards. Tackle by 94-Junior Green. BUF 55-Cody McCarter was injured on the play. He looks like he should be able to return.","#4 Wendell Smith - QB","#30 Ronald Manning - RB",,,"#2 Mark Hodgin - FB","#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR",,"#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#74 Cody McCarter - DT","#96 Thomas Frederick - RDE","#99 Vernon Sieber - RDE","#91 Junior Green - WLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,,,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,4:34,"BUF 39",1,3,3,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,7,"3-3-BUF 39 (4:33) 1-Wendell Smith pass incomplete, dropped by 16-Travis Nakano.","#4 Wendell Smith - QB","#21 Robert Nieto - RB",,,,"#80 Michael Lopez - TE",,"#85 Aaron Rodriguez - WR","#16 Travis Nakano - WR","#3 Jimmy Espinoza - WR",,,"#76 Ronald Kramer - LG","#61 Edward James - LG","#56 Rodney Jordan - C","#79 Tony Ore - C","#74 Dominic Miller - RT",,"#52 Walter Chambers - LDE",,"#70 Ricky Goodwin - RDE","#95 Paul Cooper - DT","#96 Thomas Frederick - RDE",,"#91 Junior Green - WLB",,"#51 Martin Stewart - WLB","#40 Jeremy Lilley - CB","#37 Louis Williams - FS",,"#46 Alexander Robinson - CB",,"#37 Herbert Nunez - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,4:28,"BUF 39",1,4,3,"Field Goal","FG Block",49,0,7,"4-3-BUF 39 (4:29) 6-Julio Sitz 57 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P","#61 Edward James - LG",,,,,,,,,,,,,,"#6 Julio Sitz - K","#80 Michael Lopez - TE","#66 Truman Johnson - LG","#74 Dominic Miller - RT","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#79 Tony Ore - C","#86 Floyd Woods - TE","#2 Mark Hodgin - FB","#70 Ricky Goodwin - RDE","#97 Jesse Garza - LDE","#51 Martin Stewart - WLB","#73 Richard Flowers - LDE","#46 Michael Scott - RG","#98 Clyde Caballero - MLB","#95 Paul Cooper - DT","#62 William Jacobi - C","#96 Thomas Frederick - RDE","#52 Walter Chambers - LDE","#94 Oliver Holland - LDE"
BUF,4:24,"BUF 46",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-BUF 46 (4:25) 19-Russell Sargent pass complete to 12-Rodney Stewart to NE. 50 for 4 yards. Tackle by 22-Jeffrey Hale.","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,,,"#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR","#12 Rodney Stewart - WR","#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,"#28 Charles Alsup - CB",,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:46,"NE. 50",1,2,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,7,"2-6-NE. 50 (3:45) 89-Christopher Allen ran to NE. 47 for 3 yards. Tackle by 70-Angelo Payton.","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,"#21 Wilfred Christian - RB","#86 Nolan King - FB","#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR",,,,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE","#48 Chris Reed - RDE","#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,,,"#47 Delbert Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:01,"NE. 47",1,3,3,"I Formation Normal HB Draw","4-3 Normal Double WR3",3,0,7,"3-3-NE. 47 (3:00) 89-Christopher Allen ran to NE. 44 for 3 yards. Tackle by 92-Gary Hall.","#19 Russell Sargent - QB","#7 Christopher Allen - WR",,,"#86 Nolan King - FB","#44 Alvaro Little - FB",,"#80 Steven Pokorny - WR",,"#11 Robert Chang - WR",,,"#62 William Jacobi - C","#61 Jessie Gardella - RT","#63 George Hall - C","#46 Michael Scott - RG","#79 Glenn Knight - C",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#90 James Bonilla - DT","#73 Derrick Beam - RDE","#58 Brian Bakker - WLB","#53 Angelo Payton - WLB",,"#53 Richard Richards - WLB","#25 Dennis Davis - CB","#22 Jeffrey Hale - CB",,,,"#47 Delbert Carr - SS","#43 William Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,